��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15299336,�G���_��,yes,no,no,10.1299/transjsme.14-00456,,,2187-9761,,"",130005005034,,,,,���c�L��,���b�v�g�b�v�p�\�R���̉t���f�B�X�v���C�������ɗp�������e���@,Photoelasticity using liquid crystal display of laptop computer as light source,,,81,822,14-00456,14-00456,2015,2015,,,,,,,,,
15299337,�w��\,no,no,no,,,,"",,"",,,,,,���c�L��C���،i��,�Z���~�b�N�X�̂��߂̊m���_�ISCG���f���Ƌ��x����ь��א��@�̊֌W,,���{�ޗ��w��C�x����X��w�p�u����,,,,,,2015,2015/3/4,,,,,,,,,
15299338,�w��\,no,no,no,,,,"",,"",,,,,,���c���C���c�L��,�M�Ռ����󂯂��Z���~�b�N���󋅂̐ڐG��������,,���{�ޗ��w��C�x����X��w�p�u����,,,,,,2015,2015/3/4,,,,,,,,,
15299339,�w��\,no,no,no,,,,"",,"",,,,,,�]���B���C���c�L��,�Z���~�b�N���󋅂̔M�Ռ��j�����,,���{�ޗ��w��C�x����X��w�p�u����,,,,,,2015,2015/3/4,,,,,,,,,
20332269,�G���_��,yes,no,no,10.1007/s10853-016-9855-1,,,"",,"",,,,,,Shinya Matsuda,Fracture characteristics of silicon nitride ceramic ball subjected to thermal shock,,,,51,11,5502,5513,2016,2016,,,,,,,,,
20332270,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�L��,�Z���~�b�N���󋅂̔M�Ռ��j�󃁃J�j�Y��,,,,8,,408,413,2015,2015,,,,,,,,,
21133276,�G���_��,yes,no,no,10.1299/transjsme.16-00369,,,2187-9761,,"",130006943710,,,,,���c�L��C���،i��,SCG���_�Ɋ�Â��m���_�I���f���ɂ��Z���~�b�N�X�̋��x�ƌ��א��@�̊֌W�ɋy�ڂ����ב��x�̉e�����,Effect analysis of loading rate on relationship between strength and flaw size of ceramics using probabilistic model on the basis of SCG concept,,,83,847,16-00369,16-00369,2017,2017,,,,,,,,,
21133277,�w��\,no,no,no,,,,"",,"",,,,,,���c���C���c�L��,�M�������󂯂��Z���~�b�N���󋅂̃����O�N���b�N�������x����,,���{�ޗ��w��C�x����11��w�p�u����,,,,,,2017,2017/3/6,,,,,,,,,
21133278,�w��\,no,no,no,,,,"",,"",,,,,,���c�L��C�����w�C��㑏�C���c�F�v,�Ɛ��j��ɑ΂���V�����s�[�z���G�l���M�[�̓��v�I�����Ɗm���_�I���f��,,���{�ޗ��w���29��M�����V���|�W�E��,,,,,,2016,2016/12/15,,,,,,,,,
21133279,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Nakada, Shinya Matsuda",Ring crack initiation characteristics of silicon nitride ceramic ball after thermal shock,,International Comference on Asia-Pacific Conference on Fracture and Strength�@2016,,,,,,2016,2016/9/19,,,,,,,,,
21546465,�w��\,no,no,no,,,,"",,"",,,,,,���c�L��C���c��,�M�Ռ����󂯂��Z���~�b�N���̃����O�N���b�N�����c�����x�ɑ΂���ȈՂȃ��f��,,���{�ޗ��w���66���w�p�u����,,,,,,2017,2017,,,,,,,,,
22153302,�G���_��,yes,no,no,10.1016/j.engfracmech.2018.05.003,,,"",,"",,,,,,Shinya Matsuda and Takeshi Nakada,Simple mechanics model and Hertzian ring crack initiation strength characteristics of silicon nitride ceramic ball subjected to thermal shock,,,,197,,236,247,2018,2018,,,,,,,,,
22153303,�G���_��,yes,no,no,10.1007/s10704-018-00337-7,,,"",,"",,,,,,Shinya Matsuda,Theoretical approach to dynamic fatigue strength characteristics of ceramics under variable loading rate on the basis of SCG concept,,,,215,1-2,175,182,2019,2019,,,,,,,,,
22153304,�w��\,no,no,no,,,,"",,"",,,,,,�|���m�ƁC���c�L��,�Z���~�b�N���󋅂̌J�Ԃ��M�Ռ���J�j�����,,������58�� �S�|��61�� �����l���x���u�����,,,,,,2018,2018,,,,,,,,,
22153305,�w��\,no,no,no,,,,"",,"",,,,,,���c�L��C���،i��,�Z���~�b�N�X���x�ɑ΂��郏�C�u���W���̍ޗ��萔�\��,,���{�ޗ��w�� ����E�x�������u���� �|��B�x����5��w�p�u����E����^��31��M�����V���|�W�E���|,,,,,,2018,2018,,,,,,,,,
23091420,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�L��,�ϓ��M�Ռ����͂ɔ����ꂽ�Z���~�b�N���󋅂̌J�Ԃ���J�������z���,,,,9,,162,166,2019,2019,,,,,,,,,
23091421,�w��\,no,no,no,,,,"",,"",,,,,,�R�����؎q�C���c�L��,�Ɛ��ޗ��̃X���[���p���`�����Ɣj��`��,,���{�ޗ��w��l���x����17��w�p�u����,,,,,,2019,2019,,,,,,,,,
23091422,�w��\,no,no,no,,,,"",,"",,,,,,���c�L��C�|���m��,�Z���~�b�N���󋅂̌J�Ԃ��M�Ռ���J�������z�����ɋy�ڂ��ϓ����x���̉e��,,���{�ޗ��w���68���w�p�u����,,,,,,2019,2019,,,,,,,,,
24249931,�G���_��,yes,no,no,10.1016/j.compstruct.2022.115603,,,"",,"",,,,,,Matsuda Shinya�AMiyake Manami�AOshima Kazumasa,Tensile fracture characteristics of carbon fibers collected from the outer and inner parts of a CFRP laminate by thermal decomposition,,,,292,,115603,115603,2022,2022,,,,,,,,,
24249932,�G���_��,yes,no,no,10.1080/09243046.2022.2121228,,,"",,"",,,,,,Oshima Kazumasa�AMatsuda Shinya�AHosaka Masaki�AKishida Masahiro�ASatokawa Shigeo,Voids formation characteristics in typical epoxy-based CFRP laminates during low-temperature annealing in the air or N<sub>2</sub> atmosphere,,,,Published online,4,1,13,2022,2022,,,,,,,,,
24249933,�w��\,no,yes,no,,,,"",,"",,,,,,���c�L��,�M�����������{����CFRP�ϑw�̓��O�������������Y�f�@�ۂ̈����j�����,,���{�ޗ��w���P�V�V��j��͊w����ψ���,,,,,,2023,2023,,,,,,,,,
24249934,�w��\,no,no,no,,,,"",,"",,,,,,���c�L��C�ʏ�����C���{���S�C�哇 ��^,�d����������p�����M����@�ɂ��CFRP�ϑw�����������Y�f�@�ۂ̈������x����,,���{�ޗ��w���71���w�p�u����,,,,,,2023,2023,,,,,,,,,
