��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22167194,�w��\,no,yes,no,,,,"",,"",,,,,,�z�q�@����,���̉��w����ђ����q���w����ՂƂ����@�\���|���}�[�ޗ��̑n��,,��11�񒆍��l���n����̉��w������,,,,,,2018,2018,,,,,,,,,
22167195,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q����, ��Z����, �΃��炠����, �a���V",�����J�`�I���ɉ������ă]���]�Q���]�ڂȂ�тɐF���ω������������q�q�h���Q���̊J��,,��67�񍂕��q���_��,,,,,,2018,2018,,,,,,,,,
22167196,�w��\,no,yes,no,,,,"",,"",,,,,,�z�q�@����,�E�ʊ��Ɉˑ����������C�z�������������񎟌��w��y�����z�ʍ����q�̊J��,,2018�N���{���w����l���x�����,,,,,,2018,2018,,,,,,,,,
22167197,�w��\,no,no,no,,,,"",,"",,,,,,"�΃���@������, �a��@��V, ��C�@�^��Y, �����@�M�`, �z�q�@����",�������^���e�}�����q���C�u�����̍����Ƃ��̎��ȏW���\�̕]��,,2018�N���{���w����l���x�����,,,,,,2018,2018,,,,,,,,,
22167198,�w��\,no,no,no,,,,"",,"",,,,,,"��Z�@����, �a��@��V, �z�q�@����",�O���h���ɉ������ĐF���ω������������q�q�h���Q���̍���,,2018�N���{���w����l���x�����,,,,,,2018,2018,,,,,,,,,
22167199,�w��\,no,yes,no,,,,"",,"",,,,,,Rika Ochi,Two-dimensional light metal coordination polymers showing selective vapor adsorption properties,,International Congress on Pure & Applied Chemistry Langkawi,,,,,,2018,2018,,,,,,,,,
22167200,�w��\,no,no,no,,,,"",,"",,,,,,"�΃���@������, �a��@��V, �����@�m��, ��C�@�^��Y, �����@�M�`, �z�q�@����",���c���L����o���^���e�}�����q�̍����Ƃ��̏W���\�]��,,���{���w���99�t�G�N��,,,,,,2019,2019,,,,,,,,,
22167201,�w��\,no,no,no,,,,"",,"",,,,,,"��Z�@����, �a��@��V, �z�q�@����",�F���ω��������������^�����q�q�h���Q���̍���,,���{���w���99�t�G�N��,,,,,,2019,2019,,,,,,,,,
22355236,�G���_��,yes,no,no,10.1039/c8dt04879g,,,"",,"",,,,,,"Rika Ochi, Shin-ichiro Noro, Kazuya Kubo  and  Takayoshi Nakamura",A Zn(II) metal-organic framework with dinuclear [Zn2(N-oxide)2] secondary building units,,,,�[,19,6314,6318,2019,2019,,,,,,,,,
23098106,�w��\,no,yes,no,,,,"",,"",,,,,,�z�q����,�y�v�`�h�ⓜ��p�������ȑg�D���o�C�I�ޗ��̊J��,,��51����y�v�`�h�Ă̕׋���,,,,,,2019,2019,,,,,,,,,
23098107,�w��\,no,no,no,,,,"",,"",,,,,,"���@�C��, �΃���@������, �a��@��V, �z�q�@����",�y���� MOF�\�z���u���������y�v�`�h�^�L�@�z�ʎq�̍�������ю��ȏW���\�̕]��,,���m���w�V���|�W�E��2019,,,,,,2019,2019,,,,,,,,,
23098108,�w��\,no,no,no,,,,"",,"",,,,,,"�J���@��, �a��@��V, �z�q�@����",pH������ɉ������ĐF���ω������������q�q�h���Q���Z���T�̊J��,,���m���w�V���|�W�E��2019,,,,,,2019,2019,,,,,,,,,
23098109,�w��\,no,no,no,,,,"",,"",,,,,,"���@�C��, �΃���@������, �a��@��V, �z�q�@����",�y����MOF�\�z�Ɍ��������y�v�`�h�^�L�@�z�ʎq�̍����Ȃ�тɎ��ȏW���\�̕]��,,2019�N���{���w����l���x�����,,,,,,2019,2019,,,,,,,,,
23098110,�w��\,no,no,no,,,,"",,"",,,,,,"�J���@��, �a��@��V, �z�q�@����",pH������ɉ������ĐF���ω��������������^�����q�q�h���Q���̍���,,2019�N���{���w����l���x�����,,,,,,2019,2019,,,,,,,,,
23098751,�G���_��,yes,no,no,10.1246/bcsj.20200014,,,"",,"",130007831634,,,,,Saito Airi�AYamamoto Shinkuro�AOchi Rika�AInoue Keiji�AHadano Shingo�AWatanabe Shigeru�ANakayama Taku�ANiko Yosuke,An Azide-Tethered Cremophor ELP Surfactant Allowing Facile Post-Surface Functionalization of Nanoemulsions,,,,93,4,568,575,2020,2020,,,,,,,,,
23389021,�G���_��,yes,no,no,10.1039/d0sm01068e,,,"",,"",,,,,,Oosumi Ryoya�AIkeda Masato�AIto Akitaka�AIzumi Masayuki�AOchi Rika,Structural diversification of bola-amphiphilic glycolipid-type supramolecular hydrogelators exhibiting colour changes along with the gel�|sol transition,,,,16,31,7274,7278,2020,2020,,,,,,,,,
23389022,�G���_��,yes,no,no,10.3390/ijms22041860,,,"",,"",,,,,,Tsutsumi Naoki�AIto Akitaka�AIshigamori Azumi�AIkeda Masato�AIzumi Masayuki�AOchi Rika,Synthesis and Self-Assembly Properties of Bola-Amphiphilic Glycosylated Lipopeptide-Type Supramolecular Hydrogels Showing Colour Changes Along with Gel�|Sol Transition,,,,22,4,1860,1860,2021,2021,,,,,,,,,
23389023,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���P, ��Z ����, �r�c ��, �ɓ� ���F, �a�� ��V, �z�q ����",�������_���y�f���o���\�Ƃ���F���ω��^�����q�q�h���Q���̊J��,,��35 �񒆍��l���n�捂���q��茤����,,,,,,2020,2020,,,,,,,,,
23389024,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� ��, �a�� ��V, �H�� �q�s, ���� �M�`, �z�q����",�����J�`�I���ɉ������ăQ���`���Ȃ�тɐF���ω������������q�q�h���Q���̊J��,,���{���w���101�t�G�N��,,,,,,2021,2021,,,,,,,,,
23389025,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���P, �r�c ��, �ɓ� ���F, �ĎR ���D, �a�� ��V, �z�q ����",�y�v�`�_�[�[�ɉ������ĐF���ω��������y�v�`�h�^�����q�q�h���Q���̊J��,,���{���w���101�t�G�N��,,,,,,2021,2021,,,,,,,,,
24094715,�w��\,no,yes,no,,,,"",,"",,,,,,�z�q����,����A�~�m�_���\�������Ƃ���@�\�������q�ޗ��̊J��,,���{�_�|���w��l���x�� ��32���茤���҃V���|�W�E��,,,,,,2021,2021,,,,,,,,,
24094716,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���P, ��Z ����, �΃��� ������, �ɓ� ���F, �r�c ��, �ĎR ���D, �a�� ��V, �z�q ����",�F���ω��������������^����ѓ��C�����|�y�v�`�h�^�����q�q�h���Q���̊J��,,��40����{�����w��N��,,,,,,2021,2021,,,,,,,,,
24094717,�w��\,no,no,no,,,,"",,"",,,,,,"�r�� ����, ���ʕ{ �F, Yuna Kim, Shuai Zhang, Jiajun Qi, �a�� ��V, �z�q ����",�ÏW�U�N���������� �e�g���W���^���e�}�����q�̍����ƕ����]��,,���m���w�V���|�W�E��2021,,,,,,2021,2021,,,,,,,,,
24094718,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �q��, �Γc ��i, �ɓ� ���F, �a�� ��V, �z�q ����",�F���ω��܂��͋ÏW�U�N�����������n���Q�����}���C�~�h�^�F�f�̍����ƕ����]��,,���m���w�V���|�W�E��2021,,,,,,2021,2021,,,,,,,,,
24094719,�w��\,no,no,no,,,,"",,"",,,,,,"���� �I��, �J�� ��, �H�� �q�s, ���� �M�`, �a�� ��V, �z�q ����",�y�����C�I���ɉ������ăQ���`���ƐF���ω������������q�q�h���Q���̊J��,,���m���w�V���|�W�E��2021,,,,,,2021,2021,,,,,,,,,
24094720,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���P, �ɓ� ���F, �m�q �z��, �a�� ��V, �z�q ����",�ÏW�U�N���������������������^���e�}�����q�̍����E�����]��,,2021�N���{���w����l���x�����,,,,,,2021,2021,,,,,,,,,
24094721,�w��\,no,no,no,,,,"",,"",,,,,,"�� �C��, �ɓ� ���F, ��C �^��Y, ���� �m��, �H�� �q�s, ���� �M�`, �a�� ��V, �z�q ����",�y�v�`�h�^�L�@�z�ʎq��p�����y����MOF�����E�Q���̍���,,2021�N���{���w����l���x�����,,,,,,2021,2021,,,,,,,,,
24094722,�w��\,no,no,no,,,,"",,"",,,,,,"���� �喾, �� ���P, �m�q �z��, �a�� ��V, �z�q ����",�O���B����זE�̃��A���^�C���C���[�W���O���w������OFF/ON�^�u���v���[�u�̊J��,,2021�N���{���w����l���x�����,,,,,,2021,2021,,,,,,,,,
24094723,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �q��, �Γc ��i, �ɓ� ���F, �a�� ��V, �z�q ����",�ÏW�U�N�����������{�����_�ܗL���e�}�����q�̍����ƕ����]��,,���{���w���102�t�G�N��,,,,,,2022,2022,,,,,,,,,
24094724,�w��\,no,no,no,,,,"",,"",,,,,,"���� �喾, �� ���P, �m�q �z��, �a�� ��V, �z�q ����",�O���B����זE�̃C���[�W���O���w������turn-on�^�u���v���[�u�̊J��,,���{���w���102�t�G�N��,,,,,,2022,2022,,,,,,,,,
24094725,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���P, �ɓ� ���F, �m�q �z��, �a�� ��V, �z�q ����",�ÏW�U�N���������������������^���e�}�����q�̊J��,,���{���w���102�t�G�N��,,,,,,2022,2022,,,,,,,,,
24094726,�w��\,no,no,no,,,,"",,"",,,,,,"���� �I��, �J�� ��, �H�� �q�s, ���� �M�`, �a�� ��V, �z�q ����",�y�����C�I���ɉ������ăQ���|�]�����]�ڂȂ�тɐF���ω������������q�q�h���Q���̊J��,,���{���w���102�t�G�N��,,,,,,2022,2022,,,,,,,,,
24401868,�G���_��,yes,no,no,10.1002/slct.202202559,,,"",,"",,,,,,Tsutsumi Naoki�AIto Akitaka�ANiko Yosuke�ABando Yui�ATakahashi Kiyonori�AIkeda Masato�AYoneyama Kaori�ANakamura Takayoshi�AIzumi Masayuki�AOchi Rika,Glycolipid�]Type Amphiphiles with a Small Anilinochloromaleimide�]Based Luminogen Exhibiting Aggregation�]Induced Emission,,,,7,42,202202559,202202559,2022,2022,,,,,,,,,
24573813,�G���_��,yes,no,no,10.4052/tigg.2124.1E,,,"0915-7352
1883-2113",,"",,,,,,Rika Ochi,Research Trends in Saccharide-based Supramolecular Hydrogels,,,,34,200,E65,E68,2022,2022/7/25,,,,,,,,,
24573814,�w��\,no,no,no,,,,"",,"",,,,,,"���� �喾, �珮�P, �m�q �z��, ��{ ���u, �l�n �i, �a�� ��V, �z�q ����",�O���B����זE�̃��A���^�C���C���[�W���O���w������turn-on�^�u���v���[�u�̊J��,,��19��z�X�g-�Q�X�g�E�����q���w�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24573815,�w��\,no,no,no,,,,"",,"",,,,,,"���� �I��, �J�� ��, �H�� �q�s, ���� �M�`, �a�� ��V, �z�q ����",�J���E���C�I���ɉ������ăQ���`���Ȃ�тɐF���ω������������q�q�h���Q���̊J��,,��19��z�X�g-�Q�X�g�E�����q���w�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24573816,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �q��, �Γc ��i, �a�� ��V, �z�q ����",������щߎ_�����f�ɉ������Ču���ω��������t�F�j���{�����_�ܗL���e�}�����q�̊J��,,��71�񍂕��q���_��,,,,,,2022,2022,,,,,,,,,
24573817,�w��\,no,no,no,,,,"",,"",,,,,,"���� �喾, �� ���P, �m�q �z��, ��{ ���u, �l�n �i, �a�� ��V, �z�q ����",�O���B����זE��I��I�Ɍ��o�\��OFF/ON�^�u���v���[�u�̊J��,,��16��o�C�I�֘A���w�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24573818,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q ����, �� ���P, �ɓ� ���F, �m�q �z��, �� �C��, ���� �m��, �r�c ��, �ĎR ���D, ���� �M�`, �a�� ��V",���c��̗��ِ̈��Ɉˑ������ÏW�U�N���������������������^���e�}�����q,,��41�񓜎��w��N��,,,,,,2022,2022,,,,,,,,,
24573819,�w��\,no,no,no,,,,"",,"",,,,,,"���� �喾, �� ���P, �m�q �z��, ��{ ���u, �l�n �i, �a�� ��V, �z�q ����",�O���B����זE��I��I�Ɍ��o�\��turn-on�^�u���v���[�u�̊J��,,���m���w�V���|�W�E��2022,,,,,,2022,2022,,,,,,,,,
24573820,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �^��, �J�� �q��, �a�� ��V, �z�q ����",�G�[�e��������L����n���Q�����}���C�~�h�^�����q�q�h���Q���̊J��,,2022�N���{���w����l���x�����,,,,,,2022,2022,,,,,,,,,
24573821,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �q��, �Γc ��i, �ɓ� ���F, �a�� ��V, �z�q ����",�ߎ_�����f�ɉ������ċÏW�U�N�����������t�F�j���{�����_�ܗL���e�}�����q�̊J��,,��37�񒆍��l���n�捂���q��茤����,,,,,,2022,2022,,,,,,,,,
24573822,�w��\,no,yes,no,,,,"",,"",,,,,,�z�q ����,�O���B����זE�����o�\��turn-on�^�u���v���[�u�̊J��,,��18��o�C�I�I�v�e�B�N�X������,,,,,,2022,2022,,,,,,,,,
24573823,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �q��, �Γc ��i, �ɓ� ���F, �a�� ��V, �z�q ����",�{�����_�ܗL�n���Q�����}���C�~�h�^�F�f���i��L���闼�e�}�����q�̔��F�����Ȃ�тɉߎ_�����f��������,,���{���w���103�t�G�N��,,,,,,2023,2023,,,,,,,,,
24573824,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���P, �ɓ� ���F, �m�q �z��, �� �C��, ���� �m��, �r�c ��, ���� �M�`, �a�� ��V, �z�q ����",�ÏW�U�N���������������A�j���m�N�����}���C�~�h�^�u���c��L���铜�����^���e�}�����q,,���{���w���103�t�G�N��,,,,,,2023,2023,,,,,,,,,
