��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10981465,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Iyoda, M.Takase, and T.Nishinaga",Supramolecular Structures and Nanoassemblies of Oligothiophenes and Tetrathiafulvalenes,,,,,,,,,,,,,,,,,,
12479118,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Honna, E. Isomura, H. Enozawa, M. Hasegawa, M. Takase, T. Nishinaga, M. Iyoda",Synthesis of bitetrathiafulvalenes with FeCl3-mediated homo-coupling of tetrathiafulvalenylmagnesium bromide and formation of nanostructures from bitetrathiafulvalenes having long alkylthio chains,,,,,,679,682,2010,2010,,,,,,,,,
12479119,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Iyoda, T. Nishinaga, M. Takase",Supramolecular Structures and Nanoassemblies of Oligothiophenes and Tetrathiafulvalenes (review),,,,,,103,118,2009,2009,,,,,,,,,
12479120,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���j�E������ˁE�������E�ɗ^�c���F,���ˏ�s���[���k�e�g���`�A�t���o�����U���̂̍����ƕ����]��,,���{���w���90�t�G�N��,,,,,,2010,2010,,,,,,,,,
12479121,�w��\,no,no,no,,,,"",,"",,,,,,���J�R���ق�E���c�q�K�E������ˁE�������E�ɗ^�c���F,���q��Bergmann��������p����V�K�A�Z�����i�̍\�z,,���{���w���90�t�G�N��,,,,,,2010,2010,,,,,,,,,
12479122,�w��\,no,no,no,,,,"",,"",,,,,,���͍��E���c�q�K�E������ˁE�������E�ɗ^�c���F,����ւ̑��_�A�����`��������\���^�΃V�X�e���̍���,,���{���w���90�t�G�N��,,,,,,2010,2010,,,,,,,,,
12479123,�w��\,no,no,no,,,,"",,"",,,,,,�������j�E������ˁE�������E�ɗ^�c���F,���`�h�i�[�E�A�N�Z�v�^�[�΃V�X�e���̍\�z,,���{���w���90�t�G�N��,,,,,,2010,2010,,,,,,,,,
12479124,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���j�E������ˁE�������E�ɗ^�c���F,���^�s���[���k�e�g���`�A�t���o�����U���̂̎��ȏW���\�Ƃ��̓��d���\,,��36��L�@�T�^���f���w���_��,,,,,,2009,2009,,,,,,,,,
12479125,�w��\,no,no,no,,,,"",,"",,,,,,�������,�i�m�O���t�F���̍����Ƌ@�\��,,��3��L�@�Γd�q�n�V���|�W�E��,,,,,,2009,2009,,,,,,,,,
12479126,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���j�E������ˁE�������E�ɗ^�c���F,�s���[���k�e�g���`�A�t���o��������ˏ�ɔz�u�������q�̍����Ɛ���,,��20���b�L�@���w���_��,,,,,,2009,2009,,,,,,,,,
12479127,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���j�E������ˁE�������E�ɗ^�c���F,���^�s���[���k�e�g���`�A�t���o�����U���̂̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009,,,,,,,,,
12479128,�}��,no,no,no,,,,"",,"",,,,,,"M. Takase, M. Iyoda","""Fully Conjugated Nano-Sized Macrocycles: Syntheses and Versatile Properties"" in Conjugated Polymer Synthesis - Methods and Reactions",,,Wiley-VCH(�����),,,,,2010,2010,,,,,,,,,
12479129,�w��\,no,no,no,,,,"",,"",,,,,,"Masayoshi Takase, Klaus Mullen",Synthesis and Characterization of Nitrogen -containing Polycyclic Heterocycles,,The 8th International Symposium on Functional ��-Electron Systems (F��8),,,,,,2008,2008,,,,,,,,,
12479130,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c���j, �������, ��O���m, ���� ��, �ɗ^�c���F",���^�s���[���k�e�g���`�A�t���o�����U���̂̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009,,,,,,,,,
12479131,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Honna, E.Isomura, H.Enozawa, M.Hasegawa, M.Takase, T.Nishinaga, M.Iyoda",Synthesis of bitetrathiafulvalenes with FeCl_3-mediated homo-coupling of tetrathiafu Ivalenylmagnesium bromide and formation of nanostructures from bitetrathiafulvalenes having long alkylthio chains,,,,,,679,682,2010,2010,,,,,,,,,
12479132,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Iyoda, T.Nishinaga, M.Takase",Supramolecular Structures and Nanoassemblies of Oligothiophenes and Tetrathiaful valenes,,,,,,103,118,2009,2009,,,,,,,,,
12479134,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�K�E��O���m�E������ˁE�������E�ɗ^�c���F,�I���S(�g���`�G�j���G�`�j��)�x���[���̌��w�����ƒu�������,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
12479135,�w��\,no,no,no,,,,"",,"",,,,,,�ɗ^�c���F�E�������,�W�`�I���[�g���A���J�[���ʂƂ��鋐��΃h�i�[����ѕ��q�t�@�C�o�[�̍\�z�Ƌ@�\,,����̈�u�i�m�����N���q�̓d�C�`���v��5��̈�~�[�e�B���O,,,,,,2009,2009/5/25,,,,,,,,,
12479136,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�K�E������ˁE�������E�ɗ^�c���F�E���c���i,���^�I���S�`�I�t�F���̓��قȌ�����,,��3��֓��x�����,,,,,,2009,2009/9/4,,,,,,,,,
12479138,�w��\,no,no,no,,,,"",,"",,,,,,�������,�i�m�O���t�F���̍����Ƌ@�\��,,��3��L�@�Γd�q�n�V���|�W�E��(�˗��u��),,,,,,2009,2009/12/5,,,,,,,,,
12479139,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�K�E������ˁE�������E�ɗ^�c���F�E���c���i,���`�I���S�`�I�t�F���̍����A����������уi�m�W���̂̍\��,,��36��L�@�T�^���f���w���_��,,,,,,2009,2009/12/12,,,,,,,,,
12479141,�w��\,no,no,no,,,,"",,"",,,,,,�ɗ^�c���F�E�������,�W�`�I���[�g���A���J�[���ʂƂ��鋐��΃h�i�[����ѕ��q�t�@�C�o�[�̍\�z�Ƌ@�\,,����̈�u�i�m�����N���q�̓d�C�`���v��6��̈�~�[�e�B���O,,,,,,2009,2009/3/2,,,,,,,,,
12479143,�w��\,no,no,no,,,,"",,"",,,,,,���͍��E���c�q�K�E������ˁE�������E�ɗ^�c���F,����ւ̑��_�A�����`��������\���^ �΃V�X�e���̍���,,���{���w���90�t�G�N��,,,,,,2010,2010/3/27,,,,,,,,,
12479145,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���j�E������ˁE�������E�ɗ^�c���F,���ˏ�s���[���k�e�g���`�A�t���o�����U���� �̍����ƕ����]��,,���{���w���90�t�G�N��,,,,,,2010,2010/3/29,,,,,,,,,
12479146,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�K�E������ˁE�������E�ɗ^�c���F�E���c���i�E���c�_��,���^�I���S�`�I�t�F����2���q�z�������A����уi�m�\��,,���{���w���90�t�G�N��,,,,,,2010,2010/3/29,,,,,,,,,
12479147,�}��,no,no,no,,,,"",,"",,,,,,"M.Takase, M.Iyoda","""Fully Conjugated Nano-Sized Macrocycles : Syntheses and Versatile Properties"" in Conjugated Polymer Synthesis-Methods and Reactions",,,Wiley-VCH(�����),,,,,2010,2010,,,,,,,,,
13224361,�G���_��,yes,no,no,10.1021/jp4100262,,,"",,"",,,,,,"M. Kiguchi, Y. Takahashi, S. Fujii, M. Takase, T. Narita, M. Iyoda, M. Horikawa, Y. Naitoh, H. Nakamura",Additive Electron Pathway and Non-additive Molecular Conductance by Using a Multipodal Bridging Compound,,,,118,10,5275,5283,2014,2014,,,,,,,,,
13224363,�G���_��,yes,no,no,10.1021/jo401453s,,,"",,"",,,,,,"T. Nishinaga, T. Kageyama, M. Koizumi, K. Ando, M. Takase, M. Iyoda","Effect of Substituents on the Structure, Stability, and pi-Dimerization of  Dithienylpyrrole Radical Cations",,,,78,18,9205,9213,2013,2013,,,,,,,,,
13224365,�G���_��,yes,no,no,10.1002/chem.201300313,,,"",,"",,,,,,"H. Chung, T. Narita, J. Yang, P. Kim, M. Takase, M. Iyoda, D. Kim",Structure-dependent Electronic Natures of Star-shaped Oligothiophenes Probed by Ensemble and Single-molecule Spectroscopy,,,,19,29,9699,9709,2013,2013,,,,,,,,,
13224366,�G���_��,yes,no,no,10.1039/c3cc41764f,,,"",,"",,,,,,"T. Nishinaga, T. Ohmae, K. Aita, M. Takase, M. Iyoda, T. Arai, Y. Kunugi",Antiaromatic planar cyclooctatetraene: a strategy for ambipolar semiconductors in field effect transistors,,,,49,47,5354,5356,2013,2013,,,,,,,,,
13224367,�G���_��,yes,no,no,10.1002/chem.201204332,,,"",,"",,,,,,"M. Tateno, M. Takase, M. Iyoda, K. Komatsu, T. Nishinaga",Steric Control in the pi-Dimerization of Oligothiophene Radical Cations Annelated with Bicyclo[2.2.2]octene Units,,,,19,17,5457,5467,2013,2013,,,,,,,,,
13224377,�G���_��,yes,no,no,10.1039/c2ra00035k,,,"",,"",,,,,,M. Takase,Sterically congested pyrrole-fused tetrathiafulvalene decamers as highly conductive amorphous molecular materials,,,,2,8,3221,3224,2012,2012,,,,,,,,,
14369804,�w��\,no,yes,no,,,,"",,"",,,,,,M. Takase,Synthesis and properties of pyrrole-fused azacoronenes in neutral and oxidation states,,International Conference on Emerging Advanced Nanomaterials (ICEAN-2012),,,,,,2012,2012,,,,,,,,,
14369806,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�K, �������, ���� ��, �쑺�ՍL, Klaus Muellen",�s���[���k�A�U�R���l���މ��̂̍\����������,,���{���w���93�t�G�N��,,,,,,2013,2013,,,,,,,,,
14369807,�w��\,no,no,no,,,,"",,"",,,,,,"�����R�I, ��粂����, �������, ���� ��, �쑺�ՍL",�X�^�b�N�����t���I���A���[�����ʂ�L����h�i�[�E�A�N�Z�v�^�[�����^�Γd�q�n�̍����ƕ���,,���{���w���93�t�G�N��,,,,,,2013,2013,,,,,,,,,
14369808,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Takase, T. Narita, W. Fujita, M. S. Asano, T. Nishinaga, H. Benten, K. Yoza, K. Mullen",Pyrrole-Fused Azacoronene Family: The Influence of Replacement with Dialkoxybenzenes on the Optical and Electronic Properties in Neutral and Oxidized States,,,,(�����),,,,2013,2013,,,,,,,,,
14369809,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Takase, N. Yoshida, T. Narita, T. Fujio, T. Nishinaga, M. Iyoda",Sterically Congested Pyrrole-fused Tetrathiafulvalene Decamers as Highly Conductive Amorphous Molecular Materials,,,,2,,3221,3224,2012,2012,,,,,,,,,
14369810,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Takase, N. Yoshida, T. Nishinaga, M. Iyoda","Star-shaped Pyrrole-fused Tatrathiafulvalene Oligomers: Synthesis and Redox, Self-assembling, and Conductive Properties",,,,13,,3896,3899,2011,2011,,,,,,,,,
14369811,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takase, T. Narita, T. Nishinaga, K. Nomura, K. Mullen",Synthesis and Properties of Donor-Acceptor Segregated Cyclophanes,,14th International Symposium on Novel Aromatic Compounds (ISNA-14),,,,,,2011,2011,,,,,,,,,
14369812,�w��\,no,no,no,,,,"",,"",,,,,,"�������, �g�c���j, ���� ��, �쑺�ՍL",�s���[���k�e�g���`�A�t���o�����I���S�}�[�̍����ƕ���,,��22���b�L�@���w���_��,,,,,,2011,2011,,,,,,,,,
14369814,�w��\,no,no,no,,,,"",,"",,,,,,"���J�R���ق�, �������, ���� ��, ���o�c���F","Bergman �������𗘗p�����W�`�G�m[a,c]�A���g���Z���U���̂̍����ƕ���",,��22���b�L�@���w���_��,,,,,,2011,2011,,,,,,,,,
14369815,�w��\,no,no,no,,,,"",,"",,,,,,"��粂����, �������, ���� ��, �쑺�ՍL",S_Nar �����𗘗p�����h�i�[�E�A�N�Z�v�^�[�����^�V�N���t�@���̍����ƕ���,,��22���b�L�@���w���_��,,,,,,2011,2011,,,,,,,,,
14369816,�w��\,no,no,no,,,,"",,"",,,,,,"T. Narita, M. Takase, T. Nishinaga, K. Nomura, K. Mullen",Synthesis and properties of nitrogen-incorporated large ��-systems,,International Symposium on Functional ��-Electron Systems (F��-10),,,,,,2011,2011,,,,,,,,,
14369817,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takase, N. Yoshida, T. Nishinaga, M. Iyoda",Pyrrole-Fused Tetrathiafulvalene Oligomers: Synthesis and Properties,,International Symposium on Functional ��-Electron Systems (F��-10),,,,,,2011,2011,,,,,,,,,
14369819,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takase, T. Narita, T. Nishinaga, K. Nomura, K. Mullen",Synthesis and properties of pyrrole-fused azacoronene family in neutral and oxidation states,,International Symposium on Electronic/Optic Functional Molecules (ISEOFM2012),,,,,,2012,2012,,,,,,,,,
14369820,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�K, �������, ���� ��, �쑺�ՍL, Klaus Mullen",�������f���q�ɗR�������s���[���k�A�U�R���l���ނ̕����ω�,,���{���w���92�t�G�N��,,,,,,2012,2012,,,,,,,,,
14369821,�w��\,no,no,no,,,,"",,"",,,,,,"��粂����, �������, ���� ��, �쑺�ՍL",�h�i�[�E�A�N�Z�v�^�[�����^�V�N���t�@���ނ̍����ƕ���,,���{���w���92�t�G�N��,,,,,,2012,2012,,,,,,,,,
14369822,�w��\,no,no,no,,,,"",,"",,,,,,"�����R�I, ��粂����, �������, ������, �쑺�ՍL",�i�t�g�r�s���[���ŉˋ����ꂽ�N���b�v�^���q�̍���,,���{���w���92�t�G�N��,,,,,,2012,2012,,,,,,,,,
14369823,�w��\,no,no,no,,,,"",,"",,,,,,M. Takase,Pyrrole-containing functional ��-electron materials,,7th International Symposium on High-Tech Polymer Materials (HTPM-VII),,,,,,2012,2012,,,,,,,,,
14369824,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takase, T. Narita, T. Nishinaga, K. Nomura, K. Mullen",Pyrrole-fused azacoronenes: influence of dialkoxyphenyl rings on optical and electronic properties in neutral and oxidation states,,IUMRS-International Conference on Electronic Materials (IUMRS-ICEM 2012),,,,,,2012,2012,,,,,,,,,
14369825,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�K, �������, ���� ��, �쑺�ՍL, Klaus Mullen",�_���Ҍ�������L����s���[���k�A�U�R���l���ނ̍����Ɛ���,,��23���b�L�@���w���_��,,,,,,2012,2012,,,,,,,,,
14369826,�w��\,no,no,no,,,,"",,"",,,,,,M. Takase,Synthesis and properties of pyrrole-fused azacoronenes in neutral and oxidationstates,,International Conference on Emerging Advanced Nanomaterials (ICEAN-2012),,,,,,2012,2012,,,,,,,,,
14369827,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ���c�q�K, ���� ��, �쑺�ՍL, Klaus Mullen",�s���[���k�A�U�R���l���ނ̍����ƕ���,,��39��L�@�T�^���f���w���_��,,,,,,2012,2012,,,,,,,,,
14369828,�w��\,no,no,no,,,,"",,"",,,,,,"�����R�I, ��粂����, �������, ������, �쑺�ՍL",�h�i�[�E�A�N�Z�v�^�[���ʂ�L����i�t�g�r�s���[���ނ̍���,,��6��L�@�Γd�q�n�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
14369829,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�K, �������, ���� ��, �쑺�ՍL, Klaus Mullen",�s���[���k�A�U�R���l���މ��̂̍\����������,,���{���w���93��t�G�N��,,,,,,2013,2013,,,,,,,,,
14369830,�w��\,no,no,no,,,,"",,"",,,,,,"�����R�I, ��粂����, �������, ������, �쑺�ՍL",�X�^�b�N�����t���I���A���[�����ʂ�L����h�i�[�E�A�N�Z�v�^�[�����^�Γd�q�n�̍����ƕ���,,���{���w���93��t�G�N��,,,,,,2013,2013,,,,,,,,,
14369831,�}��,no,no,no,,,,"",,"",,,,,,"M. Iyoda, Y. Kuwatani, T. Nishinaga, M. Takase, T. Nishiuchi","Fragments of Fullerenes and Carbon Nanotubes: Designed Synthesis, Unusual Reactions, and Coordination Chemistry",,,Inc. NJ,,,,,2011,2011,,,,,,,,,
14369833,�G���_��,yes,no,no,10.1021/ja211504a,,,"",,"",,,,,,"L. F.D?ssel, V. Kamm,I. A.Howard,F. Laquai, W. Pisula, X. Feng, C. Li, M. Takase, T. Kudernac, S. De Feyter, K. M?llen",Synthesis and Controlled Self-Assembly of Covalently Linked Hexa- peri-hexabenzocoronene/Perylene Diimide Dyads as Models To Study Fundamental Energy and Electron Transfer Processes,,,,134,13,5876,5886,2012,2012,,,,,,,,,
14369834,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takase, A. Inabe, T. Nishinaga, K. Nomura",Synthesis and Properties of Donor-Acceptor Segregated Cyclophanes,,14th International Symposium on Novel Aromatic Compounds,,,,,,2011,2011,,,,,,,,,
14369835,�w��\,no,no,no,,,,"",,"",,,,,,�������j�C������ˁC���� ���C���o�c���F,���q���Ƀh�i�[�E�A�N�Z�v�^�[�E�ʂ�L����f�B�X�N�󕪎q�̍����ƕ���,,���{���w���5��֓��x�����,,,,,,2011,2011,,,,,,,,,
14369836,�w��\,no,no,no,,,,"",,"",,,,,,��粂���݁C������ˁC���� ���C�쑺�ՍL,�F�������j�u�������𗘗p�����h�i�[�E�A�N�Z�v�^�[�����^�V�N���t�@���̍����ƕ���,,���{���w���5��֓��x�����,,,,,,2011,2011,,,,,,,,,
14369840,�w��\,no,no,no,,,,"",,"",,,,,,��粂���݁C������ˁC���� ���C�쑺�ՍL,SNAr�����𗘗p�����h�i�[�E�A�N�Z�v�^�[�����^�V�N���t�@���̍����ƕ���,,��22���b�L�@���w���_��,,,,,,2011,2011,,,,,,,,,
14369841,�w��\,no,no,no,,,,"",,"",,,,,,"T. Narita, M. Takase, T. Nishinaga, K. Nomura, K. M?llen",Synthesis and properties of nitrogen-incorpolated large pi-systems,,International Symposium on Functional pi-Electron Systems (Fpi10),,,,,,2011,2011,,,,,,,,,
14369842,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takase, N. Yoshida, T. Nishinaga, M. Iyoda",Pyrrole-Fused Tetrathiafulvalene Oligomers: Synthesis and Properties,,International Symposium on Functional pi-Electron Systems (Fpi10),,,,,,2011,2011,,,,,,,,,
14369843,�w��\,no,no,no,,,,"",,"",,,,,,M. Takase,"Pyrrole-containing pi-electron materials: Design, synthesis, properties",,"Institute of Chemistry, Chinese Academy of Sciences(���ҍu��)",,,,,,2011,2011,,,,,,,,,
14369844,�w��\,no,no,no,,,,"",,"",,,,,,M. Takase,"Pyrrole-containing pi-electron materials: Design, synthesis, properties",,Beijing University of Chemical Technology(���ҍu��),,,,,,2011,2011,,,,,,,,,
14369846,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takase, T. Narita, T. Nishinaga, K. Nomura, K. Muellen",Synthesis and Properties of Pyrrole-Fused Azacoronene Family in Neutral and Oxidation States,,International Symposium on Electronic/Optic Functional Molecules (ISEOFM2012),,,,,,2012,2012,,,,,,,,,
14369847,�w��\,no,no,no,,,,"",,"",,,,,,M. Takase,"Synthesis and Properties of Nitrogen-Containing pi-Electron Materials: Design, Synthesis, and Properties",,"Suzhou Institute of Nano-Tech and Nano-Bionics, Chinese Academy of Sciences(���ҍu��)",,,,,,2012,2012,,,,,,,,,
14369849,�w��\,no,no,no,,,,"",,"",,,,,,"�������j, �������, ���� ��, ���o�c���F",�h�i�[�E�A�N�Z�v�^�[�E�ʂ�L����w�L�T�A�U�g���i�t�^�����̍����ƕ���,,���{���w���92�t�G�N��,,,,,,2012,2012,,,,,,,,,
14759173,�G���_��,yes,no,no,10.1021/ja402371f,,,"",,"",,,,,,"M. Takase, T. Narita, W. Fujita, M. S. Asano, T. Nishinaga, H. Benten, K. Yoza, K. M?llen",Pyrrole-Fused Azacoronene Family: The Influence of Replacement with Dialkoxybenzenes on the Optical and Electronic Properties in Neutral and Oxidized States,,,,135,21,8031,8040,2013,2013,,,,,,,,,
14759186,�G���_��,yes,no,no,10.1021/ol400882q,,,"",,"",,,,,,"Masayoshi Takase, Ayumi Inabe, Yuki Sugawara, Wataru Fujita, Tohru Nishinaga, Kotohiro Nomura",Donor-Acceptor Segregated Paracyclophanes Composed of Naphthobipyrrole and Stacked Fluoroarenes,,,,15,13,3202,3205,2013,2013,,,,,,,,,
15152821,�w��\,no,no,no,,,,"",,"",,,,,,"Masayoshi Takase, Tomoyuki Narita,a Tohru Nishinaga,a and Klaus Muellen",Pyrrole-Fused Azacoronenes: Synthesis and Optical and Electronic Properties in Neutral and Oxidized States,,15th International Symposium on Novel Aromatic Compounds,,,,,,2013,2013,,,,,,,,,
15152822,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Sugawara, Ayumi Inabe, Masayoshi Takase,  Tohru Nishinaga, and Kotohiro Nomura",Conjugated Oligomer with Donor-Acceptor Segregation Composed of Naphthobipyrrole and Stacked Fluoroarenes,,15th International Symposium on Novel Aromatic Compounds,,,,,,2013,2013,,,,,,,,,
15152824,�w��\,no,no,no,,,,"",,"",,,,,,"Masayoshi Takase, Tomoyuki Narita, Tohru Nishinaga, and Kotohiro Nomura",Synthesis and Properties of Pyrrole-fused Azacoronene Family,,CEMS International Symposium on Supramolecular Chemistry and Functional Materials 2013,,,,,,2013,2013,,,,,,,,,
15152825,�w��\,no,no,no,,,,"",,"",,,,,,�����@��ˁE���c�@�q�K�E���c�@�E�����@���E�쑺�@�ՍL,��Ǎ݌^�r���W�J���\����L����s���[���k�A�U�R���l���̍����ƕ���,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
15152826,�w��\,no,yes,no,,,,"",,"",,,,,,Masayoshi Takase,Pyrrole-fused azacoronenes with various redox states,,Energy Material Nanotechnology Meeting,,,,,,,"",,,,,,,,,
15152827,�w��\,no,no,no,,,,"",,"",,,,,,"Masayoshi Takase, Tomoyuki Narita, Tohru Nishinaga, Kotohiro Nomura",Pyrrole-fused azacoronenes with various redox states,,Eighth International Conference on Porphyrin and Phthalocyaninenes,,,,,,,"",,,,,,,,,
15152828,�w��\,no,no,no,,,,"",,"",,,,,,"Masayoshi Takase, Tomoyuki Narita, Tohru Nishinaga, Kotohiro Nomura",Pyrrole-fused azacoronenes with various redox states,,International Conference of Science and Technology of Synthetic Metals,,,,,,,"",,,,,,,,,
15152829,�w��\,no,no,no,,,,"",,"",,,,,,������ˁE���c�q�K�E�����@���E�쑺�ՍL,��Ǎ݌^�W���W�J���\����L����s���[���k�A�U�R���l���̍����ƕ���,,���q�A�[�L�e�N�g�j�N�X��5�񌤋���,,,,,,,"",,,,,,,,,
15152830,�w��\,no,no,no,,,,"",,"",,,,,,������ˁE���c�q�K�E���c�@�E�����@���E�쑺�ՍL,��Ǎ݌^�W���W�J���\����L����s���[���k�A�U�R���l���̍����ƕ���,,�n���Q�����p�~�j�V���|�W�E��,,,,,,2014,2014/12/12,,,,,,,,,
15152831,�w��\,no,yes,no,,,,"",,"",,,,,,Masayoshi Takase,Synthesis and physical properties of pyrrole-fused azacoronenes,,8th Singapore International Chemistry Conference,,,,,,,"",,,,,,,,,
15152832,�w��\,no,no,no,,,,"",,"",,,,,,��ؕA��E������ˁE�쑺�ՍL�E�����@��,��I���S�s���[���̍����ƕ���,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15152833,�}��,no,no,no,,,,"",,"",,,,,,Masayoshi Takase�i���S���M�j,"Organic Redox Systems ? Synthesis, Properties, and Applications (Ed. Nishinaga. T.)",,,Wiley-VCH Verlag GmbH & Co. KGaA,,,,,2015,2015,,,,,,,,,
20368162,�G���_��,yes,no,no,10.1002/chem.201406602,,,"",,"",,,,,,"4)M. G. Schwab, M. Takase, A. Mavrinsky, W. Pisula, X. Feng, J.A. G&#225;mez, W. Thiel, K.S. Mali, S. de Feyter, and K. M&#252;llen","Torands Revisited: Metal Sequestration and Self-Assembly of Cyclo-2,9-tris-1,10-phenanthroline Hexaaza Macrocycles",,,,21,23,8426,8434,2015,2015,,,,,,,,,
20368165,�w��\,no,yes,no,,,,"",,"",,,,,,M. Takase,Pyrrole-Fused Azacoronenes with Various Redox States,,227th ECS Meeting,,,,,,2015,2015/5/24,,,,,,,,,
20368166,�w��\,no,yes,no,,,,"",,"",,,,,,M. Takase,Synthesis and Properties of Pyrrole-Containing Functional ��-Electron Systems,,Collaborative Conference on 3D and Materials Research,,,,,,2015,2015/6/15,,,,,,,,,
20368167,�w��\,no,yes,no,,,,"",,"",,,,,,"H. Uno, M. Kitatsuka, H. Matsumoto, T. Okujima, C. Ando, M. Takase, and S. Mori",Synthesis and Properties of Pyrrole-based NIR Dyes,,7th East Asia Symposium on Functional Dyes and Advanced Materials,,,,,,2015,2015/9/2,,,,,,,,,
20368168,�w��\,no,yes,no,,,,"",,"",,,,,,�������,�s���[����p�����V�����Γd�q�n�������̊J��,,2015�N���{���w����l���x�����,,,,,,2015,2015/11/14,,,,,,,,,
20368173,�w��\,no,no,no,,,,"",,"",,,,,,"H. Uno, S. SATO, T. Tanimoto, M. Takase, S. Mori, T. Okujima, T. Nakae, M. Handayani, T. Tamaki, T. Ogawa",Molecular Conductivity Difference in Isomeric Polycyclic Hydrocarbons,,PACIFICHEM2015,,,,,,2015,2015/12/15,,,,,,,,,
20368191,�w��\,no,no,no,,,,"",,"",,,,,,"K. Oki, K. Tagawa, M. Takase, S. Mori, T. Okujima, and H. Uno",One-Pot Synthesis of Cyclophane with syn-Diethanoanthracene-Fused Dipyrrole and Hexafluorobenzene,,16th International Symposium on Novel Aromatic Compounds,,,,,,2015,2015/7/5,,,,,,,,,
20368192,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takase, T. Narita, H. Uno, and T. Nishinaga",Pyrrole-Fused Azacoronenes with Multiple Redox States. 16th International Symposium on Novel Aromatic Compounds,,16th International Symposium on Novel Aromatic Compounds,,,,,,2015,2015/7/5,,,,,,,,,
20368193,�w��\,no,no,no,,,,"",,"",,,,,,"H. Uno, T. Okujima, M. Takase, and S. Mori",Synthesis of highly ��-Conjugated Molecules for Molecular Architechtonics,,International Workshop of Molecular Architectonics 2015,,,,,,2015,2015/8/3,,,,,,,,,
20368194,�w��\,no,no,no,,,,"",,"",,,,,,"T. Okujima, C. Ando, H. Matsumoto, T. Abe, S. Mori, I. Hisaki, T. Nakae, M. Takase, and H. Uno",Synthesis of Ring-Expanded Porphyrins with no meso-Bridges,,International Workshop of Molecular Architectonics 2015,,,,,,2015,2015/8/3,,,,,,,,,
20368195,�w��\,no,no,no,,,,"",,"",,,,,,"S. Mori, T. Yoshinouchi, T. Okujima, M. Takase, and H. Uno",Substituents Introduction into Porphyrin Peripherals by Diels-Alder Reaction,,International Workshop of Molecular Architectonics 2015,,,,,,2015,2015/8/3,,,,,,,,,
20368196,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takase, T. Narita, T. Nisinaga, and H. Uno",Synthesis and Physical Properties of Pyrrole-Fused Azacoronenes,,International Workshop of Molecular Architectonics 2015,,,,,,2015,2015/8/3,,,,,,,,,
20368197,�w��\,no,no,no,,,,"",,"",,,,,,"H. Matsumoto, S. Mori, M. Takase, H. Uno, and T. Okujima",Preparation and physical properties of cyclo[8]pyrrole phosphonate salts,,7th East Asia Symposium on Functional Dyes and Advanced Materials,,,,,,2015,2015/9/2,,,,,,,,,
20368215,�w��\,no,no,no,,,,"",,"",,,,,,"H. Matsumoto, F. Miyamoto, Y. Yamazaki, T. Ogawa, S. Mori, M. Takase, H. Uno, and T. Okujima",Synthesis and Physical Properties of Cyclo[8]pyrrole-Polyoxometalate Complex,,PACIFICHEM2015,,,,,,2015,2015/12/15,,,,,,,,,
20368216,�w��\,no,no,no,,,,"",,"",,,,,,"T. Nakae, S. Sato, M. Takase, S. Mori, T. Okujima, H. Uno, and H. Sakaguchi",Synthesis of Polycyclic Aromatic hydrocarbons by AuCl Catalyzed Multicyclization: Candidates for a Rigid pi Organic Molecular Junction,,PACIFICHEM2015,,,,,,2015,2015/12/15,,,,,,,,,
20368217,�w��\,no,no,no,,,,"",,"",,,,,,"S. Hiraoka,T. Okujima, S. Mori, M. Takase, and H. Uno","Synthesis and Properties of a Doubly N-Confused Porphyrinoid with Pyrrolo[3,4-f]isoindole Skeleton",,PACIFICHEM2015,,,,,,2015,2015/12/15,,,,,,,,,
20724779,�G���_��,yes,no,no,10.1021/jacs.6b04941,,,"",,"",,,,,,"T. Okujima, C. Ando, S. Agrawal, H. Matsumoto, S. Mori, K. Ohara, I. Hisaki, T. Nakae, M. Takase, H. Uno, and N. Kobayashi",Template Synthesis of Decaphyrin without Meso-Bridges: Cyclo[10]pyrrole,,,,138,24,7540,7543,2016,2016,,,,,,,,,
20725949,�G���_��,yes,no,no,10.1016/j.tetlet.2016.07.086,,,"",,"",,,,,,"Kazunari Tagawa, Shigeki Mori, Masayoshi Takase, Tetsuo Okujima, Ichiro Hisaki, Hidemitsu Uno",Synthesis of Hexagonal Shape-Persistent Cyclophane with D2h Symmetry,,,,57,36,4079,4081,2016,2016,,,,,,,,,