��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22961341,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuma Konishi, Takayoshi Kitamura, Tomoko Izumi, Yoshio Nakatani",Verification of a psychological effect of hiding speedometer when exceeding a speed limit,,HCII,,,,,,2019,2019,,,,,,,,,
22961343,�w��\,no,no,no,,,,"",,"",,,,,,"GUAN XIN1, �k�� ���`1, �� ���q1, ���J �P�Y",�ݒu�^�ό����񋟃V�X�e���ɂ�����L�[���[�h�݂̂̉ߑ��Ȓ񋟂Ɋւ��錟��,,SSI2019,,,,,,2019,2019,,,,,,,,,
22961345,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� ���`1, �� �`1, �� ���q1, ���J �P�Y",�U��ό��̂��߂̊ό��X�|�b�g�������v�ɂ����鋗�����̌���,,SSI2019,,,,,,2019,2019,,,,,,,,,
23145379,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuuki Hiraishi, Takayoshi Kitamura, Tomoko Izumi, Yoshio Nakatan",Experimental Verification of Sightseeing Information as a Weak Trigger to Affect Tourist Behavior,,,,10913,,303,317,2018,2018,,,,,,,,,
23145385,�w��\,no,no,no,,,,"",,"",,,,,,�J���L���C�k�����`�C����q�C���J�P�Y,�ߑ��ȏ��񎦂ɂ�鎩���I�ό��x����@�̒��,,SSI2018,,,,,,2018,2018,,,,,,,,,
23145386,�w��\,no,no,no,,,,"",,"",,,,,,���ΗY�K�C�k�����`�C����q�C���J�P�Y,�X�}�[�g�t�H����ł̊ό��X�|�b�g�̃i�b�W���񎦃V�X�e���f�U�C���̌���,,SSI2018,,,,,,2018,2018,,,,,,,,,
23145387,�w��\,no,no,no,,,,"",,"",,,,,,�����S�n�C�k�����`�C����q�C���J�P�Y,���x���ߎ��̑��x�\���̉B�������x�}���ɗ^����S���I���ʂ̎����I����,,SSI2018,,,,,,2018,2018,,,,,,,,,
23145388,�w��\,no,no,no,,,,"",,"",,,,,,���`�C�k�����`�C����q�C���J�P�Y,�U��ό��̂��߂̃X�}�[�g�E�H�b�`�A�v���u�ό��X�|�b�g�������v�v�̌���,,SSI2018,,,,,,2018,2018,,,,,,,,,
23145389,�w��\,no,no,no,,,,"",,"",,,,,,���{�K�C�C�k�����`�C����q�C���J�P�Y,�����x����p�����ό��X�|�b�g����x���V�X�e���̒��,,SSI2018,,,,,,2018,2018,,,,,,,,,
23145391,�w��\,no,no,no,,,,"",,"",,,,,,�k�����`�C�牮�x�C����q�C���J�P�Y,���m�[�g�^�V�X�e���ɂ��ό����s�[�^�n�o��@�̒��,,SSI2018,,,,,,2018,2018,,,,,,,,,
23771187,�w��\,no,no,no,,,,"",,"",,,,,,�k�� ���`,�X�}�[�g�E�H�b�`��p�������s���ɂ����ĕK�v�ȏ��̌���,,SICE SSI2020,,,,,,2020,2020,,,,,,,,,
24107329,�w��\,no,no,no,,,,"",,"",,,,,,"�吼���q, ���G���, ��ʔ�����, �b������, �k�����`",���҂������������C�������^�X�N�Ǘ��ɓ]�p����V�X�e���u�͊��v�̒�ĂƂ��̃^�[�Q�b�g����,,��190��q���[�}���C���^�t�F�[�X�w�����u�R�~���j�P�[�V�����x������ш�ʁiSIG-CE-25�j�v,,,,,,2022,2022,,,,,,,,,
24273565,�w��\,no,no,no,,,,"",,"",,,,,,"���i�G, ����Y��, �R�����j, �k�����`",���b�Z�[�W�A�v���̐����o���ɐG�ꍇ���R�~���j�P�[�V�����f�U�C���̌���,,�d�q���ʐM�w��q���[�}���R�~���j�P�[�V������b������,,,,,,2023,2023,,,,,,,,,
24273566,�w��\,no,no,no,,,,"",,"",,,,,,"�V�c�@�j, ���c���, ����B�D, �k�����`",�I�t�B�X�ł̍�ƐZ�Ў��Ԓ񎦃V�X�e�����p�҂ɘb�������悤�Ǝv����^�C�~���O�ɂ��Ă̒���,,�d�q���ʐM�w��q���[�}���R�~���j�P�[�V������b������,,,,,,2023,2023,,,,,,,,,
24273567,�w��\,no,no,no,,,,"",,"",,,,,,"���P�闞, �k�����`",�A�o�^�[��p�����S�[�X�g�G���W�j�A�����O�ɂ��I�t�B�X���ł̔��̏�������E�ێ��x���V�X�e���̌���,,�d�q���ʐM�w��q���[�}���R�~���j�P�[�V������b������,,,,,,2023,2023,,,,,,,,,
24314137,�G���_��,no,no,no,,,,"",,"",,,,,,"���i�G, ����Y��, �R�����j, �k�����`",���b�Z�[�W�A�v���̐����o���ɐG�ꍇ���R�~���j�P�[�V�����f�U�C���̌���,,,,122,,19,22,2023,2023,,,,,,,,,
24314138,�G���_��,no,no,no,,,,"",,"",,,,,,"�V�c�@�j, ���c���, ����B�D, �k�����`",�I�t�B�X�ł̍�ƐZ�Ў��Ԓ񎦃V�X�e�����p�҂ɘb�������悤�Ǝv����^�C�~���O�ɂ��Ă̒���,,,,122,,65,70,2023,2023,,,,,,,,,
24314139,�G���_��,no,no,no,,,,"",,"",,,,,,"���P�闞, �k�����`",�A�o�^�[��p�����S�[�X�g�G���W�j�A�����O�ɂ��I�t�B�X���ł̔��̏�������E�ێ��x���V�X�e���̌���,,,,122,,71,75,2023,2023,,,,,,,,,
24314140,�w��\,no,no,no,,,,"",,"",,,,,,"���P�闞, �k�����`",���H�O��ʍs���Ĕ��ׂ����̔��f��⏕����X�}�[�g�E�H�b�`�ɂ����񋟎�@�̒��,,�q���[�}���C���^�t�F�[�X�V���|�W�E��2022,,,,,,2022,2022,,,,,,,,,
24314141,�w��\,no,no,no,,,,"",,"",,,,,,"�k�����`, �g�c����, �k�����a�q, �K������, ���G���, �R�{�^��, ��ꐰ�v",�a�@�X�^�b�t�ɂ�銳�҂̗�������ł���X�y�[�X�ւ̈�ے����Ƃ�����������z�X�s�^���A�[�g�̒��,,��190��q���[�}���C���^�t�F�[�X�w�����u�R�~���j�P�[�V�����x������ш�ʁiSIG-CE-25�j�v,,,,,,2022,2022,,,,,,,,,
24314142,�w��\,no,no,no,,,,"",,"",,,,,,"Akari Mase, Takayoshi Kitamura",Study for Presenting Information on Smartwatch to Assist in Determining Whether to Evacuate by Passing Outside the Road,,25TH INTERNATIONAL CONFERENCE ON HUMAN-COMPUTER INTERACTION (HCI2023),,,,,,2022,2022,,,,,,,,,
