��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11706895,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiromichi Yamai, Naruhiko Sawada, Takahiro Yoshida, Junichi Seiko, Hiromitsu Takizawa, Koichiro Kenzaki, Takanori Miyoshi, Kazuya Kondo, Yoshimi Bando, Yoshinari Ohnishi, and Akira Tangoku",Triterpenes augment the inhibitory effects of anticancer drugs on growth of human esophageal carcinoma cells in vitro and suppress experimental metastasis in vivo,,,,,,,,2009,2009,,,,,,,,,
13954102,�w��\,no,no,no,,,,"",,"",,,,,,���Y�k��Y�A��{�퐨�A���c���m�A�c���ցA�ߓ��a��A�O����,�Q�m�����C�h�Ȉُ�DNA���`�����T���ɂ��V�K���`�����W�I�i���֘A�x�B���}����`�q�̓���,,��72����{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14177867,�G���_��,yes,no,no,10.5761/atcs.ra.12.01926,,,"1341-1098
2186-1005",,"",10030789434,,,,,"Tangoku A, et al.",The New Era of Staging as a Key for an Appropriate Treatment for Esophageal Cancer,,,,18,3,190,199,2012,2012,,,,,,,,,
14177869,�w��\,no,no,no,,,,"",,"",,,,,,Tangoku A,Sentinel lymph node biopsy using intraoperative indocyanine green fluorescence imaging navigated with preoperative CT lymphography for superficial esophageal cancer,,13th World congress of International Society for Disease of the Esophagus,,,,,,,,,,,,,,,,
14177870,�}��,no,no,no,,,,"",,"",,,,,,�O���@��,�Z���`�l�������p�ߐ����@�O���@�́@��,,,���{�㎖�V���,,,,,2012,2012,,,,,,,,,
14177871,�w��\,no,no,no,,,,"",,"",,,,,,Akira Tangoku,3D-CT navigation surgery for superficial esophageal cancer,,International Surgical Week 2013,,,,,,2013,2013,,,,,,,,,
14177872,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuasa Y, Seike J, Yoshida T, Takechi H, Yamai H, Yamamoto Y, Furukita Y, Goto M, Minato T, Nishino T, Inoue S, fujiwara S, Tangoku A.",Sentinel lymph node biopsy using intraoperative indocyanine green fluorescence imaging navigated with preoperative CT lymphography for superficial esophageal cancer,,,,19��(2),,486,493,2012,2012,,,,,,,,,
14177873,�G���_��,yes,no,no,,,,"",,"",10030789434,,,,,"Tangoku A, Yamamoto Y, Furukita Y, Goto M, Morimoto M.",The new era of staging as a key for an appropriate treatment for esophageal cancer,,,,18��(3),,190,199,2012,2012,,,,,,,,,
14177874,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takizawa H, Kondo K, Toba H, Kajiura K, Abdellah Hamed Khalil Ali, Sakiyama S, Tangoku A.",Computed tomography lymphography by transbronchial injection of iopamidol to identify sentinel nodes in preoperative patients with non-small cell lung cancer : A pilot study,,,,144��(1),,94,99,2012,2012,,,,,,,,,
14177875,�w��\,no,no,no,,,,"",,"",,,,,,Akira Tangoku,3D-CT navigation surgery for superficial esophageal cancer,,International Surgical Week 2013,,,,,,2013,2013,,,,,,,,,
14177876,�w��\,no,no,no,,,,"",,"",,,,,,Akira Tangoku,SLN biopsy using intraoperative ICG fluorescence imaging navigation with preoperative CT lymphography for superficial esophageal cancer,,13rd World Congress of the International Society for Diseases of the Esophagus,,,,,,2012,2012,,,,,,,,,
14177877,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuasa Y,Tangoku A, et al.",Sentinel lymph node biopsy using intraoperative indocyanine green fluorescence imaging navigated with preoperative CT lymphography for superficial esophageal cancer,,,,19,,486,493,2012,2012,,,,,,,,,
14177878,�G���_��,yes,no,no,,,,"",,"",10030789434,,,,,"Tangoku A, et al",The new era of staging as a key for an appropriate treatment for esophageal cancer,,,,-,,,,2012,2012,,,,,,,,,
14713738,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�m���A��{�W��A���썋�u�A�㓡���a�A�Ök�R�m�A���m�_�a�A�g�c��O�A���Ə���A�O���@��,�H�������Âɂ�����HER-family�`�������Ǝ��Ì��ʁE�\��Ƃ̊֘A�̌���,,��38����{�O�Ȍn�A���w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14713739,�w��\,no,no,no,,,,"",,"",,,,,,���썋�u�A�R�{�m���A�㓡���a�A�Ök�R�m�A���m�_�a�A�g�c��O�A���Ə���A�O���@��,�H���G�������ɑ΂���p�ODFP�Ö@�iweekly DOC+low-dose FP�j�̗L����,,��67����{�H���w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14713740,�w��\,no,no,no,,,,"",,"",,,,,,���썋�u�A�O���@�́A�r�c�^�R���A�Ð쑸�q�A�㓡���a�A�R�{�m���A�Ök�R�m�A���Y�k��Y�A���m�_�a�A���Ə���,�H���G�������ɑ΂���p�ODFP�Ö@�iweekly DOC+low-dose FP�j�̗L����,,��68����{������O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14713744,�G���_��,yes,no,no,,,,"",,"",40020539692,,,,,"Yoshida T, Tangoku A, Furukita Y, Nishino T, Takechi H, Kawakami Y, Morimoto M, Morishita A, Fujiwara S, Inoue S, Minato T, Goto M, Yamamoto Y, Yuasa Y, Yamai H, Seike J, Miyoshi T",Long-term survival for advanced esophageal cancer patients with an esophago-bronchial fistula can be achieved by timely multimodality therapy,,,,�����,,,,2015,2015,,,,,,,,,
14713745,�w��\,no,no,no,,,,"",,"",,,,,,"Nishino Takeshi, Takahiro Yoshida, Yoshihito Furukita, Hirokazu Takechi, Yota Yamamoto, Yuasa Yasuhiro, Goto Masakazu, Minato Takuya, Inoue Seiya, Fujiwara Satoshi, Sawada Toru, Kawakita Naoya, Yamai Hiromichi, Jun-ichi Seike, Takanori Miyoshi and Akira Tangoku.",Gender differences in clinicopathologic features and outcomes of esophageal cancer patients treated surgically,,14th World Congress of ISDE,,,,,,,"",,,,,,,,,
14713746,�w��\,no,no,no,,,,"",,"",,,,,,"Akira Tangoku, Takahiro Yoshida, Yoshihito Furukita, Nishino Takeshi, Hirokazu Takechi and Morishita Atsushi.",Timely multimodality can realize long survival for advanced esophageal cancer patients with esophgo-bronchial fistula,,14th World Congress of ISDE,,,,,,,"",,,,,,,,,
14713747,�w��\,no,no,no,,,,"",,"",,,,,,���썋�u�A�g�c��O�A�X�{����A�Ök�R�m�A���m�_�a�A���Ə���A�O���@��,����ҐH����(75�Έȏ�)�ɑ΂���p�O���w�Ö@�ɂ�������_,,��52����{�����Êw��w�p�W��,,,,,,,"",,,,,,,,,
14713748,�w��\,no,no,no,,,,"",,"",,,,,,�Ök�R�m�A�O���@�́A�X���֎i�A�X�{����A�؈���O�A���썋�u�A���m�_�a�A�g�c��O�A���Ə���,�H�������Âɂ����錌��p53�R�̉�����̈Ӌ`,,��52����{�����Êw��w�p�W��,,,,,,,"",,,,,,,,,
14713749,�w��\,no,no,no,,,,"",,"",,,,,,�Ök�R�m�A�O���@�́A�X���֎i�A�X�{����A�؈���O�A���썋�u�A���Y�k��Y�A���m�_�a�A�g�c��O�A���Ə���,�H���؏��E�Č��p�ɂ����郊�X�N�]���Ǝ��Ð��ь���Ɍ������΍� �H���؏��E�Č��p�ɂ�����E-PASS�X�R�A�̗L�p���Əp�㍇���ǂ̌y����ڎw��������,,��69����{������O�Ȋw���,,,,,,,"",,,,,,,,,
14713750,�w��\,no,no,no,,,,"",,"",,,,,,�Ök�R�m�A�O���@�́A�X���֎i�A�X�{����A�؈���O�A���썋�u�A���m�_�a�A�g�c��O�A���Ə���,���Ȃɂ�����؏��s�\�H�����ɑ΂��鎡�Ð헪,,��68����{�H���w��w�p�W��,,,,,,,"",,,,,,,,,
14713751,�w��\,no,no,no,,,,"",,"",,,,,,���썋�u�A�g�c��O�A�X���֎i�A�Ök�R�m�A�R�{�m���A���m�_�a�A�O���@��,�����̐H�����͒j�������\��ǍD�ł��� �`�H�����؏��Ǘ�̗Տ��a���w�I�����Ɨ\��ɂ���ڂ������`,,��114����{�O�Ȋw��w�p�W��,,,,,,,"",,,,,,,,,
14713752,�w��\,no,no,no,,,,"",,"",,,,,,�Ök�R�m�A�O���@�́A�X���֎i�A�X�{����A�؈���O�A���썋�u�A���Y�k��Y�A�R�{�m���A���m�_�a�A�g�c��O�A���Ə���,�H�������w�Ö@�ɂ�����G�C�R�T�y���^�G���_�����h�{�܂̓�������,,��114����{�O�Ȋw��w�p�W��,,,,,,,"",,,,,,,,,
18575355,�G���_��,no,no,no,,,,"",,"",,,,,,"Tangoku A, Yamamoto S, Suga K, et al.",Sentinel lymph node biopsy using computed tomography-lymphography in patients with breast cancer.,,,,,,258,265,2004,2004,,,,,,,,,
20760219,�G���_��,yes,no,no,10.18632/oncotarget.13761,,,"",,"",,,,,,"K.Kajiura, K.Masuda, T.Naruto, T.Kohmoto, M.Watanabe, M.Tsuboi, H.Takizawa, K.Kondo, A.Tangoku, I.Imoto",Frequent silencing of the candidate tumor suppressor TRIM58 by promoter methylation in early-stage lung adenocarcinoma,,,,8,2,2890,2905,2017,2017,,,,,,,,,
21032026,�w��\,no,no,no,,,,"",,"",,,,,,"Kohmoto T, Kajiura K, Naruto T,Masuda K�AKondo K, Tangoku A, Imoto I.",Frequent silencing of the candidate tumor suppressor TSLAC1 by promoter methylation in early stage lung adenocarcinoma.,,The 66th Annual Meeting of the American Society of Human Genetics,,,,,,2016,2016/10/21,,,,,,,,,
21032027,�w��\,no,no,no,,,,"",,"",,,,,,���ˑ��A���Y�k��Y�A���c���m�A�ߓ��a��A�O���́A��{�퐨,�x�B���̑�������DNA���`�����ɂ�荂�p�x�ɔ����}�����󂯂�V�K���}����`�q���TSLAC1�̓���,,��75����{���w��w�p����,,,,,,2016,2016/10/8,,,,,,,,,
21284479,�w��\,no,no,no,,,,"",,"",,,,,,"Kohmoto T, Kajiura K, Naruto T,Masuda K�AKondo K, Tangoku A, Imoto I.",Frequent silencing of the candidate tumor suppressor TSLAC1 by promoter methylation in early stage lung adenocarcinoma.,,The 66th Annual Meeting of the American Society of Human Genetics,,,,,,2016,2016/10/21,,,,,,,,,
21284480,�w��\,no,no,no,,,,"",,"",,,,,,���ˑ��A���Y�k��Y�A���c���m�A�ߓ��a��A�O���́A��{�퐨,�x�B���̑�������DNA���`�����ɂ�荂�p�x�ɔ����}�����󂯂�V�K���}����`�q���TSLAC1�̓���,,��75����{���w��w�p����,,,,,,2016,2016/10/8,,,,,,,,,
21560696,�G���_��,yes,no,no,10.18632/oncotarget.20926,,,"",,"",,,,,,"Y. Fujita, K. Masuda, J. Hamada, K. Shoda, T. Naruto, S. Hamada, Y. Miyakami, T. Kohmoto, M. Watanabe, R. Takahashi, S. Tange, M. Saito, Y. Kudo, H. Fujiwara, D. Ichikawa, A. Tangoku, E. Otsuji, I. Imoto,",KH-type splicing regulatory protein is involved in esophageal squamous cell carcinoma progression,,,,8,60,101130,101145,2017,2017,,,,,,,,,
21856661,�G���_��,yes,no,no,10.1016/j.lungcan.2017.05.019,,,"",,"",120006539750,,,,,"Kajiura K, Takizawa H, Morimoto Y, Masuda K, Tsuboi M, Kishibuchi R, Wusiman N, Sawada T, Kawakita N, Toba H, Yoshida M, Kawakami Y, Naruto T, Imoto I, Tangoku A, Kondo K",Frequent silencing of RASSF1A by DNA methylation in thymic neuroendocrine tumours,,,,111,,116,123,2017,2017,,,,,,,,,
22070442,�w��\,no,no,no,,,,"",,"",,,,,,"Seiya Inoue, Masakazu Goto, Takeshi Nishino, Takahiro Yoshida and Akira Tangoku",Treatment strategy of esophageal cancer from the expression of HER2 and EGFR,,The International Society for Diseases of the Esophagus(ISDE),,,,,,2018,2018,,,,,,,,,
