��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21091706,�G���_��,yes,no,no,10.1007/s00784-016-1752-0,,,"",,"",120006714438,,,,,"Akira Takahashi, Chieko Sugawara, Takaharu Kudoh, Go Ohe, Natsumi Takamaru, Tetsuya Tamatani, Hirokazu Nagai and Youji Miyamoto",Prevalence and imaging characteristics of palatine tonsilloliths evaluated on 2244 pairs of panoramic radiographs and CT images,,,,21-1,1,85,91,2016,2016,,,,,,,,,
21091707,�G���_��,yes,no,no,,,,"",,"",,,,,,"�R�� ���q, ���V ���i, ���c �v���q, ���� �ؓs��, �H�� �i�q, ��] ��, �H�� ����, ���� ��, �ʒJ �N��, �i�� �G�a, �{�{ �m��",���o���񊳎҂̎��Ȏ����늳��,,,,11,,29,32,2016,2016,,,,,,,,,
21091708,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� �i�q, ���c �v���q, ���c ����, ���� �ؓs��, �R�� ���q, ��] ��, �H�� ����, ���� ��, �ʒJ �N��, ���V ���i, �i�� �G�a, �{�{ �m��",���Ȃɂ�������o���񌟐f�̌���,,���{���Ȑl�ԃh�b�N�w���19��w�p���,,,,,,2016,2016,,,,,,,,,
21091710,�w��\,no,no,no,,,,"",,"",,,,,,"�ʒJ �N��, ���� �ؓs��, ���c �v���q, ���c ����, �R�� ���q, �H�� �i�q, ��] ��, �H�� ����, ���� ��, ���V ���i, �i�� �G�a, �{�{ �m��",���Ȃɂ����鑁�����o�G���������҂̗Տ��I����,,��64��NPO�@�l���{���o�Ȋw����E�l���n������,,,,,,2016,2016/10/28,,,,,,,,,
21091711,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ���c �v���q, �R�� ���q, ���� �ؓs��, �H�� ����, �H�� �i�q, ��] ��, ���V ���i, �ʒJ �N��, �i�� �G�a, �{�{ �m��",���o�G���������򕔃����p�ߓ]�ڐf�f�ɂ�����FDG-PET�����̗L�p��,,��15�񒆍��l�����o��������,,,,,,2016,2016/10/28,,,,,,,,,
21091712,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �H�� �i�q, ���� ��, �{�{ �m��",���o���ɑ΂��鋭�x�ϒ����ː����Â̗L�����ɂ���,,NPO�@�l���{���ȕ��ː��w�� ��57��w�p���E��13���ᑍ��,,,,,,2016,2016/6/18,,,,,,,,,
21091713,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �H�� ����, �H�� �i�q, ���� �ؓs��, ��] ��, �ʒJ �N��, �i�� �G�a, ���V ���i, �{�{ �m��",�d���W����Ƃ�����㎕�������̑��s�Ɋւ��錟��,,��70��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2016,2016/4/15,,,,,,,,,
21243804,�w��\,no,no,no,,,,"",,"",,,,,,�����@��,���o�G���������򕔃����p�ߓ]�ڐf�f�ɂ�����FDG-PET�����̗L�p��,,��15�񒆍��l�����o��������,,,,,,2016,2016,,,,,,,,,
21446244,�G���_��,yes,no,no,10.1259/dmfr.20170251,,,"",,"",120006847345,,,,,"Akira Takahashi, Chieko Sugawara, Keiko Kudos, Yoshiko Yamamura, Go Ohe, Tetsuya Yamatani, Youji Miyamoto",Lingual tonsillolith: prevalence and imaging characteristics evaluated on 2244 pairs of panoramic radiographs and CT images,,,,47,1,20170251,20170251,2017,2017,,,,,,,,,
21446245,�w��\,no,no,no,,,,"",,"",,,,,,�ʒJ�N��A���� �ؓs���A��] ���A���� �́A���V ���i�A�{�{ �m��,�������o�G���������҂ɂ�����ABCG2�CALDH1�CBmi-1�CCD24�����CD44�����Ɋւ��錟��,,��71��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2017,2017,,,,,,,,,
21446246,�w��\,no,no,no,,,,"",,"",,,,,,�����@�́A�H�� �����A�H�� �i�q�A���� �ؓs���A��] ���A�ʒJ �N��A���V ���i�A���� ��b�q�A�{�{ �m��,�����G�����΂Ɋւ���X���f�f�w�I����,,��71��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2017,2017,,,,,,,,,
22461948,�G���_��,yes,no,no,10.1259/dmfr.20180052,,,"",,"",120006847344,,,,,"Akira Takahashi, Chieko Sugawara, Kazuya Akita, Kumiko Kamada, Keiko Kudoh, Tetsuya Tamatan,i Youji Miyamoto",Prevalence and imaging characteristics of nasopharyngeal and eustachian tube tonsilloliths in 2244 patients determined using computed tomography,,,,47,7,20180052,20180052,2018,2018,,,,,,,,,
