��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11742586,�G���_��,yes,no,no,,,,"",,"",10024854752,,,,,�����q�q,�Z�k�C�m�[�w���̖������@�ɂ�鍂�������Ɣ��ב�Dunaliella salina�̔|�{�ւ̉��p,,,,,,619,624,2008,2008,,,,,,,,,
13095254,�G���_��,yes,no,no,,,,"",,"",10030897352,,,,,"Hayato Kudo, Hiroaki Takeuchi, Tomoko Shimamura, Youshu Kadota, Tetsuro Sugiura, Hiroyuki Ukeda",In vitro anti-Helicobacter pylori activity of Chinese chive(Allium tuberosum),,,,Vol.17,,505,513,2011,2011,,,,,,,,,
13095255,�w��\,no,no,no,,,,"",,"",,,,,,"�H���E�l,�|���[�W,���Y�N�N,�����q�q,��c�_�V",�j���R���R�ې������̍RHelicobacter pylori����,,��58����{�Տ�������w��w�p�W��,,,,,,2011,2011,,,,,,,,,
13095256,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kudo, H. Takeuchi, T. Shimamura, T. Kashiwagi, T. Sugiura, H. Ukeda",Anti-Helicobacter pylori activity of Chinese chive(Allium tuberosum),,111th General Meeting of the American Society for Microbiology,,,,,,2011,2011,,,,,,,,,
13095257,�w��\,no,no,no,,,,"",,"",,,,,,"�H���E�l,�����G,�|���[�W,�����q�q,���؏�g,���Y�N�N,��c�_�V",�j���Ɋ܂܂��R�s�����ۊ֗^�����̒T��,,���{�_�|���w��2011�N�x���,,,,,,2011,2011,,,,,,,,,
13095258,�}��,no,no,no,,,,"",,"",,,,,,"Hiroaki Takeuchi, Tomoko Shimamura, Hayato Kudo, Hiroyuki Ukeda, and Tetsuro Sugiura",Current Research in Agriculture and Food Chemistry,,,"Research Media, Antimicrobial Activity of Natural Products and Food Components",,,,,2012,2012,,,,,,,,,
13509540,�G���_��,no,no,no,,,,"",,"",130004461822,,,,,"���ѓO��, �{�菲, ���V�Ďj, ���ؔ���, �����q�q, �g�c�O�u, �R�{�R��",�E�R������уn���E�R���̍��s���B�ɔ����N���N�~���̒~�όo��,,,,79 (1),,10,15,2010,2010,,,,,,,,,
13995175,�G���_��,yes,no,no,10.1016/j.foodchem.2012.12.010,,,"",,"",,,,,,"Junko Yokota, Kohei Jobu, Saburo Yoshioka, Takehiro Kashiwagi, Tomoko Shimamura, Hironori Moriyama, Shuzo Murata, Masao Oishi, Hiroyuki Ukeda, Mitsuhiko Miyamura",The influence of Goishi tea on adipocytokines in obese mice,,,,138,4,2210,2218,2013,2013,,,,,,,,,
13995176,�w��\,no,no,no,,,,"",,"",,,,,,�X�R�m���A�����q�q�A���؏�g�A�Βˌ�j�A��c�_�V�A�W�c�C�O�A��Ή�v,��Β�������Y�w���A�g�̎��g��,,�Y�w�A�g�w��@��10����,,,,,,2012,2012,,,,,,,,,
13995180,�w��\,no,no,no,,,,"",,"",,,,,,Tomoko Shimamura,Food function of Goshi-cha,,International Symposium on Research towards Green Innovation,,,,,,2014,2014,,,,,,,,,
13995181,�w��\,no,no,no,,,,"",,"",,,,,,"�X�R�m��, �����q�q, ���؏�g, �Βˌ�j, ��c�_�V, �W�c�C�O, ��Ή�v, ���c�~�q, �g���O�Y, �{���[�F",��Β�������Y�w���A�g�̎��g��,,�Y�w�A�g�w���10����,,,,,,2012,2012,,,,,,,,,
13995182,�w��\,no,no,no,,,,"",,"",,,,,,"���c�~�q, �핗����, ������p, �g���O�Y, �{���[�F, ���؏�g, �����q�q, ��c�_�V, �X�R�m��, �W�c�C�O, ��Ή�v",�H�a���얞���f���}�E�X�ɂ�����Adipocytokine ����ɋy�ڂ���Β��̉e��,,���{����w���58��N��,,,,,,2011,2011,,,,,,,,,
13995185,�w��\,no,no,no,,,,"",,"",,,,,,"���c�~�q, �핗����, ������p, �g���O�Y, �{���[�F, ���؏�g, �����q�q, ��c�_�V, �X�R�m��, �W�c�C�O, ��Ή�v",�H�a���얞���f���}�E�X�ɂ�����Adipocytokine����ɋy�ڂ���Β��̉e��,,���{����w���58��N��,,,,,,2011,2011,,,,,,,,,
14821141,�}��,no,no,no,,,,"",,"",,,,,,�����q�q�C��c�_�V�C���؏�g�C���{�_�V,New Food Industry �u���m���������̓��߂�J�c�I�Ɋւ��钲�� -�R��J�����ܗʂƂ��̌��ʂɂ���-�v,,,�H�i���ތ�����,,,,,2013,2013,,,,,,,,,
14821142,�w��\,no,no,no,,,,"",,"",,,,,,�����q�q�A���؏�g�A��c�_�V�A���{�_�V,���m���������̓��߂�J�c�I�Ɋւ��钲��-�R��J�����ܗʂƂ��̌��ʂɂ���-,,���{�J�c�I�w���1��J�c�I�Z�~�i�[,,,,,,2012,2012/5/12,,,,,,,,,
14821143,�}��,no,no,no,,,,"",,"",,,,,,�����q�q�A��c�_�V�A���؏�g�A���{�_�V,���m���������̓��߂�J�c�I�Ɋւ��钲��-�R��J�����ܗʂƂ��̌��ʂɂ���-,,,New Food Industry�A�H�i���ތ�����,,,,,2013,2013,,,,,,,,,
14821144,�w��\,no,no,no,,,,"",,"",,,,,,�����q�q�A���؏�g�A��c�_�V�A���{�_�V,���m���������̓��߂�J�c�I�Ɋւ��钲�� �\�R��J�����ܗʂƂ��̌��ʂɂ��ā\,,���{�J�c�I�w��@��1��J�c�I�Z�~�i�[ in ���m,,,,,,,,,,,,,,,,
22314655,�w��\,no,no,no,,,,"",,"",,,,,,��F�����C�����Ĕ��C�R�����ށCHoang Huu Chien�CDang Van Minh�C�����q�q�C�c���s���C���v�O,�x�g�i���k���^�C�O�G���Ȃ̒����ō͔|���ꂽ���t�̕i���ƒ����y��̐���,,���{�y��엿�w��2019�N�x�É����,,,,,,2019,2019,,,,,,,,,
22729427,�G���_��,yes,no,no,10.1080/09168451.2019.1659718,,,"",,"",,,,,,Otsuka Yuuki�AArita Hikaru�ASakaji Michio�AYamamoto Kenji�AKashiwagi Takehiro�AShimamura Tomoko�AUkeda Hiroyuki,Investigation of the formation mechanism of proline-containing cyclic dipeptide from the linear peptide,,,,83,12,2355,2363,2019,2019,,,,,,,,,
22729428,�w��\,no,no,no,,,,"",,"",,,,,,"��˗S�G, �L�c��, ��n����, ���_����, �������b, ���؏�g, �����q�q, �X�R�m��, ������, ��c�_�V",GC�~GC-TOFMS�ɂ���Β������C���������̉�,,���{�H�i�Ȋw�H�w�� ��65����,,,,,,2019,2019,,,,,,,,,
22729429,�w��\,no,no,no,,,,"",,"",,,,,,��˗S�G�A�L�c���A��n�����A�R�{���i�A���؏�g�A�����q�q�A��c�_�V,�����y�v�`�h����̃v�������ܗL��W�y�v�`�h�����@�\�̉�,,���{�_�|���w��2020�N�x���,,,,,,2020,2020,,,,,,,,,
22729430,�w��\,no,no,no,,,,"",,"",,,,,,��o�����A��˗S�G�A���_�����A�������b�A�X�R�m���A������A���؏�g�A�����q�q�A��c�_�V,GC�~GC-TOFMS��p�����㔭�y���̍��C�����̉�,,���{�_�|���w��2020�N�x���,,,,,,2020,2020,,,,,,,,,
23281965,�G���_��,yes,no,no,10.2116/analsci.19P470,,,"0910-6340
1348-2246",,"",130007886453,,,,,"Yuuki OTSUKA, Tomoko SHIMAMURA, Michio SAKAJI, Hikaru ARITA, Takehiro KASHIWAGI, Hiroyuki UKEDA",Quantification of Proline-containing Cyclic Dipeptides by LC-MS/MS,,,,36,8,977,980,2020,2020/8/10,,,,,,,,,
23281966,�w��\,no,no,no,,,,"",,"",,,,,,��n�����A��˗S�G�A���؏�g�A�����q�q�A��c�_�V,���{�̓`���I�㔭�y���C��Β��̓����I�Ȗ��̉�,,���{�_�|���w��2021�N�x���,,,,,,2021,2021,,,,,,,,,
24517420,�w��\,no,yes,no,,,,"",,"",,,,,,�����q�q,�y���̐H�ނ�SDGs �y���̐H�ނ̌��N�@�\��_�|���w�ŉ���������,,���{�_�|���w��@�T�C�G���X�J�t�F in ���m,,,,,,2022,2022,,,,,,,,,
24517421,�w��\,no,yes,no,,,,"",,"",,,,,,�����q�q,�㔭�y���u��Β��v�̋@�\���,,��48��BMS�R���t�@�����X,,,,,,2022,2022,,,,,,,,,
24517422,�w��\,no,yes,no,,,,"",,"",,,,,,�����q�q,��i�K���y���u��Β��v�̕��������̉�,,���{���������������31�񌤋����\��,,,,,,2022,2022,,,,,,,,,
