��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23343370,�G���_��,yes,no,no,,,,"",,"",130008105877,,,,,�͓c���l�E�|�V������E��獎��,�u�n��C�ۏ��v�����Ƃ����A�ЊQ���u�䂪���Ɓv�Ƃ��čl������g�݁F�ɐ��{�쒆�w�Z�ł̖h�Ћ�����H,,,,1,,141,152,2020,2020,,,,,,,,,
23343371,�G���_��,yes,no,no,10.1007/s13753-020-00317-3,,,"",,"",,,,,,"Takenouchi, K. & Yamori, K.",Consideration of �gdisaster response switch�h through synergistic integration of detailed meteorological information and various community information for disaster prevention,,,,11,6,762,775,2020,2020,,,,,,,,,
23453913,�G���_��,yes,no,no,10.2208/jscejsp.75.2_I_27,,,2185-6621,,"",130007808044,,,,,"�|�V������E�吼�����E���R�h�m�E�{�Ԋ�E��獎��,",���Q�|�e���V������L���Ă������Вn��ɂ�����ӎ������|����30�N7�����J�ɂ����鋞�s�s�암����|,RESIDENTS�f AWARENESS SURVEY ON WATER-RELATED DISASTER POTENTIAL IN NON-DAMAGED COMMUNITY -CASE OF SOUTHERN KYOTO DISTRICT IN THE HEAVY RAINFALL IN JULY IN 2018 IN JAPAN-,,,75,2,I_27,I_37,2019,2019,,,,,,,,,
23453915,�w��\,no,no,no,,,,"",,"",,,,,,"Takenouchi, K. and Yamori, K.",Practical Research on Development of �gDisaster Response Switch.�h,,The 10th Conference of the International Society for Integrated Disaster Risk Management,,,,,,2019,2019,,,,,,,,,
24053807,�G���_��,yes,no,no,,,,"",,"",130008161323,,,,,�|�V������E�����a���E��獎��,���[�J���X�C�b�`�`���ɂ�����n��ƍs���̘A�g�`���s�{���m�R�s�̎����ʂ��ā`,,,,77(2),,,,2021,2021,,,,,,,,,
24053812,�w��\,no,no,no,,,,"",,"",,,,,,Kensuke Takenouchi,Research on IoT Community Observation System Collaborated with Community Activities,,Disaster & Emergency Management Conference 2021,,,,,,2021,2021,,,,,,,,,
24053813,�w��\,no,no,no,,,,"",,"",,,,,,�|�V������E�|������,���m���l���\���吳�n��ɂ�����IoT-COS�̍\�z,,��7��n��h�Ќv��w��,,,,,,2022,2022,,,,,,,,,
24274497,�G���_��,yes,no,no,10.2208/jscejsp.78.2_I_141,,,2185-6621,,"",,,,,,�|�V������E��؏w���E�{�Ԋ�E�R���O���E���R�h�m�E�y��N�E�吼�����E��獎��,�C�ۍЊQ�̐��ݐ����������̊�b�I���� �`���̓������ނƈӎ�������ʂ��ā`,Basic Analysis of Information Indicating Weather Disaster Potential : Through analysis of characteristics of information and survey of awareness,,,78,2,I_141,I_152,2022,2022,,,,,,,,,
24274503,�w��\,no,no,no,,,,"",,"",,,,,,�|�V������E���Y�G�N�E�R���O���E���c��,�J�����ʂ����^�����J�̌��Ɋւ����b����,,��41����{���R�ЊQ�w��w�p�u����,,,,,,2022,2022,,,,,,,,,
24274504,�w��\,no,no,no,,,,"",,"",,,,,,�|�V������E�|������,IoT-COS�ɂ�����X�e�[�N�z���_�[�̊֗^���@�ɑ΂���]��,,��7��n��h�Ќv��w��.,,,,,,2023,2023,,,,,,,,,
24600828,�G���_��,yes,no,no,10.2208/jscejsp.77.2_I_44,,,2185-6621,,"",130008161323,,,,,TAKENOUCHI Kensuke�ATAKAHASHI Kazutoshi�AYAMORI Katsuya,���[�J���X�C�b�`�`���ɂ�����n��ƍs���̘A�g �`���s�{���m�R�s�̎����ʂ��ā`,"COOPERATIONS BETWEEN COMMUNITY AND LOCAL GOVERNMENT IN THE CONSTRUCTION OF COMMUNITY EVACUATION SWITCH THROUGH THE CASES IN FUKUCHIYAMA CITY, KYOTO IN JAPAN",,,77,2,I_44,I_52,2021,2021,,,,,,,,,
24644364,�G���_��,yes,no,no,,,,"",,"",,,,,,�|�V������E�{�Ԋ�E��獎��E��ؖ�,�ЊQ�Ή��̑f�U��E�U�Ԃ�̂��߂̌P���c�[���̋@�\�]���|���Q��ΏۂƂ������O���؂�ʂ��ā|,,,,19,,11,22,2021,2021,,,,,,,,,
24644372,�w��\,no,no,no,,,,"",,"",,,,,,�|�V������E��؏w���E�{�Ԋ�E�R���O���E���R�h�m�E�y�� �N�E�吼�����E��獎��,�C�ۍЊQ�̐��ݐ��Ɋւ���ӎ������`�ЊQ�|�e���V�������̎Љ�ɂ����銈�p�Ɍ����ā`,,���{�ЊQ���w���24����,,,,,,2022,2022,,,,,,,,,
24644374,�w��\,no,no,no,,,,"",,"",,,,,,"Takenouchi, K.",Early Warning Filter and Square Pyramid Model,,Integrated Disaster Risk Management 2021,,,,,,2021,2021,,,,,,,,,
