��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11528510,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Taki, M. Harada, K. Mori, H. Kubo, A. Nose, T. Matsuda, H. Nishitani",High gamma-aminobutyric acid level in cortical tubers in epileptic infants with tuberous sclerosis complex measured with the MEGA-editing J-difference method and a three-tesla clinical MRI instrument,,,,,,,,,,,,,,,,,,
11528511,�G���_��,yes,no,no,,,,"",,"",,,,,,"N. Morita, M. Harada, M. Uno, S. Matsubara, T. Matsuda, S. Naghiro, H. Nishitani",Ischemic findings of T2*-weighted 3-tesla MRI in acute stroke patients,,,,,,367,375,2008,2008,,,,,,,,,
11528512,�G���_��,yes,no,no,,,,"",,"",40018999090,,,,,"���c��j, �v�ۋ�, ���J�O",�����ꑽ�j��MR spectroscopy�ƈ��蓯�ʑ̕W���������̗Տ����p,,,,,,39,45,2008,2008,,,,,,,,,
11528513,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Furutani, M. Harada, M. Mawlan, H. Nishitani",Difference in enhancement between spin echo and 3-dimensional fast spoiled gradient recalled acquisition in steady state magnetic resonace imaging of brain metastasis at 3-T magnetic resonce imaging,,,,,,313,319,2008,2008,,,,,,,,,
11528514,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Shibuya-Tayoshi, S. Tayoshi, S. Suniitani, S. Ueno, M. Harada, T. Ohmori",Lithium effects on brain glutamatergic and GABAergic systems of healthy volunteers as measured by proton magnetic resonace spectroscopy,,,,,,249,256,2008,2008,,,,,,,,,
11528515,�G���_��,yes,no,no,,,,"",,"",,,,,,"���Δ��q, ���{�r��, �X����, �ɓ��O��, ���c��j",���@�\���ǎ��̉摜�ۑ��p�������������f���̋@�\�IMRI�ɂ�鉰����,,,,,,360,365,2007,2007,,,,,,,,,
11528516,�G���_��,yes,no,no,,,,"",,"",,,,,,���c��j,�]��ᇂ�MRS. �Տ����ː�,,,,,,778,791,2007,2007,,,,,,,,,
11528517,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c��j, �X�c�ޏ���, ���J�O, �F�쏹��, �i�A�M��",1.5Tesla Strake Unit MRI. ���q,,,,,,258,263,2007,2007,,,,,,,,,
11528518,�G���_��,no,no,no,,,,"",,"",,,,,,���c��j,�����_�o�̈�ɂ�����MRS�̉��p,,,,,,12,22,2007,2007,,,,,,,,,
11528519,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Sumitani, M. Harada, H. Kubo, T. Ohmori",Proton magnetic resonance spectroscopy reveals an abnormality in the anterior cingulated of a subgroup of absessive-compulsive disorder patients,,,,,,85,92,2007,2007,,,,,,,,,
11528520,�w��\,no,no,no,,,,"",,"",,,,,,"A. Nose, M. Harada, H. Kubo, K. Mori, T. Matsuda, H. Nishitani",J-Difference editing method to evaluate GABA may reveal the mechanism of ACTH therapy for infantile spasms as a useful predict biomarker,,17th ISMRM,,,,,,2009,2009/4/21,,,,,,,,,
11528521,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۋ�, ���c��j, ���c��, ���J�O",ISIS��p����localized 13C-MRS�̊�b�I����,,��36����{���C����w����,,,,,,2008,2008/9/11,,,,,,,,,
11528522,�w��\,no,no,no,,,,"",,"",,,,,,"���c��j, �v�ۋ�, ���c��, ��ˏG��, ���J�O",�Տ��p3 Tesla AST�ɂ��13C�W��glucose�̔]����ӂ̊ώ@,,��36����{���C����w����,,,,,,2008,2008/9/11,,,,,,,,,
11528523,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kubo, M. harada, T. Goto, M. Ikeguchi, M. Takeuchi, H. Nishitani",ROC comparison between diffusion-weighted MR and PET/CT imaging to detect lymphnode metastasis from gastrointestinal cnacer,,16th ISMRM,,,,,,2008,2008/5/6,,,,,,,,,
11528524,�w��\,no,no,no,,,,"",,"",,,,,,"M. Harada, H. Kubo, N. Morita, H. Nishitani, T. Matsuda",Reproducibility of GABA quantification in the brain and the difference of GABA concentration by female genital cycle measured by MEGA-PRESS using clinical 3T MRI apparatus,,16th ISMRM,,,,,,2008,2008/5/5,,,,,,,,,
11528525,�}��,no,no,no,,,,"",,"",,,,,,���c��j(���S),"�摜�f�f�̍ŐV�Z�p�Ɖ��p, ����MRI�ł͉����킩��̂ł����BMRS�Ƃ͂ǂ̂悤�Ȃ��̂ł����B�����킩��̂ł����B���������_�o�����̉摜�f�f",,,,,,,,2008,2008,,,,,,,,,
11528529,�w��\,no,no,no,,,,"",,"",,,,,,Harada M,Abnormality related with neurotransmitter activity in the frontal lobe of autistic patients observed by proton MRS with editing technique,,Radiological Society of North America,,,,,,2007,2007/11/28,,,,,,,,,
11528530,�G���_��,yes,no,no,,,,"",,"",40018999090,,,,,���c��j,�����ꑽ�j��MR spectroscopy�ƈ��蓯�ʑ̕W���������̗Տ����p,,,,,,39,45,2008,2008,,,,,,,,,
11528533,�w��\,no,no,no,,,,"",,"",,,,,,���c��j,�Տ��p3TeslaMRI�ɂ��13C�W��Glucose�̔]����ӂ̊ώ@,,��36����{���C����w����,,,,,,2008,2008/9/12,,,,,,,,,
12321100,�G���_��,yes,no,no,,,,"",,"",,,,,,"Harada M, Taki M M, Nose A, Kubo H, Mori K, Hiromu Nishitani, Tsuyoshi Matsuda",Non-Invasive Evaluation of the GABAergic/ Glutamatergic System in Autistic Patients Observed by MEGA-Editing Proton MR Spectroscopy Using a Clinical 3 Tesla Instrument,,,,41(4),,447,55,2011,2011,,,,,,,,,
12321101,�G���_��,yes,no,no,,,,"",,"",,,,,,"Harada M, Kubo H, Nose A, Nishitani H, Matsuda T",Measurement of Variation in the Human Cerebral GABA Level by in vivo MEGA-Editing Proton MR Spectroscopy using a Clinical 3 Tesla Instrument and its Dependence on Brain Region and the Female Menstrual Cycle,,,,32(5),,858,33,2011,2011,,,,,,,,,
12321102,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tayoshi S, Nakataki M, Sumitani S, Taniguchi K, Shibuya-Tayoshi S, Numata S, Iga J, Ueno S, Harada M, Ohmori T",GABA concentration in schizophrenia patients and the effects of antipsychotic medication : A proton magnetic resonance spectroscopy study,,,,117(1),,83,91,2010,2010,,,,,,,,,
12321103,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tayoshi S, Sumitani S, Taniguchi K, Shibuya-Tayoshi S, Numata S, Iga J, Nakataki M, Ueno S, Harada M, Ohmori T",Metabolite changes and gender differences in schizophrenia using 3-Tesla proton magnetic resonance spectroscopy(1H-MRS),,,,108,,69,77,2009,2009,,,,,,,,,
12321108,�G���_��,no,no,no,,,,"",,"",,,,,,"�Z�J����, ���c��j",MRS���_�����̔]�摜��́E�f�f�w,,,,,,30,36,2008,2008,,,,,,,,,
12321115,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�J����, ���c��j, �v�ۋ�, �c�g�L��, ��X�N�Y",3Tproton MRS��p������������Q�̊��j�ɂ������ӕ����̍��E���̌���,,��31����{�����w�I���_��w��,,,,,,2009,2009/4/25,,,,,,,,,
12322262,�G���_��,yes,no,no,,,,"",,"",50007498096,,,,,"Harada M, Kubo H, Abe T, Maezawa H, Otsuka H.",Selection of endogenous 13C substrates for observation of intracellular metabolism using the dynamic nuclear polarization technique.,,,,,,173,179,2010,2010,,,,,,,,,
12322263,�G���_��,yes,no,no,,,,"",,"",40016956272,,,,,"�v�ۋ�, ���c��j, �O�V��, �����F��",13C-NMR����ɂ���ӏ������̎���,,,,,,447,459,2010,2010,,,,,,,,,
12322264,�G���_��,yes,no,no,,,,"",,"",120006335042,,,,,"�v�ۋ�, ���c��j, �����F��, ���J�O","��b����Տ���,MR��p������Ӌ@�\�����̍őO��",,,,,,170,174,2008,2008,,,,,,,,,
12322265,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۋ�, ���c��j, �����F��, �O�V��",���΋�13C�s���r���_��p����������זE�ɂ�������_�E���f�y�f�����x�̕]��,,��38����{���C����w����,,,,,,2010,2010,,,,,,,,,
12322266,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۋ�, ���c��j, ���J�O",MRS��p������Ӌ@�\�̒�ʕ]���Ɖ摜��,,���{�@�B�w���22��o�C�I�G���W�j�A�����O�u����,,,,,,2010,2010,,,,,,,,,
12322267,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۋ�, ���c��j, �����F��, �O�V��, ���J�O",���΋�13C�s���r���_��p����5FU�ɂ�������זE�ł̑�ӕω��̌��o,,��37����{���C����w����,,,,,,2009,2009,,,,,,,,,
12500403,�G���_��,yes,no,no,,,,"",,"",110009596337,,,,"[""http://ci.nii.ac.jp/naid/110009596337""]","�����p��,��؏G��,�͓c����,�m�ؓo,���싱�K,���~��,���c��j,�X�R�I�V",�����}���`�X���C�XCT �摜��p�������e頏ǐf�f�x���V�X�e��,,,,"Vol.J.96-D,No.4",,892,900,2013,2013,,,,,,,,,
12500474,�G���_��,yes,no,no,,,,"",,"",110009596337,,,,,�����p���C��؏G��C�͓c�����C�m�ؓo�C���싱�K�C���~��C���c��j�C�X�R�I�V,�����}���`�X���C�XCT �摜��p�������e頏ǐf�f�x���V�X�e��,,,,J.96-D,,892,900,2013,2013,,,,,,,,,
12727642,�G���_��,yes,no,no,,,,"",,"",,,,,"[""https://www.jstage.jst.go.jp/article/nmc/50/11/50_11_1006/_article""]","Tada Y, Matsubara S, Harada M, et al.",Reversibility of ischemic findings on 3T T2*-weighted imaging after emergency superficial temporal artery-middle cerebral artery anastomosis in patients with progressive ischemic stroke,,,,50,,1006,1011,2010,2010,,,,,,,,,
12727643,�G���_��,yes,no,no,10.1159/000306644,,,"",,"",,,,,,"Harada M, et al.",Incidence and clinical correlation of intracranial hemorrhages observed by 3-tesla gradient echo T2*-weighted images following intravenous thrombolysis with recombinant tissue plasminogen activator,,,,29,6,571,575,2010,2010,,,,,,,,,
12727644,�G���_��,yes,no,no,,,,"",,"",,,,,"[""https://www.jstage.jst.go.jp/article/mrms/8/2/8_2_47/_article""]","Morita N, Harada M, et al",Evaluation of initial diffusion-wiehgted image findings in acute stroke patients using a semiquantitative score,,,,8,,47,53,2009,2009,,,,,,,,,
12727645,�w��\,no,no,no,,,,"",,"",,,,,,��i���A���c��j�A��,Pseudo-CASL�̋����������ɂ�����Ǐ��]������ʐ�-123I-IMP SPECT�Ƃ̔�r-,,��39����{���C����w����,,,,,,2011,2011/9/29,,,,,,,,,
12727646,�w��\,no,no,no,,,,"",,"",,,,,,���c��j,������MRI�ɂ��]�����摜�f�f:-���Ɏ_�f�ƃG�l���M�[��ӕ]���𒆐S��-,,��36��]�����w���Stroke,,,,,,2011,2011/3/24,,,,,,,,,
12727647,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masafumi Harada, et al.",Incidence and clinical correlation of intracranial hemorrhages observed by 3-Tesla gradient echo T2^*-weighted images following intravenous thrombolysis with recombinant tissue plasminogen activator,,,,,,,,2010,2010,,,,,,,,,
12727648,�w��\,no,no,no,,,,"",,"",,,,,,���c��j,�]�����Z���^�[�ɂ�����3Tesla�̗L�p��,,���{���C����w��,,,,,,2009,2009,,,,,,,,,
12727649,�G���_��,yes,no,no,,,,"",,"",10027851397,,,,,"Morita N, Harada M, et al.",Clinical application of MR spectroscopy and imaging of brain tumor,,,,9,,167,175,2010,2010,,,,,,,,,
12727650,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tada Y, Uno M, Harada M, et al.",Reversibility of ischemic findings on 3-T T2^*-weighted imaging after emergengy superficial temoral artery-middle cerebral artery anastomosis,,,,50,,1006,1011,2010,2010,,,,,,,,,
12727651,�G���_��,yes,no,no,,,,"",,"",,,,,,"Harada M, Morita N, et al.",Incidence and clinical correlation of intracranial hemorrhages observed 3-tesla gradient echo T2^*-weighted images following intravenous thrombolysis with rt-PA,,,,29,,571,575,2010,2010,,,,,,,,,
12727652,�w��\,no,no,no,,,,"",,"",,,,,,���c��j,�]�����ɂ�����Advanced MRI�̗L�p���ɂ���,,���{���C����w��,,,,,,2010,2010/10/1,,,,,,,,,
12727653,�G���_��,no,no,no,,,,"",,"",,,,,,���c��j,����MR�œ�����@�\���,,,,56��,,187,201,2011,2011,,,,,,,,,
12727654,�G���_��,yes,no,no,,,,"",,"",40018839747,,,,,���c��j,Metabolite Map�𗘗p����MRI�ɂ��_�o�����w�f�f�̗Տ��L�p���Ɖۑ�,,,,56��,,625,637,2010,2010,,,,,,,,,
12727655,�w��\,no,no,no,,,,"",,"",,,,,,"��i���A���c��j, ��",Pseudo-CASL�̋����������ɂ�����Ǐ��]������ʐ�,,���{���C����w��,,,,,,2011,2011/9/29,,,,,,,,,
14151397,�G���_��,yes,no,no,,,,"",,"",130004822717,,,,,"Nose H, Otsuka H, Otomi Y, Terazawa K, Takao S, Iwamoto S, Iwase T, Yamada H, Sata M, Harada M.",The physiological uptake pattern of (18)F-FDG in the left ventricular myocardium of patients without heart disease,,,,61,,53,58,2014,2014,,,,,,,,,
14151399,�w��\,no,no,no,,,,"",,"",,,,,,"Iwase T, Takao T, Akaike M, Ise T, Yagi S, Yamaguchi K, Yamada H, Nishioka Y, Harada M, Sata M",Differentiation of left ventricular systolic dysfunction related to cardiac sarcoidosis and other heart diseases using contrast-enhanced cardiovascular magnetic resonance.,,ESC Congress 2013,,,,,,2013,2013,,,,,,,,,
14151401,�w��\,no,no,no,,,,"",,"",,,,,,�␣�r�A��������Y�A�Ԓr��j�A�ɐ��F�V�A���؏G��A�R���_�i�A�R�c�����A�Y�ؕ��A��ΓN�O�A�������F�A���c��j�A���c����,�������k�s�S�𔺂��S�T���R�C�h�[�V�X�Ƒ��̐S�����ӕʂɂ�����K�h���j�E���x�����e��ʕ]���̗L�p��,,��61����{�S���a�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14151402,�w��\,no,no,no,,,,"",,"",,,,,,�␣�r�A��������Y�A���c���G�A�R���_�i�A�Ԓr��j�A�ɐ��F�V�A�R�c�����A�Y�ؕ��A��ΓN�O�A���c��j�A���c����,3�X�e���񑢉e�S��MRI�������������Ǎ݌����̌��o�Ȃ�тɎ��Õ��j����ɗL�p�ł��������ǌ󐫐S�؋�����1��,,��61����{�S���a�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14151411,�w��\,no,no,no,,,,"",,"",,,,,,"Iwase T, Takao T, Akaike M, Ise T, Yagi S, Yamaguchi K, Yamada H, Nishioka Y, Harada M, Sata M.",Differentiation of left ventricular systolic dysfunction related to cardiac sarcoidosis and other heart diseases using contrast-enhanced cardiovascular magnetic resonance,,ESC Congress 2013,,,,,,2013,2013,,,,,,,,,
14151412,�w��\,no,no,no,,,,"",,"",,,,,,"Iwase T, Takao S, Akaike M, Ise T, Niki T, Ueda Y, Yamaguchi K, Taketani Y, Yamada H, Soeki T, Aihara K, Wakatsuki T, Nishioka Y, Harada M, Sata M.",Differentiation of Left Ventricular Systolic Dysfunction Related to Cardiac Sarcoidosis and Other Heart Diseases Using contrast-enhanced Cardiovascular Magnetic Resonance,,��77����{�z��w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14151414,�w��\,no,no,no,,,,"",,"",,,,,,"Iwase T, Takao S, Akaike M, Ise T, Niki T, Kusunose K, Sumitomo-Ueda Y, Tomita N, Yamaguchi K, Taketani Y, Yamada H, Soeki T, Aihara K, Wakatsuki T, Harada M, Sata M.",Detection of Cardiac Involvement in Patients with Sarcoidosis Using Cardiac Magnetic Resonance,,AHA Scientific Sessions 2011,,,,,,2011,2011,,,,,,,,,
14172407,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kubo H, Harada M, Sakama M, Matsuda T, Otsuka H",Preliminary observation of dynamic changes in alcohol concentration in the human brain with proton magnetic resonance spectroscopy on a 3T MR instrumen,,,,12,,235,240,2013,2013,,,,,,,,,
14172411,�w��\,no,no,no,,,,"",,"",,,,,,"M.Nakataki, S.Sumitani, H. Kubo, S.Numata, J.Iga, S.Watanabe, M.Kinoshita, M.Harada, T.Ohmori",Structural brain asymmetry in obsessive-compulsive disorder,,11th World Congress of Biological Psychiatry,,,,,,2013,2013,,,,,,,,,
14172415,�G���_��,yes,no,no,,,,"",,"",10031201762,,,,,"Kubo H, Harada M, Sakama M, Matsuda T, Otsuka H",Preliminary Observation of Dynamic Changes in Alcohol Concentration in the Human Brain with Proton Magnetic Resonance Spectroscopy on a 3T MR Instrument,,,,12(3),,235,240,2013,2013,,,,,,,,,
14172416,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakane S, Fujita K, Shibuta Y, Matsui N, Harada M, Urushihara R, Nishida Y, Izumi Y, Kaji R",Successful treatment of stiff person syndrome with sequential use of tacrolimus,,,,84(10),,1177,1180,2013,2013,,,,,,,,,
14172417,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori K, Toda Y, Ito H, Mori T, Goji A, Fujii E, Miyazaki M, Harada M, Kagami S",A proton magnetic resonance spectroscopic study in autism spectrum disorders : amygdala and orbito-frontal cortex,,,,35(2),,139,145,2013,2013,,,,,,,,,
14172423,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeuchi M, Matsuzaki K, Harada M",Preliminary observations and diagnostic value of lipid peak in ovarian thecomas/fibrothecomas using in vivo proton MR spectroscopy at 3T,,,,36(4),,907,911,2012,2012,,,,,,,,,
14172424,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori K, Mori T, Toda Y, Fujii E, Miyazaki M, Harada M, Kagami S",Decreased benzodiazepine receptor and increased GABA level in cortical tubers in tuberous sclerosis complex,,,,34(6),,478,486,2012,2012,,,,,,,,,
14172431,�G���_��,yes,no,no,,,,"",,"",,,,,,"Harada M, Kubo H, Nose A, Nishitani H, Matsuda T",Measurement of variation in the human cerebral GABA level by in vivo MEGA-editing proton MR spectroscopy using a clinical 3 T instrument and its dependence on brain region and the female menstrual cycle,,,,32(5),,828,833,2011,2011,,,,,,,,,
14172432,�G���_��,yes,no,no,,,,"",,"",,,,,,"Harada M, Taki MM, Nose A, Kubo H, Mori K, Nishitani H, Matsuda T",Non-invasive evaluation of the GABAergic/glutamatergic system in autistic patients observed by MEGA-editing proton MR spectroscopy using a clinical 3 tesla instrument,,,,41(4),,447,454,2011,2011,,,,,,,,,
14172437,�w��\,no,no,no,,,,"",,"",,,,,,"M.Nakataki, S.Sumitani, H. Kubo, S.Numata, J.Iga, S.Watanabe, M.Kinoshita, M.Harada, T.Ohmori",Structural brain asymmetry in obsessive-compulsive disorder,,11^<th> World Congress of Biological Psychiatry,,,,,,2013,2013,,,,,,,,,
14208952,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hitoshi Kubo, Tamaki Otani, Hideki Otsuka, Masafumi Harada","The impact of self-shielded cyclotron operation on small animal PEt/CT equipment installed neaby, on the floor just above.",,,,"Vol. 61 No. 1, 2",,46,52,2014,2014,,,,,,,,,
14208953,�G���_��,no,no,no,,,,"",,"",130004822716,,,,,"Kubo H, Otani T, Otsuka H, Harada M.","The impact of self-shielded cyclotron operation on small-animal PET/CT equipment installed nearby, on the floor just above",,,,61(1.2),,46,52,2014,2014,,,,,,,,,
18515181,�G���_��,no,no,no,,,,"",,"",,,,,,"Masaaki Uno, Masafumi Harada, Osamu Takimoto, Keiko T.Kitazato, Atsuhiko Suzue, Kazuhide Yoneda, Naomi Morita, Hiroyuki Itabe, Shinji Nagahiro",Elevation of plasma oxidized LDL in acute stroke patients is associated with predictive of infarct enlargement.,,,,,,94,102,2005,2005,,,,,,,,,
18515182,�G���_��,no,no,no,,,,"",,"",,,,,,"Masafumi Harada, Masaaki Uno, Kazuhide Yoneda, Ayuko Hori, Hiromu Nishitani, Tsuyoshi Matsuda",Correlation between flow-sensitive alternating inversion recovery perfusion imaging with different inversion times and cerebral flow reserve evaluated by single-photon-emission computed tomography.,,,,,,649,654,2004,2004,,,,,,,,,
18575358,�G���_��,no,no,no,,,,"",,"",10013720495,,,,,���c��j,�]�����̉摜�f�f,,,,,,755,761,2004,2004,,,,,,,,,
18575359,�G���_��,no,no,no,,,,"",,"",,,,,,���c��j,�G������]�������E���グ��,,,,,,201,206,2004,2004,,,,,,,,,
18575360,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Harada, et al.",Correlation between flow-sensitive alternating inversion recovery perfusion imaging with different inversion times,,,,,,649,654,2004,2004,,,,,,,,,
18575361,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Uno, M.Harada, et al.",Elevation of plasma oxidized LDL in acute stroke patients is associated with predictive of infarct enlargement,,,,,,94,102,2005,2005,,,,,,,,,
18575362,�G���_��,no,no,no,,,,"",,"",,,,,,"Masafumi Harada, et al.",Correlation between flow-sensitive alternating inversion recovery perfusion imaging with different inversion times,,,,,,649,654,2004,2004,,,,,,,,,
19212816,�G���_��,no,no,no,,,,"",,"",,,,,,���c��j,�����_�o��MRI-�]�@�\���ӂ̕]���𒆐S��-,,,,,,44,50,2006,2006,,,,,,,,,
19212818,�G���_��,no,no,no,,,,"",,"",,,,,,���c��j,"3 Tesla MRI���u�ɂ�钆���_�o��MRI, MRS",,,,,,156,157,2006,2006,,,,,,,,,
19212819,�G���_��,no,no,no,,,,"",,"",,,,,,���c��j,�]���Ǐ�Q�ɂ�����MRS�̗L�p��,,,,,,76,84,2006,2006,,,,,,,,,
19212820,�G���_��,no,no,no,,,,"",,"",,,,,,���c��j,MR spectroscopy,,,,,,443,446,2006,2006,,,,,,,,,
19212822,�}��,no,no,no,,,,"",,"",,,,,,���c��j,�]�_�o�O�Ȋw��n��2�������E�f�f�@MRS,,,���R���X,,,,,2006,2006,,,,,,,,,
19212823,�G���_��,no,no,no,,,,"",,"",,,,,,"Takeuchi M, Harada M, et al.",Cerebral hyperperfusion in a patient with eclampsia with perfusion-weighted magnetic resonance imaging,,,,,,376,379,2005,2005,,,,,,,,,
19212824,�G���_��,no,no,no,,,,"",,"",,,,,,"Sumitani S, Harada M, et al.",Proton magnetic resonance spectroscopy reveals an abnormality in the anterior cingulate of a subgroup of OCD patients.,,,,,,85,92,2007,2007,,,,,,,,,
19212825,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Takeuchi, K.Matsuzaki, M.Harada",Cerebral hyperperfusion in a patient with eclampsia with perfusion-weighted magnetic resonance imaging.,,,,,,376,379,2005,2005,,,,,,,,,
19212827,�G���_��,no,no,no,,,,"",,"",,,,,,"Masaaki Uno, Masafumi Harada, et al.","inhibition of brain damage by edaravone, a free radical scanvenger, can be monitored by plasma biomarkers that detect oxidative and astrocyte damage in patients with acute cerebral infarction",,,,,,1109,1116,2005,2005,,,,,,,,,
19212828,�G���_��,no,no,no,,,,"",,"",,,,,,���c��j,�]MRS�̍ŋ߂̒���-�Î��ꋭ�x�̏㏸���x���󂯂�-,,,,,,251,256,2005,2005,,,,,,,,,
19212831,�G���_��,no,no,no,,,,"",,"",,,,,,���c��j,"3Tesla MRI���u�ɂ�钆���_�o��MRI,MRS",,,,,,156,157,2006,2006,,,,,,,,,
20201839,�w��\,no,no,no,,,,"",,"",,,,,,���c��j,MEGA-PRESS�@�̕ҏW�Z�p�̌���ɂ���,,���蓯�ʑ̂Ɛ��̃K�X��w���p�w��,,,,,,2015,2015/11/6,,,,,,,,,
21087318,�G���_��,yes,no,no,10.1016/j.jad.2016.08.046,,,"",,"",,,,,,"Kubo H, Nakataki M, Sumitani S, Iga JI, Numata S, Kameoka N, Watanabe SY, Umehara H, Kinoshita M, Inoshita M, Tamaru M, Ohta M, Nakayama-Yamauchi C, Funakoshi Y, Harada M, Ohmori T.",1H-magnetic resonance spectroscopy study of glutamate-related abnormality in bipolar disorder.,,,,208,,139,144,2017,2017,,,,,,,,,
21189129,�w��\,no,no,no,,,,"",,"",,,,,,���c��j,APT-CEST imaging��CEST���ʂ̒�ʒl��MT�y��NOE�w�W�Ƃ̊֘A,,���{���C����w��,,,,,,2016,2016/9/9,,,,,,,,,
21189130,�w��\,no,yes,no,,,,"",,"",,,,,,Masafumi Harada,Usefulness of quantitative metabolic biomarkers observed by proton MRS,,ISMRM Japan Chapter,,,,,,2017,2017/2/23,,,,,,,,,
21245511,�w��\,no,no,no,,,,"",,"",,,,,,"�X�@����,�ɓ��O��,���c�D�L,���c��j ,�����˓�",���ꊈ�����̑O���t�������ԁ|NIRS�ɂ��ٓǁE���ǎ��̔�r�|,,��T�W����{�����_�o�w��w�p�W��,,,,,,2016,2016/6/3,,,,,,,,,
21647044,�w��\,no,no,no,,,,"",,"",,,,,,"D.Tsuji, M.Matsuhiro, H.Suzuki, Y.Kawata, N.Niki, Y.Nakano, M.Harada, M.Kusumoto, T.Tsuchida, K.Eguchi, M.Kaneko",Computer aided detection system for osteoporosis using low dose thoracic 3D CT images,,Proc.SPIE Medical Imaging,,,,,,2018,2018,,,,,,,,,
21861348,�w��\,no,yes,no,,,,"",,"",,,,,,���c��j,Usefulness of quantitative metabolic biomarkers observed by MR spectroscopy for brain disorders,,ISMRM Jpanese Chapter 1st annual scientific meeting,,,,,,2017,2017,,,,,,,,,
21861349,�w��\,no,yes,no,,,,"",,"",,,,,,���c��j,MRS��p������N�P�I�]����ӕ��ɂ��@�\�]��,,�q�g�]�C���[�W���O������,,,,,,2017,2017,,,,,,,,,
