��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11938521,�G���_��,yes,no,no,10.2135/cropsci2010.08.0503,,,"",,"",,,,,,"Wada H., Nonami H., Yabuoshi Y., Maruyama A., Tanaka A., Wakamatsu K., Sumi T., Wakiyama Y., Ohuchida M., Morita S.",Increased Ring-Shaped Chalkiness and Osmotic Adjustment when Growing Rice Grains under Foehn-Induced Dry Wind Condition,,,,51,4,1703,1715,2011,2011,,,,,,,,,
12696807,�G���_��,yes,no,no,,,,"",,"",,,,,"[""https://www.crops.org/publications/cs/pdfs/51/4/1703""]","Wada H, Nonami H, Yabuoshi Y, Maruyama A, Tanaka A, Wakamatsu K, Sumi T, Wakiyama Y, Ohuchida M, Morita S",Increased ring-shaped chalkiness and osmotic adjustment when growing rice grains under typhoon/foehn-induced dry wind condition,,,,51,,1703,1715,2011,2011,,,,,,,,,
12696808,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.sciencedirect.com/science/article/pii/S1537511009000713""]","Wong E, Slaughter DC, Wada H, Matthews MA, Shackel KA",Computer vision system for automated cell pressure probe operation,,,,103,,129,136,2009,2009,,,,,,,,,
12696809,�w��\,no,no,no,,,,"",,"",,,,,,�a�c���j�E����_�E�����r�K�E�e�R���s�E�X�c�q,�䕗�E�����������ɂ������������̋@�\�𖾂Ƃ��̑΍�Z�p�̍l�@,,���{�앨�w���229��u����v�|�W,,,,,,2012,2012/3/29,,,,,,,,,
12696810,�w��\,no,no,no,,,,"",,"",,,,,,"Wada H, Morita S, Gholipour Y, Erra-Balsells R, Tanaka F, Nonami H",Osmotic Adjustment in Growing Rice Grains under Dry Wind Condition,,4th International Symposium of Environmental Physiology of Ectotherms and Plants(ISEPEP4),,,,,,2011,2011,,,,,,,,,
12696811,�w��\,no,no,no,,,,"",,"",,,,,,"Wada H, Nonami H, Yabuoshi Y, Maruyama A, Tanaka A, Wakiyama A, Sumi T, Morita S",Increased ring-shaped chalkiness and turgor maintenance in rice grains grown under Typhoon/Foehn-induced dry wind condition,,"ASA, CSSA, and SSSA Annual Meetings",,,,,,2010,2010,,,,,,,,,
12696812,�G���_��,yes,no,no,10.1104/pp.113.231688,,,"",,"",,,,,,"Wada H, Fei J, Knipfer T, Matthews MA, Gambetta GA, Shackel KA",Polarity of water transport across epidermal cell membranes in Tradescantia virginiana.,,,,164,4,1800,1809,2014,2014,,,,,,,,,
12696813,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wong E., Slaughter D.C., Wada H., Matthews M.A., Shackel K.A.",Computer vision system for automated cell pressure probe operation.,,,,,,129,136,2009,2009,,,,,,,,,
12696814,�w��\,no,no,no,,,,"",,"",,,,,,�a�c���j�E����_�E�����r�K�E�e�R���s�E�X�c�q,��������R�V�q�J���ɂ�������ƕs���Ɗ������ɂ������������Ɋւ��鐅�������w�I���,,���{�앨�w��,,,,,,2010,2010/3/30,,,,,,,,,
12696815,�w��\,no,no,no,,,,"",,"",,,,,,"Wada H, Nonami H, Yabuoshi Y, Maruyama A, Tanaka A, Wakiyama A, Sumi T, Morita S.",Increased ring-shaped chalkiness and turgor maintenance in rice grains grown under Typhoon/ Foehn-induced dry wind condition.,,"ASA, CSSA, and SSSA Annual Meetings",,,,,,2010,2010/11/2,,,,,,,,,
12696817,�w��\,no,no,no,,,,"",,"",,,,,,"Wada H, Morita S., Gholipour Y., Erra-Balsells R., Nonami H",Osmotic Adjustment in Growing Rice Grains under Dry Wind Condition,,4th International Symposium of Environmental Physiology of Ectotherms and Plants (ISEPEP4),,,,,,2011,2011/7/20,,,,,,,,,
12696818,�w��\,no,no,no,,,,"",,"",,,,,,"Wada H, Nonami H, Gholipour Y, Erra-Balsells R, Tanaka F, Morita S",Osmotically-Adjusted Rice Endospenns to Water Deficit by Foehn : Normal Kernel Growth but with Ring-Shaped Chalkiness,,Proceedings of NARO Crop Science Symposium,,,,,,2011,2011/9/21,,,,,,,,,
12696819,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c���j, ����_, �����r�K, �c������, �ێR�Ďu, �c�����j, �ᏼ����, �p���F, �n�ӈ�j, �e�R���s, �X�c�q",�䕗�E�����������ɂ������������̋@�\�𖾂Ƃ��̑΍�Z�p�̍l�@,,���{�앨�w���233��u����,,,,,,2012,2012/3/29,,,,,,,,,
14477643,�G���_��,yes,no,no,10.1371/journal.pone.0110374,,,"",,"",,,,,,"Hiroshi Wada, Chisato Masumoto-Kubo, Yousef Gholipour, Hiroshi Nonami, Fukuyo Tanaka, Rosa Erra-Balsells, Koichi Tsutsumi, Kenzo Hiraoka, and Satoshi Morita",Rice Chalky Ring Formation Caused by Temporal Reduction in Starch Biosynthesis during Osmotic Adjustment under Foehn-induced Dry Wind,,,,9,10,e110374,e110374,2014,2014,,,,,,,,,
14477654,�w��\,no,no,no,,,,"",,"",,,,,,"�����匫�E �t�����E �a�c���j�E �X�c�q�E Erra-balsells, Rosa�E �������O�E Gholipour, Yousef�E ����_",Comparative metabolite profiling of intact tomato trichomes at single-cell resolution using pressure probe electrospray ionization mass spectrometry,,"The 62nd Annual Conference on Mass Spectrometry, Japan, 2014 Osaka",,,,,,,"",,,,,,,,,
14502090,�w��\,no,no,no,,,,"",,"",,,,,,"�����匫�E �t�����E �a�c���j�E �X�c�q�E Erra-balsells, Rosa�E �������O�E Gholipour, Yousef�E ����_",Comparative metabolite profiling of intact tomato trichomes at single-cell resolution using pressure probe electrospray ionization mass spectrometry,,���{���ʕ��͊w���62�񎿗ʕ��͓��_��,,,,,,,,,,,,,,,,
14502094,�w��\,no,no,no,,,,"",,"",,,,,,�����匫�E�a�c���j�E�X�c�q�E���X�M�ŁE���X���q�EErra-Balsells R�E�������O�E����_,Pressure Probe Electrospray Ionization for one cell metabolite/protein analyses.,,���{���ʕ��͊w���63�񎿗ʕ��͓��_��,,,,,,,"",,,,,,,,,
14563756,�G���_��,no,no,no,,,,"",,"",40019571062,,,,,�a�c���j,�Ă̊O�ϕi���E�H�������̍őO��[22]�t�F�[���ɂ��������������J�j�Y��:�V���Ȑ�����Ԍv����@�̊��p�ɂ��@�\��,,,,88(2),,242,251,2013,2013,,,,,,,,,
14563757,�w��\,no,no,no,,,,"",,"",,,,,,"Wada H, Gholipour Y, Masumoto-Kubo C, Nonami H, Tanaka F, Erra-Balsells R, Tsutsumi K, Morita S","Chalky Formation in Rice Endosperms under Foehn-induced Dry Wind Condition: Relationship between Sugar Transport, Osmotic Adjustment, and Carbohydrate Metabolism",,Third International Congress on Plant Vascular Meeting,,,,,,2013,2013,,,,,,,,,
14563759,�w��\,no,yes,no,,,,"",,"",,,,,,"Nakashima T, Wada H, Morita S, Takemori N, Takemori A, Erra-Balsells R, Hiraoka K,  Nonami H",Pressure Probe Electrospray Ionization for one cell metabolite/protein analyses.,,"The 63th Annual Conference on Mass Spectrometry in Japan, The Mass Spectrometry of Science in Japan",,,,,,,"",,,,,,,,,
20286041,�w��\,no,no,no,,,,"",,"",,,,,,�H���@���A�a�c�@���j�A���{�i�v�ہj�@��s�A�c���@�ǁA�����@�G�V�A�X�c�@�q,�C�l�����s���Ɋ֗^�����`�v���̒T��,,���{���w���128��u����,,,,,,2015,2015/9/11,,,,,,,,,
20391772,�G���_��,yes,no,no,10.1021/acs.analchem.5b03366,,,"",,"",,,,,,"Nakashima T, Wada H, Morita S, Erra-Balsells R, Hiraoka K, Nonami H.",Single-Cell Metabolite Profiling of Stalk and Glandular Cells of Intact Trichomes with Internal Electrode Capillary Pressure Probe Electrospray Ionization Mass Spectrometry.,,,,88,6,3049,3057,2016,2016,,,,,,,,,
20391773,�G���_��,yes,no,no,10.1039/c5an02215k,,,"",,"",,,,,,"Dilshadbek Tursunbaevich Usmanov, Kenzo Hiraoka, Hiroshi Wada, Satoshi Morita, Hiroshi Nonami",Desorption of low-volatility compounds induced by dynamic friction between microdroplets and an ultrasonically vibrating blade,,,,141,4,1398,1404,2016,2016,,,,,,,,,
20391774,�G���_��,yes,no,no,10.1002/rcm.7240,,,"",,"",,,,,,"Takaishi, R., Y. Sakai, K. Hiraoka, H. Wada, S. Morita, T. Nakashima and H. Nonami",Electrospray droplet impact secondary ion mass spectrometry using a vacuum electrospray source,,,,29,15,1420,1426,2015,2015,,,,,,,,,
20391776,�w��\,no,yes,no,,,,"",,"",,,,,,"����_�E�����匫�E�a�c���j�E�X�c�q�E���X�M�ŁE���X���q�EErra-Balsells, Rosa�E�������O",���A���^�C���E1�זE��ӕ����v���̂��߂̃v���b�V���[�v���[�u�E�G���N�g���X�v���[�C�I����,,���{�������H�w��2015�N�{����,,,,,,2015,2015/9/8,,,,,,,,,
20391777,�w��\,no,yes,no,,,,"",,"",,,,,,"�����匫�E�a�c���j�E�X�c�q�E���X�M�ŁE���X���q�EErra-Balsells, Rosa�E�������O�E����_",1 �זE��ӕ����E�^���p�N���v���̂��߂̃v���b�V���[�v���[�u�E�G���N�g���X�v���[�C�I����,,���{���ʕ��͊w�� ��63�񎿗ʕ��͑������_�� 2015 ����,,,,,,2015,2015/6/17,,,,,,,,,
20790220,�G���_��,yes,no,no,10.1016/j.aca.2017.03.044,,,"",,"",,,,,,"Dilshadbek U, Hiraoka K, Wada H, Matsumura M, Sanada-Morimura S, Nonami H, Yamabe",Non-proximate mass spectrometry using a heated 1-m long PTFE tube and an air-tight APCI ion source,,,,-,,59,67,2017,2017,,,,,,,,,
20790221,�G���_��,yes,no,no,10.5702/massspectrometry.S0059,,,"2186-5116
2187-137X",,"",130005243790,,,,,"Dilshadbek U, Ninomiya S, Chen LC, Saha S, Mandal MK, Sakai Y, Takaishi R, Habib A, Hiraoka K, Yoshimura K, Takeda S, Wada H., Nonami H",Desorption in Mass Spectrometry,,,,6,2,S0059,S0059,2017,2017,,,,,,,,,
20790222,�G���_��,yes,no,no,10.1016/j.ijms.2016.11.009,,,"",,"",,,,,,"Dilshadbek U, Hiraoka K, Wada H, Matsumura M, Sanada-Morimura S, Nonami H",Gaseous ion formation by the cavitation occurred between aqueous solutions and the ultrasonically vibrating blade studied by mass spectrometry,,,,411,,34,39,2016,2016,,,,,,,,,
20790223,�G���_��,yes,no,no,10.1002/jms.3890,,,"",,"",,,,,,"Dilshadbek U, Chen LC, Hiraoka K, Wada H, Nonami H, Yamabe S",Mass spectrometric monitoring of oxidation of aliphatic C6-C8 hydrocarbons and ethanol in low pressure oxygen and air plasmas,,,,51,12,1187,1195,2016,2016,,,,,,,,,
20790224,�G���_��,yes,no,no,10.1002/jms.3765,,,"",,"",,,,,,"Dilshadbek U, Chen LC, Hiraoka K, Wada H, Nonami H, Yamabe S",Nitrogen incorporation in saturated aliphatic C6-C8 hydrocarbons and ethanol in low-pressure nitrogen plasma generated by a hollow cathode discharge ion source,,,,51,6,446,452,2016,2016,,,,,,,,,
20790225,�w��\,no,yes,no,,,,"",,"",,,,,,�a�c���j�C�H�����C����m�C����_�C�X�c�q,�t�F�[���ɔ��������O��������̔����@�\�F�I���T�C�g�E�Z���X�y�V�t�B�b�N��͂ɂ�鐅�����Q�����ւ̉��p,,���{�_�ƋC�ۊw���B�x���E���{�������H�w���B�x���������V���|�W�E��,,,,,,2016,2016/11/25,,,,,,,,,
20790226,�w��\,no,yes,no,,,,"",,"",,,,,,"Wada H, Hakata M, Nonami H, Nakano H, and Morita S",Mechanisms of foehn-induced chalky ring formation in rice: Use of the on-site cell-specific analytical method and practical applications,,"IRRI-JIRCAS-NARO Symposium, Session I. High temperature tolerance, Session I-1",,,,,,2016,2016/9/7,,,,,,,,,
20790227,�w��\,no,no,no,,,,"",,"",,,,,,"Nonami H, Nakashima T, Wada H, Morita S, Erra-Balsells R, Hiraoka K",Single-cell metabolite profiling of stalk and glandular cells of intact trichomes with internal electrode capillary pressure probe electrospray ionization mass spectrometry,,The 64th Annual Conference on Mass Spectrometry,,,,,,2016,2016/5/18,,,,,,,,,
20854517,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �^�c�K��, ����q�v, �a�c���j",�g�r�C���E���J�̕ޏ�ɂ����鑝�B�ߒ��̕i��ԍ��قƂ��̗v��,,��61����{���p���������w����,,,,,,2017,2017/3/29,,,,,,,,,
21469171,�G���_��,yes,no,no,10.1002/rcm.8045,,,"",,"",,,,,,"Dilshadbek T. Usmanov, Khatam B. Ashurov, Satoshi Ninomiya, Kenzo Hiraoka, Hiroshi Wada, Hiroshi Nakano, Masaya Matsumura, Sachiyo Sanada-Morimura, Hiroshi Nonami",Remote sampling mass spectrometry for dry samples: Sheath-flow probe electrospray ionization (PESI) using a gel loading tip inserted with an acupuncture needle,,,,32,5,407,413,2018,2018,,,,,,,,,
21469172,�G���_��,yes,no,no,10.1039/c7ay01275f,,,"",,"",,,,,,"Dilshadbek T. Usmanov, Kenzo Hiraoka, Satoshi Ninomiya, Lee Chuin Chen, Hiroshi Wada, Masaya Matsumura, Sachiyo Sanada-Morimura, Keisuke Nakata Hiroshi Nonami",Pulsed probe electrospray and nano-electrospray: the temporal profiles of ion formation from the Taylor cone,,,,9,34,4958,4963,2017,2017,,,,,,,,,
21469173,�G���_��,yes,no,no,10.1016/j.ijms.2017.05.006,,,"",,"",,,,,,"Rio Takaishi, Dilshadbek Tursunbayevich Usmanov, Satoshi Ninomiya, Yuji Sakai, Kenzo Hiraoka, Hiroshi Wada, Masaya Matsumura, Sachiyo Sanada-Morimura, Hiroshi Nonami, Shinichi Yamabe","Analysis of fluorene and 9,9-dialkylfluorenes by electrospray droplet impact (EDI)/SIMS",,,,419,,29,36,2017,2017,,,,,,,,,
21571803,�w��\,no,yes,no,,,,"",,"",,,,,,�a�c���j�C�H�����C����m�C����_�C�X�c�q,�t�F�[���ɔ��������O��������̔����@�\�F�I���T�C�g�E�Z���X�y�V�t�B�b�N��͂ɂ�鐅�����Q�����ւ̉��p,,���{�_�ƋC�ۊw���B�x���E���{�������H�w���B�x���������V���|�W�E��,,,,,,2016,2016,,,,,,,,,
21571804,�w��\,no,yes,no,,,,"",,"",,,,,,"Wada H, Hakata M, Nonami H, Nakano H, and Morita S",Mechanisms of foehn-induced chalky ring formation in rice: Use of the on-site cell-specific analytical method and practical applications,,"IRRI-JIRCAS-NARO Symposium, Session I",,,,,,2016,2016/9/7,,,,,,,,,
21571805,�w��\,no,no,no,,,,"",,"",,,,,,"H. Nonami, T. Nakashima, H. Wada, S. Morita, R. Erra-Balsells, K. Hiraoka",Single-cell metabolite profiling of stalk and glandular cells of intact trichomes with internal electrode capillary pressure probe electrospray ionization mass spectrometry,,The 64th Annual Conference on Mass Spectrometry,,,,,,2016,2016/5/18,,,,,,,,,
21571806,�w��\,no,no,no,,,,"",,"",,,,,,"R. Erra-Balsells, T. Nakashima, H. Wada, S. Morita, H. Nonami",Intact trichomes single-cells analysis: metabolite profiling with internal electrode capillary pressure probe electrospray ionization MS,,21st International Mass Spectrometry Conference,,,,,,2016,2016/8/20,,,,,,,,,
21585074,�w��\,no,yes,no,,,,"",,"",,,,,,�a�c���j�C�H�����C����m�C����_�C�X�c�q,�t�F�[���ɔ��������O��������̔����@�\�F�I���T�C�g�E�Z���X�y�V�t�B�b�N��͂ɂ�鐅�����Q�����ւ̉��p,,���{�_�ƋC�ۊw���B�x���E���{�������H�w���B�x���������V���|�W�E��,,,,,,2016,2016,,,,,,,,,
21585075,�w��\,no,yes,no,,,,"",,"",,,,,,"Wada H, Hakata M, Nonami H, Nakano H, Morita S",Mechanisms of foehn-induced chalky ring formation in rice: Use of the on-site cell-specific analytical method and practical applications.,,IRRI-JIRCAS-NARO Symposium,,,,,,2016,2016,,,,,,,,,
21748082,�G���_��,yes,no,no,10.1186/s13007-017-0185-3,,,"",,"",,,,,,"Hakata M, Wada H, Masumoto-Kubo C, Tanaka R, Sato H, Morita S",Development of a new heat tolerance assay system for rice spikelet sterility.,,,,13,1,1,8,2017,2017,,,,,,,,,
21748083,�w��\,no,no,no,,,,"",,"",,,,,,"Wada H, Nonami H, Nakata K, Nakashima T, Hatakeyama Y, Nakano H, Onda Y, Hiraoka K, Hakata M, Morita S",Development of the on-site Live cell metabolomics performable in controlled environment.,,Society for Experimental Biology 2017 Annual Meeting,,,,,,2017,2017,,,,,,,,,
21748084,�w��\,no,no,no,,,,"",,"",,,,,,"Wada H, Nakashima T, Hakata M, Hatakeyama Y, Nakata K, Nonami H, Erra-Balsells R,  Hiraoka K, Nakano H",Phosphoinositides in rice pollen grains associated with spikelet fertility.,,2017 CIGR World Workshop in Matsuyama,,,,,,2017,2017,,,,,,,,,
21748085,�w��\,no,yes,no,,,,"",,"",,,,,,�a�c���j,��������̍זE�����w�I�A�v���[�`�ɂ�鐅�����Q�̌����W�],,���{�_�ƋC�ۊw��2018�N�S�����,,,,,,2018,2018,,,,,,,,,
21748086,�w��\,no,yes,no,,,,"",,"",,,,,,�a�c���j,�C��ϓ����ɂ����鐅��̈��萶�Y�Ɍ����ā|������Q�΍�𒆐S�Ƃ��錤���J���ƍ���̉ۑ�|,,���{�_�ƋC�ۊw��75���N�L�O�����J�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
21748194,�G���_��,yes,no,no,10.1016/j.foodchem.2018.04.003,,,"",,"",,,,,,Usmanov Dilshadbek T.�AMandal Mridul K.�AHiraoka Kenzo�ANinomiya Satoshi�AWada Hiroshi�AMatsumura Masaya�ASanada-Morimura Sachiyo�ANonami Hiroshi�AYamabe Shinichi,Dipping probe electrospray ionization/mass spectrometry for direct on-site and low-invasive food analysis,,,,260,,53,60,2018,2018,,,,,,,,,
22043796,�G���_��,yes,no,no,10.1007/s13361-018-2062-3,,,"",,"",,,,,,"Dilshadbek T. Usmanov, Satoshi Ninomiya, Kenzo Hiraoka, Hiroshi Wada, Hiroshi Nakano, Masaya Matsumura, Sachiyo Sanada-Morimura, and Hiroshi Nonami",Electrospray Generated from the Tip-Sealed Fine Glass Capillary Inserted with an Acupuncture Needle Electrode,,,,29,12,2297,2304,2018,2018,,,,,,,,,
22253921,�G���_��,yes,no,no,10.1093/jxb/ery427,,,"",,"",,,,,,"Wada H, Hatakeyama Y, Onda Y, Nonami H, Nakashima T, Erra-Balsells R, Morita S, Hiraoka K, Tanaka F, Nakano H",Multiple strategies for heat adaptation to prevent chalkiness in the rice endosperm,,,,70(4),4,1299,1311,2019,2019,,,,,,,,,
22253923,�G���_��,yes,no,no,10.1007/s00425-018-2975-x,,,"",,"",,,,,,"Hatakeyama Y, Masumoto-Kubo C, Nonami H, Morita S, Hiraoka K, Onda Y, Nakashima T, Nakano N, and Wada H",Evidence for preservation of vacuolar compartments during foehn-induced chalky ring formation of Oryza sativa L.,,,,248(5),5,1263,1275,2018,2018,,,,,,,,,
22253926,�w��\,no,no,no,,,,"",,"",,,,,,"1.���R�F��, ����m, ���c�퐶, ����_, Rosa Erra-Balsells, �����匫, �������O, �a�c���j",�����o�n�����ł̔w���Ĕ����y�ђ��f�{�p�ɂ��i�����P�@�\�̕i��ԍ���,,��245����{�앨�w��u����,,,,,,2018,2018,,,,,,,,,
22253927,�w��\,no,yes,no,,,,"",,"",,,,,,�a�c���j,�C��ϓ����ɂ����鐅��̈��葽�����Y�Ɍ����āF������Q�΍�𒆐S�Ƃ��錤���J���ƍ���̉ۑ�,,���{�_�ƋC�ۊw��75���N�L�O���i2018�N�S�����j,,,,,,2018,2018,,,,,,,,,
22253928,�w��\,no,yes,no,,,,"",,"",,,,,,�a�c���j,��������̍זE�����w�I�A�v���[�`�̓W�]�F�������Q�������Ƃ���,,���{�_�ƋC�ۊw��75���N�L�O���i2018�N�S�����j,,,,,,2018,2018,,,,,,,,,
22253929,�w��\,no,no,no,,,,"",,"",,,,,,"Wada H, Nakashima T, Hakata M, Hatakeyama Y, Nakata K, Nonami H, Erra-Balsells R, Hiraoka K, and Nakano H",Phosphoinositides in rice pollen grains associated with spikelet fertility,,2017 CIGR World Workshop in Matsuyama,,,,,,2018,2018,,,,,,,,,
22253930,�w��\,no,no,no,,,,"",,"",,,,,,"Nakata K, Wada H, Onda Y, Erra-Balsells R, and Nonami H",The role of cytoplasmic streaming in osmotic adjustment in tomato trichome cells under water stress,,2017 CIGR World Workshop in Matsuyama,,,,,,2018,2018,,,,,,,,,
22306973,�w��\,no,no,no,,,,"",,"",,,,,,"Hakata M, Wada H, Masumoto-Kubo C, Tanaka R, Sato H, Morita S, Nakano H",Development of a heat tolerance assay system for rice spikelet sterility in phytotrons,,The 18th Asian Agricultural Symposium,,,,,,2018,2018,,,,,,,,,
22307084,�G���_��,yes,no,no,10.1021/acs.jafc.8b06424,,,"",,"",,,,,,Hiraoka Kenzo�ARankin-Turner Stephanie�ANinomiya Satoshi�AWada Hiroshi�ANakano Hiroshi�AMatsumura Masaya�ASanada-Morimura Sachiyo�ATanaka Fukuyo�ANonami Hiroshi,Component Profiling in Agricultural Applications Using an Adjustable Acupuncture Needle for Sheath-Flow Probe Electrospray Ionization/Mass Spectrometry,,,,67,11,3275,3283,2019,2019,,,,,,,,,
22526723,�G���_��,yes,no,no,10.1371/journal.pone.0181272,,,"",,"",,,,,,"3.Wada H, Masumoto-Kubo C, Tsutsumi K, Nonami H, Tanaka F, Okada H, Erra-Balsells R, Hiraoka K, Nakashima T, Hakata M, and Morita S",Turgor-responsive starch phosphorylation in Oryza sativa stems: a primary event of starch degradation associated with grain-filling ability,,,,12(7),7,e0181272,e0181272,2017,2017,,,,,,,,,
22526726,�w��\,no,no,no,,,,"",,"",,,,,,"Wada H, Nonami H, Tanaka K, Nakashima T, Hatakeyama Y, Nakano H, Onda Y, Hiraoka K, Hakata M, and Morita S",Development of the on-site live cell metabolomics performable in controlled environment,,Society for Experimental Biology 2017 Annual Meeting,,,,,,2017,2017,,,,,,,,,
22526727,�w��\,no,no,no,,,,"",,"",,,,,,"Hatakeyama Y, Onda Y, Nonami H, Nakashima T, Nakano H, Erra-Balsells R, Hiraoka K, Wada H",Nitrogen application reverses heat-induced rice chalkiness: evidence for organelle rearrengement due to the recovery of protein synthesis in endosperm cells,,Society for Experimental Biology 2017 Annual Meeting,,,,,,2017,2017,,,,,,,,,
22526728,�w��\,no,no,no,,,,"",,"",,,,,,"Nakata K, Wada H, Erra-Balsells R, Nonami H",Pico pressure probe electrospray mass spectrometry for in situ single plant cell qualitative and quantitative analysis of phosphate metabolic pathways,,��65�񎿗ʕ��͑������_��,,,,,,2017,2017,,,,,,,,,
22877915,�G���_��,yes,no,no,10.1038/s41598-020-58869-9,,,"",,"",,,,,,"Wada H, Hatakeyama Y, Nakashima T, Nonami H, Erra-Balsells R, Hakata M, Nakata K, Hiraoka K, Onda Y, Nakano H",On-site single pollen metabolomics reveals varietal differences in phosphatidylinositol synthesis under heat stress conditions in rice,,,,10(1),1,2013,2013,2020,2020,,,,,,,,,
22877916,�G���_��,yes,no,no,10.1104/pp.19.00743,,,"",,"",,,,,,"Olga Blokhina, Teresa Laitinen, Yuto Hatakeyama, Nicolas Delhomme, Tanja Paasela, Lei Zhao, Nathaniel R. Street, Hiroshi Wada, Anna Karkonen, Kurt Fagerstedt",Ray parenchymal cells contribute to lignification of tracheids in developing xylem of Norway spruce,,,,181(4),4,1552,1572,2019,2019,,,,,,,,,
22877918,�G���_��,yes,no,no,10.1021/acs.jafc.9b06489,,,"",,"",,,,,,"Hiraoka K, Rankin-Turner S, Ninomiya S, Sekine R, Wada H, Matsumura M, Sanada-Morimura S, Tanaka F, Nonami H, Ariyada O",Point analysis of foods by sheath-flow probe electrospray ionization/mass spectrometry (sfPESI/MS) coupled with a touch sensor,,,,68(1),1,418,524,2019,2019,,,,,,,,,
22877919,�w��\,no,yes,no,,,,"",,"",,,,,,�a�c���j,�Đ��Y�ɂ����锒���n���̔������J�j�Y���ɂ���,,�ߘa���N�x�u�����ł܂��v�͔|�Ҍ��C���i���쌧��Áj,,,,,,2020,2020,,,,,,,,,
22877920,�w��\,no,yes,no,,,,"",,"",,,,,,Hiroshi Wada,New approaches combined with environmental control for enhancing rice production under heat conditions,,�w���V���L��wViikki�A���Ȋw�iViPS�j�Z���^�[,,,,,,2019,2019,,,,,,,,,
22909557,�}��,no,no,no,,,,"",,"",,,,,,Wada Hiroshi,"New approaches combined with environmental control for enhancing heat-tolerant rice breeding in japan. In: Iizumi T., Hirata R., Matsuda R. (eds) Adaptation to climate change in agriculture.",,,Springer Nature,,,,,2019,2019,,,,,,,,,
