��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10383454,�G���_��,no,no,no,,,,"",,"",110004687038,,,,,"�R��, �x�i, ��, �R��",���ꌹ���Ɋw�ԗ��ȋ���?�G���L�e���Č������Ɠd�C�w�K?,,,,,,135,138,2006,2006,,,,,,,,,
10383455,�G���_��,no,no,no,,,,"",,"",,,,,,"��, �R��, �x�i, �R��",���ꌹ���̃G���L�e���͌^�쐬�Ƃ��̃f�W�^���A�[�J�C�u�\�z,,,,,,15,22,2006,2006,,,,,,,,,
10383456,�G���_��,no,no,no,,,,"",,"",,,,,,"�R��q��, �ѕq�_, ��{����",�]����j�f�ނɊw�ԗ��ȋ���-���ꌹ���ƃG���L�e���̃f�B�W�^���R���e���c�쐬-,,,,,,188,190,2006,2006,,,,,,,,,
10383457,�G���_��,no,no,no,,,,"",,"",110004687038,,,,,"�R�㌒, �x�i�_�V, �ѕq�_, �R��q��",���ꌹ���Ɋw�ԗ��ȋ��� ~�G���L�e���Č������Ɠd�C�w�K~,,,,,,135,138,2006,2006,,,,,,,,,
10940677,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tarumi, H., Yamada, K., Daikoku, T., Kusunoki, F., Inagaki, S., Takenaka, M., Hayashi, T., and Yano, M.",KEI-Time Traveler : A Virtual Time Machine with Mobile Phones for Learning Local History,,,,,,,,2009,2009,,,,,,,,,
10940678,�G���_��,yes,no,no,,,,"",,"",110007970332,,,,,"�R�c�h���Y, �����_�K, �单�F��, ��[�q, ��_���N, �|���^��q, �ѕq�_, ����F",�P�[�^�C���g���x���[ : �ߋ����E�̖K�����������g�ѓd�b�ɂ����j�w�K�V�X�e��,,,,,,372,382,2009,2009,,,,,,,,,
10940679,�w��\,no,no,no,,,,"",,"",,,,,,"Tarumi, H., Tsujimoto, Y., Daikoku, T., Kusunoki, F., Inagaki, S., Takenaka, M., and Hayashi, T.",Learning Local History with KEI-Time Traveler,,5th International Workshop on Mobile and Ubiquitous Learning Environments 2009,,,,,,2009,2009/3/26,,,,,,,,,
10940680,�w��\,no,no,no,,,,"",,"",,,,,,"�Җ{�T�I, �����_�K, �单�F��, ��[�q, ��_���N, �|���^��q, �ѕq�_, ����F",GPS�g�ѓd�b��p�����ߋ��̌��^�V�X�e���ɂ����鋳�t�x���@�\�̊J���ƕ]��,,����V�X�e�����w�����,,,,,,2009,2009/3/14,,,,,,,,,
10940681,�w��\,no,no,no,,,,"",,"",,,,,,"Tarumi, H., Yamada, K., Daikoku, T., Kusunoki, F., Inagaki, S., Takenaka, M., Hayashi, T., and Yano, M.",Design and Evaluation of a Virtual Mobile Time Machine in Education,,"Proceedings of the International Conference on Advances in Computer Entertainment Technology, ACM",,,,,,2008,2008/12/5,,,,,,,,,
10940682,�w��\,no,no,no,,,,"",,"",,,,,,"Tarumi, H., Yamada, K., Daikoku, T., Kusunoki, F., Inagaki, S., Takanaka, M., Hayashi, T., and Yano, M.",KEI-Time Traveler : Visiting a Past World with Mobile Phones to Enhance Learning Motivation,,"Proceedings of the 7th International Conference on Interaction Design and Children (IDC'08), ACM",,,,,,2008,2008/6/12,,,,,,,,,
10940683,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�h���Y, �����_�K, �单�F��, ��[�q, ��_���N, �|���^��q, �ѕq�_, ����F",�g�ѓd�b�ɂ��ߋ��̌��^�w�K�V�X�e���̊J���ƕ]������,,�d�q���ʐM�w���H�w������,,,,,,2008,2008/3/8,,,,,,,,,
10940684,�w��\,no,no,no,,,,"",,"",,,,,,"�����_�K, ��[�q, �单�F��, ��_���N, �|���^��q, �ѕq�_, �R�c�h���Y, �g�c�G��, ���J�z���Y, ����F",�P�[�^�C���g���x���[ : �g�ѓd�b�ŉߋ���Ԃ��u���E�Y����t�B�[���h���[�N,,"��15��C���^���N�e�B�u�V�X�e���ƃ\�t�g�E�F�A�Ɋւ��郏�[�N�V���b�v,���{�\�t�g�E�F�A�Ȋw��",,,,,,2007,2007/12/6,,,,,,,,,
12184494,�G���_��,no,no,no,,,,"",,"",,,,,,�ѕq�_�A�����_�K�A��D�A�x�i�_�V�A�R�����q�A�R��q��,�����^�����w�K���̊J�� -�����w�K�|�[�^���ɂ�����w�K�x���@�\-,,,,,,103,106,2011,2011,,,,,,,,,
12184495,�G���_��,no,no,no,,,,"",,"",110007997798,,,,,�ѕq�_�A�����_�K�A��D�A�x�i�_�V�A�R�����q�A�R��q��,�����^�����w�K���ɂ����郍�[���Ɋ�Â��x���@�\,,,,,,1,7,2010,2010,,,,,,,,,
12184496,�G���_��,no,no,no,,,,"",,"",110008004197,,,,,�ѕq�_�A�����_�K�A��D�A�x�i�_�V�A�R�����q�A�R��q��,���{��ƕ��̍��قɒ��ڂ��������w�K��,,,,,,131,136,2010,2010,,,,,,,,,
12184497,�G���_��,no,no,no,,,,"",,"",,,,,,�ѕq�_�A�����_�K�A��D�A�x�i�_�V�A�R�����q�A�R��q��,���{��ƕ��̈Ӗ����قɒ��ڂ��������w�K�V�X�e��-��������b�҂̂��߂̊����h�����w�K�V�X�e���̐݌v�ƊJ��-,,,,,,103,108,2010,2010,,,,,,,,,
12184498,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lu S., Wang, B., Piao, M., Ruan, J., Yamashita N., Hayashi T., Yamasaki T.",Intelligent Japanese Learning System for Chinese Students -Development of Database for Katakana Word Listening-,,,,,,2281,2286,2009,2009,,,,,,,,,
12184499,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lu S., Weng, L., Yamashita N., Tominaga H., Hayashi T., Yamasaki T.",An Instructor Support System for Preparing Japanese Teaching Materials Focusing on Differences of Meanings between Chinese Character and Japanese Kanji,,,,,,399,400,2008,2008,,,,,,,,,
12184500,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_,���l�Ȋ����w�K�V�X�e���𗘗p�ł��邽�߂̊w�K���̐݌v�ƊJ��,,����V�X�e�����w���35��S�����,,,,,,2010,2010/8/26,,,,,,,,,
12184501,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_,���l�Ȋ����w�K�V�X�e������Ȃ�O���l���������w�K���̐݌v�ƊJ��,,����22�N�x�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
12184502,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_,�����^�����w�K���ɂ����铮�@�t���x��,,�Q�[���w���8��S�����,,,,,,2009,2009/12/6,,,,,,,,,
12184503,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_,��������b�҂̂��߂̓��{��ƕ��̈Ӗ����قɒ��ڂ��������h�����w�K�V�X�e���̊J��,,����21�N�x�d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/26,,,,,,,,,
12184504,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_,�w�K�҂̕��Ɠ��{��̍��قɒ��ڂ��������w�K�V�X�e���ɂ����銿��DB�T�[�o�̍\�z,,���{����H�w���25��S�����,,,,,,2009,2009/9/20,,,,,,,,,
12184505,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_�A��D�A�x�i�_�V�A�R�����q�A�R��q��,e-Learning�ɂ��O���l�̂��߂̊�������V�X�e��,,����V�X�e�����w���33��S�����,,,,,,2008,2008/9/5,,,,,,,,,
12184507,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_,e-Learning�ɂ��O���l�̂��߂̊�������V�X�e��,,����V�X�e�����w��S�����,,,,,,2008,2008/9/5,,,,,,,,,
12184509,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_,��������b�҂̂��߂̓��{��ƕ��̈Ӗ����قɒ��ڂ��������h�����w�K�V�X�e���̊J��,,����21�N�x�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/26,,,,,,,,,
12184510,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_,���{��ƕ��̍��قɒ��ڂ��������w�K��,,�d�q���ʐM�w���H�w������,,,,,,2010,2010/3/5,,,,,,,,,
12184511,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_,���{��ƕ��̈Ӗ����قɒ��ڂ��������w�K�V�X�e���\��������b�҂̂��߂̊����h�����w�K�V�X�e���̐݌v�ƊJ���\,,����V�X�e�����w�����,,,,,,2010,2010/3/13,,,,,,,,,
12184512,�G���_��,no,no,no,,,,"",,"",110007997798,,,,,�ѕq�_,�����^�����w�K���ɂ����郍�[���Ɋ�Â��x���@�\,,,,,,1,7,2010,2010,,,,,,,,,
12184513,�G���_��,no,no,no,,,,"",,"",,,,,,�ѕq�_,�����^�����w�K���̊J��-�����w�K�|�[�^���ɂ�����w�K�x���@�\-,,,,110,,103,106,2010,2010,,,,,,,,,
12359289,�G���_��,no,no,no,,,,"",,"",110007325763,,,,,"���V�C��, �ѕq�_, ���R�v, �����_�K",���I�Ȍ��ۂ̗������x������A�j���[�V�����쐬�V�X�e��-�j�[�Y���͂Ɋ�Â��V�X�e���݌v-,,,,,,53,58,2009,2009,,,,,,,,,
12359290,�G���_��,no,no,no,,,,"",,"",,,,,,"���V�C��, �ѕq�_, ���R�v, �����_�K",���Ȏ��Ƃɂ����铮�I�Ȍ��ۂ̗������x������-�A�j���[�V�����쐬�V�X�e���̐݌v-,,,,,,156,157,2009,2009,,,,,,,,,
12359291,�w��\,no,no,no,,,,"",,"",,,,,,"�đ���, ���q�[��, ���R�����, �ŗt�M�q, �ѕq�_, ���R�v",�����Đ��\�^�`��V�X�e��Polka���x�����鎙���̗��q�I�T�O�\���̎��ጤ��-���w�Z4�N���u�����߂���C�␅�������Ă݂悤�v-,,����20�N�x���{���ȋ���w���B�x�����,,,,,,2008,2008/5/24,,,,,,,,,
12359292,�w��\,no,no,no,,,,"",,"",,,,,,"�đ���, ���d�K�O, ���R�����, �ŗt�M�q, �ѕq�_, ���R�v",�����Đ��\�^�`��V�X�e��Polka���x�����鏬�w�Z5�N���u���̗̂n�����v�ɂ����鎙���̊T�O�ϗe(1)-���ƒ��̃r�f�I�L�^���͂���-,,���{�Ȋw����w���32��N��,,,,,,2008,2008/8/23,,,,,,,,,
12359293,�w��\,no,no,no,,,,"",,"",,,,,,"�đ���, ���d�K�O, ���R�����, �ŗt�M�q, �ѕq�_, ���R�v",�����Đ��\�^�`��V�X�e��Polka���x�����鏬�w�Z5�N���u���̗̂n�����v�ɂ����鎙���̊T�O�ϗe(2)-�����J�ڃ_�C���O�����̕��͂���-,,����20�N�x���{�Ȋw����w���2�񌤋���,,,,,,2008,2008/11/15,,,,,,,,,
12359294,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujisawa, S., Hayashi, T., Nakayama, H., Tarumi, H.",System Design of an Animation Making System for Drawing Dynamic Phenomenon,,,,,,738,742,2009,2009,,,,,,,,,
12359295,�w��\,no,no,no,,,,"",,"",,,,,,"���V�C��, �����a��, �ѕq�_, �����_�K, ���R�v",���Ȏ��Ƃɂ����铮�I�Ȍ��ۂ̗������x������A�j���[�V�����쐬�V�X�e���̊J��,,����21�N�x�d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/24,,,,,,,,,
12359296,�w��\,no,no,no,,,,"",,"",,,,,,"�����a��, ���V�C��, �ѕq�_, �����_�K, ���R�v",�`��@��p�������ȋ���ɂ����鋳�t�p�x���V�X�e���̊J��,,����21�N�x�d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/24,,,,,,,,,
12359297,�w��\,no,no,no,,,,"",,"",,,,,,"�ѕq�_, ���V�C��, �����_�K, ���R�v",���I�Ȍ��ۂ�\�����邽�߂̓���쐬�V�X�e���̊J��,,�d�q���ʐM�w��Z�p������ET2009-15(2010-3),,,,,,2010,2010/3/5,,,,,,,,,
12365332,�w��\,no,no,no,,,,"",,"",,,,,,�ԓ����m�E�ѕq�_�E�����_�K�E��c�O�u,��O�_�ƌo�ϒ��������̕ۑ��E���p�̂��߂̃f�W�^���A�[�J�C�u�V�X�e���̊J��,,����21�N�x �d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/26,,,,,,,,,
13592655,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshihiro Hayashi, Hayashi Nakayama, Hiroyuki Tarumi",Thinking Representation Tools for Science Education with Drawings,,,,,,265,269,2012,2012,,,,,,,,,
13592656,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuhiro URA,Shuhei FUJISAWA,Toshihiro HAYASHI,Hayashi NAKAYAMA, Hiroyuki TARUMI",Development of an Animation Making System for Students to Represent Dynamic Phenomenon,,,,,,434,440,2011,2011,,,,,,,,,
13592657,�G���_��,no,no,no,,,,"",,"",,,,,,����H�E���R�v�E�ѕq�_,���Ȋw�K�p�A�j���[�V�����쐬�x���\�t�g�E�G�A�wGalop�x�����p�������w���ɂ��T�O�w�K-�u���̂䂭���v�̊w�K��ʂ���-,,,,25(2),,55,60,,,,,,,,,,,
13592658,�w��\,no,no,no,,,,"",,"",,,,,,���a�G�E���V�S��E�ѕq�_�E�����_�K�E���R�v,�ȈՓ���쐬�V�X�e�� Galop ��ΏۂƂ�������쐬�ߒ������V�X�e���̊J��,,���� 24 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2012,2012/9/29,,,,,,,,,
13592659,�w��\,no,no,no,,,,"",,"",,,,,,���a�G�E���V�S��E�ѕq�_�E�����_�K�E���R�v,"���I�Ȍ��ۂ̗������x������ȈՓ���쐬�V�X�e��""Galop""�ɂ����铮��쐬�ߒ��̉���",,����V�X�e�����w�����,,,,,,2012,2012/9/8,,,,,,,,,
13592660,�w��\,no,no,no,,,,"",,"",,,,,,���a�G�E���V�C���E�ѕq�_�E�����_�K�E���R�v,���I�ȉȊw���ۂ̗����x���̂��߂� �A�j���[�V�����쐬�V�X�e��,,����V�X�e�����w��w���������\��,,,,,,2012,2012/3/8,,,,,,,,,
13592661,�w��\,no,no,no,,,,"",,"",,,,,,���R�v�E�ѕq�_�E�ɍ���m�E���a�G,"�A�j���[�V�����쐬�x���\�t�g""Galop""�𗘗p���闝�Ȏ���(2)",,���{�Ȋw����w���35��N��,,,,,,2011,2011/8/24,,,,,,,,,
13592662,�w��\,no,no,no,,,,"",,"",,,,,,���a�G�E���V�C���E�ѕq�_�E�����_�K�E���R�v,���ȋ���ɂ����铮�I�Ȍ��ۂ̗����x���V�X�e���̊J��,,���� 23 �N�x �d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13592663,�w��\,no,no,no,,,,"",,"",,,,,,���V�S��E���a�G�E�ѕq�_�E�����_�K�E���R�v,�A�j���[�V��������`��̓����𒊏o���鋳��x���V�X�e���̊J��,,��23 �N�x �d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13592664,�w��\,no,no,no,,,,"",,"",,,,,,���a�G�E���V�C���E�ѕq�_�E�����_�K�E���R�v,�`��@��p�������ȋ���ɂ����铮�I�Ȍ��ۂ̗����x���V�X�e���̊J��,,����V�X�e�����w�����,,,,,,2011,2011/8/3,,,,,,,,,
13592665,�w��\,no,no,no,,,,"",,"",,,,,,���V�C���E���a�G�E�ѕq�_�E�����_�K�E���R �v,���I�ȉȊw���ۂ̗������x������A�j���[�V�����쐬�V�X�e���̊J��,,���� 22 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13592666,�w��\,no,no,no,,,,"",,"",,,,,,���a�G�E���V�C���E�ѕq�_�E�����_�K�E���R �v,�`��@��p�������ȋ���x���V�X�e���̌���j�[�Y�ɍ��킹���J�X�^�}�C�Y��@,,���� 22 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13592667,�w��\,no,no,no,,,,"",,"",,,,,,���R�v�E�ѕq�_�E����H�E���V�C��,"�A�j���[�V�����쐬�x���\�t�g""Galop""�𗘗p���闝�Ȏ���",,���{�Ȋw����w��� 34��N��,,,,,,2010,2010/9/10,,,,,,,,,
13592668,�w��\,no,no,no,,,,"",,"",,,,,,���V�C���E���a�G�E�ѕq�_�E�����_�K�E���R�v,���I�ȉȊw���ۂ̗������x�����铮��쐬�x���V�X�e���̊J��,,������V�X�e�����w�����,,,,,,2010,2010/9/4,,,,,,,,,
13592670,�G���_��,no,no,no,,,,"",,"",130006655359,,,,,����H�E���R�v�E�ѕq�_,���Ȋw�K�p�A�j���[�V�����쐬�x���\�t�g�E�F�A�wGalop�x�����p�������w���ɂ��T�O�w�K-�u���̂䂭���v�̊w�K��ʂ���-,,,,25(2),,55,60,2010,2010,,,,,,,,,
13592671,�w��\,no,no,no,,,,"",,"",,,,,,���R�v�E�ѕq�_�E����H�E���V�C��,"�A�j���[�V�����쐬�x���\�t�g""Galop""�𗘗p���闝�Ȏ���",,���{�Ȋw����w���34��N��,,,,,,2010,2010/9/10,,,,,,,,,
13592672,�w��\,no,no,no,,,,"",,"",,,,,,���V�C���E���a�G�E�ѕq�_�E�����_�K�E���R�v,���I�ȉȊw���ۂ̗������x������A�j���[�V�����쐬�V�X�e���̊J��,,����22�N�x�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13592673,�w��\,no,no,no,,,,"",,"",,,,,,���a�G�E���V�C���E�ѕq�_�E�����_�K�E���R�v,�`��@��p�������ȋ���x���V�X�e���̌���j�[�Y�ɍ��킹���J�X�^�}�C�Y��@,,����22�N�x�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13592676,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuhiro URA, Shuhei FUJISAWA, Toshihiro HAYASHI, Hayashi NAKAYAMA, Hiroyuki TARUMI",Development of an Animation Making System for Students to Represent Dynamic Phenomenon,,,,,,434,440,2011,2011,,,,,,,,,
13592677,�w��\,no,no,no,,,,"",,"",,,,,,"���a�G, ���V�C��, �ѕq�_, �����_�K, ���R�v",���I�ȉȊw���ۂ̗����x���̂��߂̃A�j���[�V�����쐬�V�X�e��,,����V�X�e�����w��w���������\��,,,,,,2012,2012/3/8,,,,,,,,,
13592678,�w��\,no,no,no,,,,"",,"",,,,,,"���a�G, ���V�C��, �ѕq�_, �����_�K, ���R�v",���ȋ���ɂ����铮�I�Ȍ��ۂ̗����x���V�X�e���̊J��,,����23�N�x�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13592679,�w��\,no,no,no,,,,"",,"",,,,,,"���V�S��, ���a�G, �ѕq�_, �����_�K, ���R�v",�A�j���[�V��������`��̓����𒊏o���鋳��x���V�X�e���̊J��,,����23�N�x�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13592680,�w��\,no,no,no,,,,"",,"",,,,,,"���R�v, �ѕq�_, �ɍ���m, ���a�G","�A�j���[�V�����쐬�x���\�t�g""Galop""�𗘗p���闝�Ȏ���(2)",,���{�Ȋw����w���35��N��,,,,,,2011,2011/8/24,,,,,,,,,
13592681,�w��\,no,no,no,,,,"",,"",,,,,,"���a�G, ���V�C��, �ѕq�_, �����_�K, ���R�v",�`��@��p�������ȋ���ɂ����铮�I�Ȍ��ۂ̗����x���V�X�e���̊J��,,"����V�X�e�����w�����(Vol.26,No.3)",,,,,,2011,2011/8/3,,,,,,,,,
13592682,�G���_��,yes,no,no,,,,"",,"",,,,,,Toshihiro Hayashi,Thinking Representation Tools for Science Education with Drawings,,,,none,,265,269,2012,2012,,,,,,,,,
13609076,�w��\,no,no,no,,,,"",,"",,,,,,�ԓ����m�E�ѕq�_�E�����_�K�E��c�O�u,�f�[�^�C���c�_�x�����܂ސ�O�_�ƌo�ϒ����f�W�^���A�[�J�C�u�V�X�e��,,����22�N�x�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13609078,�w��\,no,no,no,,,,"",,"",,,,,,�ԓ����m�E�ѕq�_�E�����_�K�E��c�O�u,����`�`���̎�����������f�W�^���A�[�J�C�u�V�X�e���̊J��,,����23�N�x�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/25,,,,,,,,,
13609083,�w��\,no,no,no,,,,"",,"",,,,,,�ԓ����m�E�ѕq�_�E�����_�K�E��c�O�u,�f�[�^�C���c�_�x�����܂ސ�O�_�ƌo�ϒ����f�W�^���A�[�J�C�u�V�X�e��,,����22�N�x�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13998002,�w��\,no,no,no,,,,"",,"",,,,,,"�V��O�j, �ѕq�_, �����_�K",�����I����̌듚�쐬�x�����@,,����V�X�e�����w�����,,,,,,,,,,,,,,,,
13998003,�w��\,no,no,no,,,,"",,"",,,,,,"�V��O�j, �ѕq�_, �����_�K",�����I����̌듚�쐬��@,,����24�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
13998004,�w��\,no,no,no,,,,"",,"",,,,,,�V��O�j�C�ѕq�_�C�����_�K,"���e�^����w�K�f�ދ��L�V�X�e��""S-Quiz""�ɂ������④�i�̂��߂̊O�����\�[�X�Q�Ƌ@�\�̎���",,����V�X�e�����w��w���������\��,,,,,,,,,,,,,,,,
13998005,�w��\,no,no,no,,,,"",,"",,,,,,�V��O�j�C�ѕq�_�C�����_�K,"���e�^����w�K�f�ދ��L�V�X�e��""S-Quiz""�ɂ�����O�����\�[�X��p�������쐬���i",,�d�q���ʐM�w���H�w������,,,,,,,,,,,,,,,,
13998010,�G���_��,yes,no,no,,,,"",,"",,,,,,Toshihiro Hayashi and Hiroyuki Tarumi,Monitoring of Learner Activity on Self Study Material Contribution and Sharing System,,,,,,1,5,2012,2012,,,,,,,,,
13998011,�w��\,no,no,no,,,,"",,"",,,,,,"����T�j, �V��O�j, �����_�K, �ѕq�_",���e�^����w�K�f�ދ��L�V�X�e���ɂ�������̃o�����X����,,����V�X�e�����w��w���������\��,,,,,,2014,2014/3/10,,,,,,,,,
13998012,�w��\,no,no,no,,,,"",,"",,,,,,"����T�j, �V��O�j, �����_�K, �ѕq�_",���e�^����w�K�f�ދ��L�V�X�e���ɂ�����d�q�m�[�g��p�������쐬�x��,,�d�C�֌W�w��l���x���A�����,,,,,,2013,2013/9/21,,,,,,,,,
13998013,�w��\,no,no,no,,,,"",,"",,,,,,"�V��O�j, ����T�j, �����_�K, �ѕq�_",�����I����ɂ����鐳���L�[���[�h�̓���������ڎw������蕶�쐬�x��,,�d�C�֌W�w��l���x���A�����,,,,,,2013,2013/9/21,,,,,,,,,
13998014,�w��\,no,no,no,,,,"",,"",,,,,,"�V��O�j, ����T�j, �����_�K, �ѕq�_",�����I����̐����L�[���[�h�̓��������Ɋ�Â���蕶�쐬�x��,,����V�X�e�����w�����,,,,,,2013,2013/9/14,,,,,,,,,
13998015,�w��\,no,no,no,,,,"",,"",,,,,,"�V��O�j, �ѕq�_, �����_�K","���e�^����w�K�f�ދ��L�V�X�e��""S-Quiz""�ɂ�����O�����\�[�X��p�������쐬���i",,�d�q���ʐM�w���H�w������,,,,,,2013,2013/3/29,,,,,,,,,
13998016,�w��\,no,no,no,,,,"",,"",,,,,,"�V��O�j, �ѕq�_, �����_�K","���e�^����w�K�f�ދ��L�V�X�e��""S-Quiz""�ɂ������④�i�̂��߂̊O�����\�[�X�Q�Ƌ@�\�̎���",,����V�X�e�����w��w���������\��,,,,,,2013,2013/3/19,,,,,,,,,
13998017,�w��\,no,no,no,,,,"",,"",,,,,,"�V��O�j, �ѕq�_, �����_�K",�����I����̌듚�쐬���@,,����24�N�x�d�C�֌W�w��l���x���A�����,,,,,,2012,2012/9/29,,,,,,,,,
13998018,�w��\,no,no,no,,,,"",,"",,,,,,"�V��O�j, �ѕq�_, �����_�K",�����I����̌듚�쐬�x�����@,,����V�X�e�����w�����,,,,,,2012,2012/9/8,,,,,,,,,
13998019,�w��\,no,no,no,,,,"",,"",,,,,,"�ѕq�_, �����_�K",����w�K�f�ދ��L�V�X�e���ɂ����鎩�����@�\,,��37�񋳈�V�X�e�����w��S�����,,,,,,2012,2012,,,,,,,,,
13998020,�w��\,no,no,no,,,,"",,"",,,,,,"�ѕq�_, �����_�K",����w�K�f�ދ��L�V�X�e���ɂ�����Ǘ��x��,,��36�񋳈�V�X�e�����w��S�����,,,,,,2011,2011/8/31,,,,,,,,,
13998021,�w��\,no,no,no,,,,"",,"",,,,,,"�V��O�j, �ѕq�_, �����_�K",���Ƃł̓��e�^����w�K�f�ދ��L�V�X�e���̗��p���@�̌���,,����23�N�x�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13998023,�w��\,no,no,no,,,,"",,"",,,,,,"�V��O�j, �ѕq�_, �����_�K",���Ƃł̓��e�^����w�K�f�ދ��L�V�X�e���̗��p���@�̌���,,����23�N�x �d�C�֌W�w��l���x���A�����,,,,,,2011,2011,,,,,,,,,
15233891,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshihiro HAYASHI, Yuji HIRAI, Kazuhiro URA, Akihiro IWAKI, Rihito YAEGASHI, Hiroshi MURAI & Hiroyuki TARUMI",Balance Control of Question-Posing Focusing on Learning Target Words on the Self-Study Material Contribution and Sharing System,,,,��,,388,393,2014,2014,,,,,,,,,
15233892,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_�C�ݖ{���C����T�j�C���a�G�C���ő�C���d�~���l�C�����C�����_�K,��b�m���w�K�̂��߂̍������p�����m�I�w�K�x���V�X�e���̐݌v,,��39�񋳈�V�X�e�����w��S�����,,,,,,,"",,,,,,,,,
15233893,�w��\,no,no,no,,,,"",,"",,,,,,����T�j�C�ݖ{���C���a�G�C���ő�C���d�~���l�C�����C�����_�K�C�ѕq�_,���e�^����w�K�f�ދ��L�V�X�e���ɂ�������̃o�����X���l��������␧��,,��39�񋳈�V�X�e�����w��S�����,,,,,,,"",,,,,,,,,
15233894,�w��\,no,no,no,,,,"",,"",,,,,,����T�j�C�ݖ{���C���a�G�C���ő�C���d�~���l�C�����C�s�쏇�q�C�����_�K�C�ѕq�_,���e�^����w�K�f�ދ��L�V�X�e���ɂ�������U���̍l�@,,2014�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
15233895,�w��\,no,no,no,,,,"",,"",,,,,,�ݖ{���C����T�j�C���a�G�C���ő�C���d�~���l�C�����C�s�쏇�q�C�����_�K�C�ѕq�_,��b�m���w�K�̂��߂̍������p�����m�I�w�K�x���V�X�e�� �\���DB�A�N�Z�X�̂��߂�API�̊J���|,,2014�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
15233896,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_�C�ݖ{���C����T�j�C���a�G�C���ő�C���d�~���l�C�����C�����_�K,���ɂ���b�m���w�K�ɂ����鋳�ޒm���̍\��,,�d�q���ʐM�w���H�w������,,,,,,2014,2014/9/27,,,,,,,,,
15233897,�w��\,no,no,no,,,,"",,"",,,,,,����W���E�ݖ{���E���a�G�E�����_�K�E�s�쏇�q�E�ѕq�_�E���d�~���l�E�����,�������p�����m�I����V�X�e��ASQ�̊J��,,����V�X�e�����w��w������������,,,,,,2015,2015/3/5,,,,,,,,,
15233898,�w��\,no,no,no,,,,"",,"",,,,,,����T�j�C�ݖ{���C���a�G�C���d�~���l�C�����C�s�쏇�q�C�����_�K�C�ѕq�_,���e�^����w�K�f�ދ��L�V�X�e���ɂ�����s�����������̍ďo���@,,�d�q���ʐM�w���H�w������,,,,,,2015,2015/3/14,,,,,,,,,
18147594,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Tominaga, Y.Kinugasa, N.Yamashita, T.Hayashi, T.Yamasaki",DrilLs-M : Multimedia Testing System with Operation-Style Answering-Application to Kanji Letter Shape Learning,,,,,,474,481,2005,2005,,,,,,,,,
18147595,�G���_��,no,no,no,,,,"",,"",,,,,,"S.Lu, N.Yamashita, H.Tominaga, T.Hayashi, T.Yamasaki",Japanese Learning System for Chinese Native Speakers -Development of Database for Learning Kanji Which Have Difference between Chinese and Japanese -,,,,,,536,537,2005,2005,,,,,,,,,
18147596,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Kinugasa, N.Yamashita, T.Hayashi, H.Tominaga, T.Yamasaki",Operation-Style Answering in Multimedia Testing System DrilLs-M for Kanji Letter Shape Learning,,,,,,647,649,2005,2005,,,,,,,,,
18147597,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Moriya, T.Hayashi, H.Tominaga, T.Yamasaki",Video Tablet Based on Stereo Camera - Human-Friendly Handwritten Capturing System for Educational Use-,,,,,,909,911,2005,2005,,,,,,,,,
18147598,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Tominaga, Y.Kinugasa, N.Yamashita, T.Hayashi, T.Yamasaki",DrilLs-M : Multimedia Testing System with Operation-Style Answering on Pen Tablet for Kanji Letter Shape Learning,,,,,,4686,4693,2005,2005,,,,,,,,,
18147612,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Tominaga, Y.Kinugasa, N.Yamashita, T.Hayashi, T.Yamasaki",DrilLs-M : Multimedia Testing System with Operation-Style Answering - Application to Kanji Letter Shape Learning,,,,,,474,481,2005,2005,,,,,,,,,
18147613,�G���_��,no,no,no,,,,"",,"",,,,,,"Sa Lu, N.Yamashita, H.Tominaga, T.Hayashi, T.Yamasaki",Japanese Learning System for Chinese Native Speakers - Development of Database for Learning Kanji Which Have Difference between Chinese and Japanese -,,,,,,536,537,2005,2005,,,,,,,,,
18147616,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Tominaga, Y.Kinugasa, N.Yamashita, T.Hayashi, T.Yamasaki",DrilLs-M : Multimedia Testing System with Operation-Style Answering on Pen Tablet for Kanji Letter Shape Learning,,,,,,4686,4693,2005,2005,,,,,,,,,
18147639,�G���_��,no,no,no,,,,"",,"",,,,,,"�, �R��, ��, �R��",��������b�҂̂��߂̓��{��w�K�V�X�e��-�����������ًc��f�[�^�x�[�X�\�z-,,,,,,51,56,2004,2004,,,,,,,,,
18147640,�G���_��,no,no,no,,,,"",,"",110003206478,,,,,"�牮, �x�i, ��, �R��",�q���[�}���t�����h���[�ȋ���p�菑�������E�}�`���͕����̊J��-�X�e���I�J�����𗘗p����r�f�I�^�u���b�g-,,,,,,61,66,2004,2004,,,,,,,,,
18147643,�G���_��,no,no,no,,,,"",,"",,,,,,"���, �x�i, ��, �R��",�X�e���I�J������p�����r�f�I�^�u���b�g�̎���,,,,,,355,366,2005,2005,,,,,,,,,
18147644,�G���_��,no,no,no,,,,"",,"",110003486856,,,,,"���, �x�i, ��, �R��",�X�e���I�J������p�����r�f�I�^�u���b�g�̎���Ɛ��\�]��,,,,,,87,92,2005,2005,,,,,,,,,
18147645,�G���_��,no,no,no,,,,"",,"",,,,,,"���X��, �R��, �x�i, ��",�����E�G��{�����̎������v��,,,,,,193,194,2005,2005,,,,,,,,,
18147646,�G���_��,no,no,no,,,,"",,"",110003497107,,,,,"���X��, �x�i, ��, �R��","����,�G��{�����ɂ����鎋�����̌v���ƕ���",,,,,,51,56,2005,2005,,,,,,,,,
18147647,�G���_��,no,no,no,,,,"",,"",,,,,,"S.Lu, N.Yamashita, H.Tominaga, T.Hayashi, T.Yamasaki",Japanese Learning System for Chinese Native Speakers - Development of Database for Learning Kanji Which Have Difference between Chinese and Japanese -,,,,,,536,537,2005,2005,,,,,,,,,
18147648,�G���_��,no,no,no,,,,"",,"",,,,,,"�, �R��, �x�i, ��, �R��",������Ɠ��{��̍��قɒ��ڂ����h�����^���{��w�K�V�X�e���̊J��,,,,,,533,534,2005,2005,,,,,,,,,
18147649,�G���_��,no,no,no,,,,"",,"",110003497104,,,,,"�, �R��, �x�i, ��, �R��",��������b�҂̂��߂̊����w�K�|�C���g�`�F�b�J�[�̐݌v�ƊJ��,,,,,,35,40,2005,2005,,,,,,,,,
18652751,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshihiro Hayashi, Hayashi Nakayama",Polka:An Educational Drawing Tool with the Playback Function for Student's Drawing Process,,,,,,1233,1234,2007,2007,,,,,,,,,
18652753,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiro Hayashi, Hayashi Nakayama",Polka:An Educational Drawing Tool with the Playback Function for Student's Drawing Process,,HCI International 2007,,,,,,2007,2007/7/25,,,,,,,,,
18652756,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiro, Hayashi, Hayashi, Nakayama",Polka : An Educational Drawing Tool with the Playback Function for Student's Drawing Process,,HCI International,,,,,,2007,2007/7/25,,,,,,,,,
18652757,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi, T., Nakayama, H.","Development of a Repeat-Playable-Drawing System ""Polka"" for Drawings in Scientific Model Learning",,Poster Paper Notes of ICCE,,,,,,2006,2006,,,,,,,,,
18652758,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi, NAKAYAMA, Toshihiro, HAYASHI","Support for Reflective Science Learning by Repeat-Playable-Drawing System ""Polka""",,ASERA2005(Australasian Science Education Research Association),,,,,,2005,2005/7/8,,,,,,,,,
18652759,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiro, Hayashi, Yuki, Naruo, Hayashi, Nakayama",Polka : a Repeat-Playable-Drawing System for Drawings in Scientific Model Leaning,,"ED-MEDIA2004, World Conference on Educational Multimedia Hypermedia & Telecommunications",,,,,,2004,2004/6/23,,,,,,,,,