��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11571030,�w��\,no,no,no,,,,"",,"",,,,,,�J���`���E�͌��m��,�k�C���m�������ɂ�����I�V�����R�}�̌���Ɖ��x������,,���{�����w��C�x������,,,,,,2008,2008/2/24,,,,,,,,,
11571031,�w��\,no,no,no,,,,"",,"",,,,,,"Taniguchi, Y., Y. Kawaguchi",Current status of native Uolly Varden charr in Japan,,�쐶�g���E�g���ۊw���10��,,,,,,2007,2007/10/11,,,,,,,,,
11571034,�G���_��,yes,no,no,,,,"",,"",,,,,,"Rahel, F.J., B.Bierwagen, Y.Taniguchi, Y.Kawaguchi.",Managing aquatic species of conservation concern in the face of climate change and invasive species.,,,,,,551,561,2008,2008,,,,,,,,,
11571037,�w��\,no,no,no,,,,"",,"",,,,,,�J���`���E�͌��m��,���g�����N��������C���i�����Ȃ��Ȃ郏�P,,���{���ފw��,,,,,,2009,2009/10/12,,,,,,,,,
11571038,�w��\,no,no,no,,,,"",,"",,,,,,�J���`���E�͌��m��,�m�������ɐ�������I�V�����R�}�̌Q�Ɖ��x������,,�쐶�����ی�w��,,,,,,2008,2008/11/8,,,,,,,,,
11571039,�w��\,no,no,no,,,,"",,"",,,,,,"�J���`��, �͌��m��",Current status of native Dolly Varden in Japan.,,Wild Trout Symposium IX.,,,,,,2007,2007/10/10,,,,,,,,,
11571041,�w��\,no,no,no,,,,"",,"",,,,,,"Taniguchi, Y., Y. Kawaguchi",Current status of native Dolly Varden charr in Japan,,Wild Trout Symposium IX,,,,,,2007,2007/10/11,,,,,,,,,
11571042,�w��\,no,no,no,,,,"",,"",,,,,,�J���`���E�͌��m��,�k�C���m�������ɂ�����I�V�����R�}�̌���Ɖ��x������,,���{�����w��C�x�����,,,,,,2008,2008/2/24,,,,,,,,,
11774408,�G���_��,no,no,no,,,,"",,"",,,,,,�͌��m��E�R����C�E�ΊԖ��q�E�є����E���쐣�m��Y�E�֓��P�v,���n�l�b�g���[�N�̍Đ��ɂ��×������̏C��,,,,,,34,52,2009,2009,,,,,,,,,
11774409,�G���_��,no,no,no,,,,"",,"",,,,,,�͌��m��E���J�K�G�E�R����C�E�֓��P�v,�g�L�쐶���A�Ɍ����������Đ��̎���,,,,,,34,37,2009,2009,,,,,,,,,
11774410,�G���_��,no,no,no,,,,"",,"",40016929789,,,,,�֓��P�v�E�͌��m��,�g�L�̖쐶���A�Ɍ��������R�Đ��v��Ƃ������������̐��Â���,,,,,,130,138,2009,2009,,,,,,,,,
11774411,�G���_��,no,no,no,,,,"",,"",,,,,,"Y, Kano., Kawaguchi, Y., Yamashita T., Shimatani, Y.",Distribution of the oriental weatherloach (Misgurnus anguillicaudatus) its implications for conservation in Sado Islan,,,,,,180,188,2010,2010,,,,,,,,,
11774412,�G���_��,no,no,no,,,,"",,"",10027969437,,,,,�R����C�E�͌��m��E�J���`���E����Y��E�ΊԖ��q�E��Ζ����E�c���j�E�ē��c�E�֓��P�v�E���J�K�G,���n���̏��͐�ɂ����鋛�ނ�ΏۂƂ����_�Ɨp�搅�����ǌ��ʂ̌���,,,,,,,,,,,,,,,,,,
11774413,�w��\,no,no,no,,,,"",,"",,,,,,�͌��m��,"�l�b�g���[�N�\���̍Đ��ɂ��×������̏C��, ����V���|�W�E���u�i�ς̐��Ԋw�I�C���Ƒn���v",,��55����{���Ԋw������,,,,,,2008,2008/3/15,,,,,,,,,
11774414,�w��\,no,no,no,,,,"",,"",,,,,,�R����C�E�͌��m��E�J���`���E����Y��E�c���j�E���J�K�G�E�ē��c�E�ΊԖ��q�E��Ζ����E�֓��P�v,�_�Ɨp�搅���̉��ǂ��͐쐶���ނ̈ړ��╪�z�ɋy�ڂ��e��,,ELR2008����(���{�Ή��H�w��A���{�i�ϐ��Ԋw��A���p���ԍH�w��O�w������),,,,,,2008,2008/9/20,,,,,,,,,
11774415,�w��\,no,no,no,,,,"",,"",,,,,,�c���j�E����Y��E�R����C�E�ē��c�E���J�K�G�E�͌��m��,�g�L�̍̉a���Ƃ��Ẳ͐�̕]��,,ELR2008����(���{�Ή��H�w��A���{�i�ϐ��Ԋw��A���p���ԍH�w��O�w������),,,,,,2008,2008/9/21,,,,,,,,,
11774416,�w��\,no,no,no,,,,"",,"",,,,,,�֓��P�v�E�͌��m��,�g�L�쐶���A�̍őO��,,��56����{���Ԋw������E���V���|�W�E�����,,,,,,2009,2009/3/19,,,,,,,,,
11774417,�w��\,no,no,no,,,,"",,"",,,,,,�R����C�E�͌��m��E�J���`���E����Y��E�c���j�E�ē��c�E�֓��P�v�E��Ζ����E�ΊԖ��q�E���J�K�G,,,��56����{���Ԋw������,,,,,,2009,2009/3/18,,,,,,,,,
11774418,�w��\,no,no,no,,,,"",,"",,,,,,�g�����M�E�����ϔV�E�c���j�E�X�c�O���E�V�����i�E�{�R����E���ʏC��E�O�J�׍_�E�͌��m��E�{����,���c�ɂ�����g�L�̉a�����̗ʂ����߂�Ǐ��v���ƌi�ϗv��,,��56����{���Ԋw������,,,,,,2009,2009/3/18,,,,,,,,,
11774419,�w��\,no,no,no,,,,"",,"",,,,,,�ΊԖ��q�E�{�����E��Ζ����E���쐣�m��N�E�͌��m��E�֓��P�v,���n�l�b�g���[�N�̕��f����ѐ��H���̊��v�������c�r���H�̋��ތQ�W�ɗ^����e��,,���p���ԍH�w���13����(���),,,,,,2009,2009/9/26,,,,,,,,,
11774420,�w��\,no,no,no,,,,"",,"",,,,,,"Yamashita, T., Shimatani, Y., Kano, Y., Tanaka, W., Saitoh, K., Sekijima, T., Ikematsu, S., Kawaguchi, Y.",Should the water be ran though the fish-ways in the drought period ?.,,���p���ԍH�w���13����,,,,,,2009,2009/9/27,,,,,,,,,
11774421,�w��\,no,no,no,,,,"",,"",,,,,,�ē��c�E�����~�E�֓��P�v�E���J�K�G�E�͌��m��,���n���ɂ�����h�W���E�̐����i�K�ɉ����������ꏊ���p,,���{���ފw��N��,,,,,,2009,2009/10/10,,,,,,,,,
11774422,�w��\,no,no,no,,,,"",,"",,,,,,�͌��m��,�͐�Ɣ_�n�̍Đ��Z�p:�g�L�̖쐶���A���������鎩�R�Đ��V�i���I������,,��57����{���Ԋw������E���V���|�W�E�����,,,,,,2010,2010/3/19,,,,,,,,,
11774423,�w��\,no,no,no,,,,"",,"",,,,,,"�R����C, �͌��m��, �J���`��, ����Y��, �c���j, ���J�K�G, �ē��c, �ΊԖ��q, ��Ζ���, �֓��P�v",�_�Ɨp�搅���̉��ǂ��͐쐫���ނ̈ړ��╪�z�ɋy�ڂ��e��,,"ELR2008(���p���ԍH�w��, �i�ϐ��Ԋw��, �Ή��H�w��3�w���)���",,,,,,2008,2008/9/20,,,,,,,,,
11774424,�w��\,no,no,no,,,,"",,"",,,,,,"�c���j, ����Y��, �R����C, �ē��c, ���J�K�G, �͌��m��",�g�L�̍̉a���Ƃ��Ẳ͐�̕]��,,"ELR2008(���p���ԍH�w��, �i�ϐ��Ԋw��, �Ή��H�w��3�w���)���",,,,,,2008,2008/9/21,,,,,,,,,
11774425,�w��\,no,no,no,,,,"",,"",,,,,,"�R����C, �͌��m��, �J���`��, ����Y��, �c���j, �ē��c, �ΊԖ��q, ��Ζ���, �֓��P�v, ���J�K�G",���n���ɂ����鐅�n�l�b�g���[�N�̏C��,,���{���Ԋw���56�񐷉����,,,,,,2009,2009/3/18,,,,,,,,,
11774426,�w��\,no,no,no,,,,"",,"",,,,,,�g�����M�E�����ϔV�E�c���j�E�X�c�O���E�V�����i�E�{�R����E���ʏC��E�O�J�׍_�E�͌��m��E�{����,���c�ɂ�����g�L�̉a�����̗ʂ����߂�Ǐ��v���ƌi�ϗv��,,���{���Ԋw���56�񐷉����,,,,,,2009,2009/3/18,,,,,,,,,
11774429,�G���_��,no,no,no,,,,"",,"",,,,,,�͌��m��,���n�l�b�g���[�N�̍Đ��ɂ��×������̏C��,,,,,,34,52,2009,2009,,,,,,,,,
11774430,�G���_��,no,no,no,,,,"",,"",,,,,,�͌��m��,�g�L�쐶���A�Ɍ����������Đ��̎���,,,,,,130,138,2009,2009,,,,,,,,,
11774433,�w��\,no,no,no,,,,"",,"",,,,,,�͌��m��,�͐�Ɣ_�n�̍Đ��Z�p,,��57����{���Ԋw��,,,,,,2010,2010/3/19,,,,,,,,,
12621956,�G���_��,no,no,no,,,,"",,"",,,,,,"Sekijima T., Kawaguchi Y., Miyashita T., Mitani Y., Watanabe R.",Restoration scenario and capacitybuilding for resettlement of Crested Ibis,,,,158,,130,142,2010,2010,,,,,,,,,
12621957,�G���_��,yes,no,no,,,,"",,"",10027969437,,,,,�R����C�A�͌��m��A�J���`���A����Y��A�ΊԖ��q�A��Ζ����A�c���j�A�ē��c�A�֓��P�v�A���J�K�G,���n���̏��͐�ɂ����鋛�ނ�ΏۂƂ����_�Ɨp�搅�����ǌ��ʂ̌���,,,,13��,,31,76,2010,2010,,,,,,,,,
12621967,�w��\,no,no,no,,,,"",,"",,,,,,�ē��c�E�����~�E�֓��P�v�E���J�K�G�E�͌��m��,���n���ɂ�����h�W���E�̐����i�K�ɉ����������ꏊ���p,,���{���ފw��N��,,,,,,2009,2009/10/10,,,,,,,,,
12621975,�w��\,no,no,no,,,,"",,"",,,,,,�͌��m��,�͐�Ɣ_�n�̍Đ��Z�p,,��57����{���Ԋw��,,,,,,2010,2010/3/19,,,,,,,,,
12621978,�G���_��,yes,no,no,,,,"",,"",10027969437,,,,,�R����C�E�͌��m��E�J���`���E����Y��E�ΊԖ��q�E��Ζ����E�c���j�E�ē��c�E�֓��P�v�E���J�K�G,���n���̏��͐�ɂ����鋛�ނ�ΏۂƂ����_�Ɨp�搅�����ǌ��ʂ̌���,,,,13,,61,76,2010,2010,,,,,,,,,
12621979,�G���_��,no,no,no,,,,"",,"",40016929789,,,,,"Sekijima T., Kawaguchi Y., Miyashita T., Mitani Y., Watanabe R.",Restoration scenario and capacity building for resettlement of Crested Ibis,,,,59,,130,142,2010,2010,,,,,,,,,
12621988,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����E�͌��m��, ��4��",�h�W���E�͂ǂ̂悤�ȃ^�C�~���O�ők�シ��̂�?:�삩�琅�H�A���H���琅�c�̏ꍇ,,���p���ԍH�w���14��D�y���,,,,,,2010,2010/9/22,,,,,,,,,
12622004,�w��\,no,no,no,,,,"",,"",,,,,,�͌��m��,�ޏꐮ�����c��ɂ����鐅�n�l�b�g���[�N�Đ��̒��,,��59����{���Ԋw���Ñ��,,,,,,2012,2012/3/17,,,,,,,,,
12622005,�w��\,no,no,no,,,,"",,"",,,,,,�͌��m��,�ޏꐮ�����c��ɂ����鐶��������ޔ_�@�̎��̌���ɂނ������g��,,��15�񉞗p���ԍH�w�������,,,,,,2011,2011/9/15,,,,,,,,,
12622006,�w��\,no,no,no,,,,"",,"",,,,,,�͌��m��,�ޏꐮ�����c��ɂ����鐅�n�l�b�g���[�N�Đ��̒�ā`�o�ςƊ��̗�����ڎw���ā`,,����23�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2011,2011/5/14,,,,,,,,,
13407143,�w��\,no,no,no,,,,"",,"",,,,,,���Ï[�T�E�|��L�ƁE�R�����E�͌��m��,�ޏꐮ�����c��̐��H�Ԃɂ�����h�W���E�̐�������͂ƕ��z��̒n�}��,,���� 24 �N�x�_�Ɣ_���H�w����u����D�y���),,,,,,2012,2012/9/18,,,,,,,,,
13407144,�w��\,no,no,no,,,,"",,"",,,,,,�|��L�ƁE�͌��m��E�R�����E���Ï[�T,�ޏꐮ�����c��ɂ����鐶��������ޔ_�@�̎��̌���ɂނ������g��,,���p���ԍH�w���15 ����,,,,,,2012,2012/9/15,,,,,,,,,
13407145,�w��\,no,no,no,,,,"",,"",,,,,,�|��L�ƁE�͌��m��E�R�����E���Ï[�T,�ޏꐮ�����c��ɂ����鐅�n�l�b�g���[�N�Đ��̒�ā`�o�ςƊ��̗�����ڎw���ā`,,�y�؊w��l���x����,,,,,,2011,2011/5/14,,,,,,,,,
13407146,�w��\,no,no,no,,,,"",,"",,,,,,�R�����E�͌��m��E�ԍ����E����Y��E�r���L��E���J�K�G,�h�W���E�͂ǐ} 3 (a)�t�G�ɂ�����h�W���E�����̐��薧�x���z�}��(b)�����ɂ�鐶��������(a)(b)�} 4 (a)�ċG�ɂ�����h�W���E�t���̐��薧�x���z�}��(b)�|��p�������H������������(a)(b)�̂悤�ȃ^�C�~���O�ők�シ��̂�?:�삩�琅�H�A���H���琅�c�ւ̏ꍇ,,���p���ԍH�w���14����,,,,,,2010,2010/9/22,,,,,,,,,
13407147,�}��,no,no,no,,,,"",,"",,,,,,�͌��m�� �E�������m (���S���M) ��ߕ��_�ƁE����M�F(�ďC)�A�������m(��),5.3.8 ���n���ɂ�����g�L�쐶���A�Ɛ��n�l�b�g���[�N�̍Đ��A�͐쐶�Ԋw,,,�u�k��,,,,,2013,2013,,,,,,,,,
13407148,�}��,no,no,no,,,,"",,"",,,,,,�͌��m��(���S���M),���n�l�b�g���[�N�̍\�z�A���n�s�������l���n��헪,,,���n�s,,,,,2012,2012,,,,,,,,,
13407150,�w��\,no,no,no,,,,"",,"",,,,,,�͌��m��,�ޏꐮ�����c��ɂ����鐅�n�l�b�g���[�N�Đ��̒��,,���{���Ԋw���59���Ñ��,,,,,,2012,2012/3/17,,,,,,,,,
13407151,�w��\,no,no,no,,,,"",,"",,,,,,�͌��m��,�ޏꐮ�����c��ɂ����鐶��������ޔ_�@�̎��̌���ɂނ������g��,,���p���ԍH�w���15�������,,,,,,2011,2011/9/15,,,,,,,,,
13407152,�w��\,no,no,no,,,,"",,"",,,,,,�͌��m��,�ޏꐮ�����c��ɂ����鐅�n�l�b�g���[�N�Đ��̒�ā`�o�ςƊ��̗�����ڎw���ā`,,����23�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2011,2011/5/14,,,,,,,,,
13407154,�}��,no,no,no,,,,"",,"",,,,,,�͌��m��i���S���M�j�@���n�s�_�ѐ��Y�ې������l�����i���i���E�ҏW�j,�������l�����n�헪�@��S�́@b�j���n�l�b�g���[�N�̍\�z,,,�V�������n�s,,,,,2012,2012,,,,,,,,,
13407155,�}��,no,no,no,,,,"",,"",,,,,,�͌��m��E�������m�i���S���M�j�@�������m�i�ҁj��ߕ��_�ƁE����M�F�i�āj,�͐쐶�Ԋw�@5.3.8 ���n���ɂ�����g�L�쐶���A�Ɛ��n�l�b�g���[�N�̍Đ�,,,�u�k��,,,,,2013,2013,,,,,,,,,
14962131,�w��\,no,no,no,,,,"",,"",,,,,,"Taniguchi, Y., Y. Kawaguchi, Y. Takegawa, H. Urabe, and K. Shimoda.",Thermal responses of juvenile stream fish to temperature warming: implications for global climate change,,2013 3rd International Conference on Environmental Science and Biotechnology,,,,,,,,,,,,,,,,
14962132,�w��\,no,no,no,,,,"",,"",,,,,,�|��L�ƁE�͌��m��E�J���`���E�ݑ�J�E�m���_��E���c�a�F,�͐�H�앨�͉��g���ɔ��������㏸������������̂��H - �m���ɂ�����I�V�����R�}���x�ƕ������v���̊֌W-,,���{���Ԋw���61��S�����i�L���j,,,,,,2014,2014,,,,,,,,,
14962133,�G���_��,no,no,no,,,,"",,"",40020591405,,,,,"Taniguchi, Y., Y. Kawaguchi, Y. Takegawa, H. Urabe, K. Shimoda, D. Kishi, T. Sumi, T. Sekijima","Thermal Habitat Degradation of Dolly Varden in the Shiretoko Peninsula, Hokkaido, Japan",,,,20,,,,2015,2015,,,,,,,,,
14962134,�w��\,no,no,no,,,,"",,"",,,,,,"Kawaguchi, Y., Y. Taniguchi, Y. Takegawa, S. Kurahashi, Y. Kamada, T. Sekijima, H. Urabe, and K. Shimoda.",IMPACTS OF CLIMATIC WARMING ON DOLLY VARDEN (SALVELINUS MALMA) ACCELERATED BY LOW-HEAD DAMS IN JAPAN,,2014 Ecological and Evolutionary Ethology of Fishes,,,,,,,"",,,,,,,,,
20608972,�w��\,no,no,no,,,,"",,"",,,,,,"Kawaguchi Y., Saito M., Takegawa Y., & Taniguchi Y.","The effect of low-head dams on jaw morphology of Dolly Varden (Salvelinus malma) in mountain streams of the Shiretoko Peninsula, Hokkaido, Japan",,8TH INTERNATIONAL CHARR SYMPOSIUM,,,,,,2015,2015/6/14,,,,,,,,,
20608973,�w��\,no,no,no,,,,"",,"",,,,,,"Taniguchi Y., Kawaguchi Y., Takegawa Y., Urabe H., & Shimoda K.",Thermal responses of Dolly Varden to Temperature Warming: Implications for Global Climate Change,,8TH INTERNATIONAL CHARR SYMPOSIUM,,,,,,2015,2015/6/14,,,,,,,,,
20608974,�w��\,no,no,no,,,,"",,"",,,,,,"Takegawa Y., Kawaguchi Y., & Taniguchi Y.","Assessing the conservation plan under global warming for Dolly Varden (Salvelinus malma) by using species distribution models in Hokkaido, Japan",,8TH INTERNATIONAL CHARR SYMPOSIUM,,,,,,2015,2015/6/14,,,,,,,,,
20608975,�w��\,no,no,no,,,,"",,"",,,,,,"Takegawa Y., Kawaguchi Y., Taniguchi Y., Urabe H., & Shimoda K.",Relation density of Dolly Varden and environmental factors in the Shiretoko Peninsula: Effects of Global Warming and Dams,,The Vth International Wildlife Management Congress,,,,,,2015,2015/7/26,,,,,,,,,
20608976,�w��\,no,no,no,,,,"",,"",,,,,,�q���ʕS���E���c�דl�E�֓��P�v�E�|��L�ƁE�J���`���E�͌��m��,�T�P�ȋ��ރI�V�����R�}�ɑ΂���_���ݒu�ɂ�鐅���㏸�̉e����M�V���b�N�^���p�N��(Hsp) �ŕ]������,,���p���ԍH�w�� ��19��S�R���,,,,,,2015,2015/9/10,,,,,,,,,
20608977,�w��\,no,no,no,,,,"",,"",,,,,,�|��L�ƁE�͌��m��E�z���T�E�ݑ�J�E�J���`��,���h�E���R�_���ɂ�镨�����̉��ς����ށE�ꐶ�����E���ތQ�W�ɋy�ڂ��e�� -�l�דI���ς̓g���t�B�b�N�J�X�P�[�h�������N�����̂��H-,,���{���Ԋw���63��S�����,,,,,,2016,2016/3/20,,,,,,,,,
20608978,�w��\,no,no,no,,,,"",,"",,,,,,�q���ʕS���E���c�דl�E�֓��P�v�E�|��L�ƁE�J���`���E�͌��m��,�M�V���b�N�^���p�N��(Hsp)���w�W�Ƃ��ăI�V�����R�}�̌Q�ɑ΂���͐쐅���㏸�̉e����]������,,���{���Ԋw���63��S�����,,,,,,2016,2016/3/20,,,,,,,,,
21729191,�w��\,no,no,no,,,,"",,"",,,,,,�p�����E�M���C���E�͌��m��E�唗�`�l�E�]��ےj,�l���ɂ�����R�E�m�g���̐����K�n���,,���{�Ή��H�w��E���{�i�ϐ��Ԋw��E���p���ԍH�w��3 �w������@ELR2017,,,,,,2017,2017,,,,,,,,,
21729198,�w��\,no,no,no,,,,"",,"",,,,,,���B���V�E�R�閾�����E�͌��m��E����u�N,��������s�암�̐��c�n�тɂ�����R�E�m�g���̉a�����]��,,���{�Ή��H�w��E���{�i�ϐ��Ԋw��E���p���ԍH�w��3 �w������@ELR2017 ���É�,,,,,,2017,2017,,,,,,,,,
21729199,�w��\,no,no,no,,,,"",,"",,,,,,���B���V�A�R�閾�����A�͌��m��A����u�N,��������s�암�̐��c�n�тɂ�����R�E�m�g���̉a�����ʕ]��,,���{�Ή��H�w��E���{�i�ϐ��Ԋw��E���p���ԍH�w��3 �w������@ELR2017,,,,,,2017,2017,,,,,,,,,
22286332,�w��\,no,no,no,,,,"",,"",,,,,,�͌��m��E���������E�����C���E�p�����i������j�E�唗�`�l�E�]��ےj,�����E�l���n���ɂ�����R�E�m�g���̐����K�n���,,���p���ԍH�w���22�񌤋����\��,,,,,,2019,2019,,,,,,,,,
22365720,�w��\,no,no,no,,,,"",,"",,,,,,�M���S���E�ԍ����E�O�R���E����j�E�������E�����{�E�������E�R���j�O�E�͌��m��,�I�W�����V�c���̕��U�ߒ��Ɗ����p�̉�,,���{���w��2018�N�x���,,,,,,2018,2018,,,,,,,,,
22365721,�w��\,no,no,no,,,,"",,"",,,,,,�M���S���E�ԍ����E�͌��m��,���͔��d�����V�i���I���ɂ�����I�W�����V�̌Q�̏����\��,,��66����{���Ԋw��,,,,,,2019,2019,,,,,,,,,
23526962,�w��\,no,no,no,,,,"",,"",,,,,,"�R���j�O, �M���C��, �����Y��, ���c�F�I, �ԍ���, �͌��m��",�C�ݒn�`�ƕ������I�W�����V�E�I�I���V�̔��č��x�ɗ^����e��,,���{���Ԋw���68��S�����,,,,,,2021,2021,,,,,,,,,
24683946,�G���_��,yes,no,no,,,,"",,"",,,,,,���{����E�͌��m��E�����Y��E�����I�n�E�����s��,��������s�ɑ������ꂽ�r�I�g�[�v�ƃ����R�����ɂ�����R�E�m�g���̉a�����ʒ���,,,,50,,63,68,2022,2022,,,,,,,,,
24683967,�w��\,no,no,no,,,,"",,"",,,,,,���{����E�����C�n�E�����s���E�����Y��E�͌� �m��,��s�̍k������n�ɑ������ꂽ�r�I�g�[�v�ɂ�����R�E�m�g���̉a�����ʒ���,,�y�؊w��l���x���Z�p�������\��,,,,,,2022,2022,,,,,,,,,
24683968,�w��\,no,no,no,,,,"",,"",,,,,,���{�E����E�͌��m��E�����Y��E�����I�n�E�����s��,��������s�ɑ������ꂽ�r�I�g�[�v�ƃ����R���c�ɂ�����R�E�m�g���̉a�����ʒ���,,��50����V�X�e�������_�����\��,,,,,,2022,2022,,,,,,,,,
