��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14636105,�G���_��,no,no,no,,,,"",,"",40019769037,,,,,���m��,���y�f�U�C���I�\�z�Ɋ�Â��n��w�K�v���O�����|�^�u���b�g�[����p�������y�n�}�̐���|,,,,��31��,,33,42,2013,2013,,,,,,,,,
14636106,�G���_��,no,no,no,,,,"",,"",40021399560,,,,,���m��,�n��w���̌����ICT�����p�������Ɖ��P,,,,Vol.8,,19,22,2013,2013,,,,,,,,,
14636107,�w��\,no,no,no,,,,"",,"",,,,,,���m��,���y�f�U�C���I�\�z�Ɋ�Â��n��w�K�v���O�����|�^�u���b�g�[����p�������y�Â���|,,���{�d�q�L�[�{�[�h���y�w���X��S�����,,,,,,2013,2013,,,,,,,,,
14636108,�G���_��,no,no,no,,,,"",,"",120006525009,,,,,���@�m��,��Ԃ����o���邽�߂̉��y�|�M�������[�̂��߂̉��y������|,,,,��59��,,301,311,2012,2012,,,,,,,,,
14636110,�G���_��,no,no,no,,,,"",,"",40020170587,,,,,�������I�E���T�q�E���X�ؔ��I�E���m��,�^�u���b�g�����p�������y�n�슈���̉\��,,,,��32��,,77,86,2014,2014,,,,,,,,,
14636111,�G���_��,yes,no,no,,,,"",,"",,,,,,���m��,�^�u���b�gPC�����p�������y�Â���,,,,No.18,,2,3,2015,2015,,,,,,,,,
14636112,�w��\,no,no,no,,,,"",,"",,,,,,���m��,�p�l���f�B�X�J�b�V�����u�X�}�z�����ML����v���y�Â���̈Ӌ`��ICT ���p�̃A�C�f�B�A,,���{�d�q�L�[�{�[�h���y�w��,,,,,,2014,2014/10/12,,,,,,,,,
14636113,�w��\,no,no,no,,,,"",,"",,,,,,���m��E�������I,�^�u���b�g�[�������p�������y�n�슈���̉\��,,���{�d�q�L�[�{�[�h���y�w��,,,,,,2014,2014/10/12,,,,,,,,,
