��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11490678,�}��,no,no,no,,,,"",,"",,,,,,"�R��`�l, �c�����Y, ��",��������ނ�����Â���K�C�h�u�b�N�߂�������,,,�K�C�h�u�b�N����ψ���,,,,,2009,2009,,,,,,,,,
11990774,�w��\,no,no,no,,,,"",,"",,,,,,�c�����Y�A�㓡�t�F�A��ꎐ^��,"�E�F�[���Y�ɂ�����X�y�[�V�����E�v�����j���O�Ɋւ��錤��:���B�ɂ�����s�s�E�n�挗(�V�e�B�E���[�W����)�v��̗��_�Ǝ�@�Ɋւ��錤������1(�C�O�̓s�s���Ɠs�s����,�s�s�v��)",,"���{���z�w��w�p�u���[�T�W,F-1,�s�s�v��,���z�o�ρE�Z���� 2010(117-118)",,,,,,2010,2010/7/20,,,,,,,,,
11990779,�w��\,no,no,no,,,,"",,"",,,,,,�c�����Y�E�㓡�t�F�E���^��,�E�F�[���Y�ɂ�����X�y�[�V�����E�v�����j���O�Ɋւ��錤�� ���B�ɂ�����s�s�E�n�挗(�V�e�B�E���[�W����)�v��̗��_�Ǝ�@�Ɋւ��錤������1,,���{���z�w��,,,,,,2010,2010/9/11,,,,,,,,,
14386062,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n��Â���ɂ�����l�I�x���̎��ȕ]���v���O�����̊J��,,,,E-2,,136,137,2012,2012,,,,,,,,,
14386066,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n��T�|�[�g�l�ނ̌��C�v���O�����̍\�z,,,,"Vol.32, No.3",,364,369,2013,2013,,,,,,,,,
14386067,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n��ɂ�����l�I�x���̐l�ވ琬�v���O�����̊J��,,,,"Vol.19, No.42",,719,724,2013,2013,,,,,,,,,
14386068,�w��\,no,no,no,,,,"",,"",,,,,,"�c�����Y,�Β˒���",�n��Â���ɂ�����l�I�x���̎��ȕ]���v���O�����̊J��,,���{���z�w����w�p�u���[�T�W(���C),,,,,,2012,2012/9/14,,,,,,,,,
14386069,�w��\,no,no,no,,,,"",,"",,,,,,�c�����Y,�s���ɂ���̓I�ȕ����r�W�����̍���Ƌߗא��Ƃ̖���,,2011�N�x�o�ϒn���w����n����u�n��ւ̊ւ��̐V���Ȑ헪�Ɖۑ�v,,,,,,2011,2011/10/23,,,,,,,,,
14386073,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�P���`�N�]�̈�ĕ� no.2 �����⒆�R�ԂƂ̉��� �[�_�R�����C���^�[���[,,,,127,,46,46,2012,2012,,,,,,,,,
14386074,�w��\,no,no,no,,,,"",,"",,,,,,"���� �N��, �c�� ���Y",�n�敜���x�����ɂ��W�������g��̉ߒ��ɂ�����p���x���̖����Ɋւ��錤��,,���{���z�w����(�֓�)�w�p�u���[�T�W,,,,,,2011,2011,,,,,,,,,
15156526,�G���_��,yes,no,no,,,,"",,"",,,,,,�c�����Y,�n��T�|�[�g�l�ނ̌��C�v���O�����̍\�z,,,,32,,364,369,2013,2013,,,,,,,,,
15156527,�G���_��,yes,no,no,,,,"",,"",,,,,,�c�����Y,�n��ɂ�����l�I�x���̐l�ވ琬�v���O�����̊J��,,,,42,,719,724,2013,2013,,,,,,,,,
15156528,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y�A�����I�A���q�m��,�V�������z��k�Е����܂��Â���ɂ�����u�n�敜���x�����v�̖���,,,,1,,68,71,2014,2014,,,,,,,,,
15156529,�G���_��,no,no,no,,,,"",,"",,,,,,"�V�c ��_, �㑺 ���i, �c�� ���Y, ���� �M�m","�V�������z�n�k��̒n��E�W���̕ω��Ƃ��̗v���Ɋւ����l�@,",,,,1,,112,115,2014,2014,,,,,,,,,
15221804,�}��,no,no,no,,,,"",,"",,,,,,�R��`�l�A���v�ԍN�x�A���a�Y�A�쑺���b�A��������A�ēc�S�A�c�����Y�A�������V�A���،����Y�A���엲�A���c���V�A�V���q�F�A�����ЂƂ݁A���c�m�q�A�ق�,�Z�݌p�����J�^�`�@�t�����e�B�A�Ƃ��Ă̔_�R����,,,���{���z�w��,,,,,2014,2014,,,,,,,,,
19272472,�w��\,no,no,no,,,,"",,"",,,,,,�c�����Y,�j���[���[�N�BWestchester Land Trust �ɂ����Ǘ���@�Ɋւ��錤��,,���{���z�w����w�p�u���[�T�WF-1����,,,,,,2007,2007,,,,,,,,,
19272474,�w��\,no,no,no,,,,"",,"",,,,,,"TAGUCHI Taro, GOTO Haruhiko, SATO Hirosuke","Study on Land Management Method of Westchester Land Trust, NY, U.S.A.",,Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan,,,,,,2007,2007,,,,,,,,,
19272475,�w��\,no,no,no,,,,"",,"",,,,,,"SATO Hirosuke, GOTO Haruhiko, TAGUCHI Taro","Management Mechanism of Community Garden, NY, U.S.A.",,Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan,,,,,,2007,2007,,,,,,,,,
19272476,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y�A�㓡 �t�F�A���� �G��,�j���[���[�N�BWestchester Land Trust�ɂ����Ǘ���@�Ɋւ��錤��-�R�~���j�e�B�E�����h�E�g���X�g�ɂ��n����Ǘ��Ɋւ��錤��(����1)-,,,,,,1163,1164,2007,2007,,,,,,,,,
19272477,�G���_��,no,no,no,,,,"",,"",,,,,,���� �G���A�㓡 �t�F�A�c�� ���Y,�j���[���[�N�s�̃R�~���j�e�B�K�[�f���ɂ�����}�l�W�����g�̎d�g��-�R�~���j�e�B�E�����h�E�g���X�g�ɂ��n����Ǘ��Ɋւ��錤��(����2)-,,,,,,1165,1166,2007,2007,,,,,,,,,
19272478,�w��\,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�j���[���[�N�BWestchester Land Trust�ɂ����Ǘ���@�Ɋւ��錤��,,���{���z�w��,,,,,,2007,2007/8/31,,,,,,,,,
20580778,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�_�R�����ɂ�����u�܂��Â���l���v�Ǝ����̐E��,,,,7����,,18,21,2015,2015,,,,,,,,,
20580779,�}��,no,no,no,,,,"",,"",,,,,,����M�F�A�V�c��_�A�c�����Y�A�����M�m�A�{�{���A�㑺���i�A��_���F�A���ш��,���z�n�k����3800��,,,������� ���傤����,,,,,2015,2015,,,,,,,,,
21023541,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�u�n��^�c�g�D�v�̒S��������\���m,,,,189,,30,32,2017,2017,,,,,,,,,
21225019,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�您�������d���ɂ���,,,,24,,79,84,2017,2017,,,,,,,,,
21225020,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�u�l�I�x���v�ɂ��n��Đ��̉\��,,,,430,,2,14,2016,2016,,,,,,,,,
21225021,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�u�n��^�c�g�D�v�̒S����ƃ��\���m,,,,213,,30,32,2017,2017,,,,,,,,,
21225022,�}��,no,no,no,,,,"",,"",,,,,,�c�����Y,�܂��Â���̎d���K�C�h�u�b�N�u�n�您�������͑��E�W���x�����v,,,�w�|�o�Ŏ�,,,,,2016,2016,,,,,,,,,
21225023,�}��,no,no,no,,,,"",,"",,,,,,������w�c��������,���Փ쒬�쉜�A���J�n��W�������񍐏�,,,������w�c��������,,,,,2017,2017,,,,,,,,,
21225024,�}��,no,no,no,,,,"",,"",,,,,,������w�c��������,���ɐl����������,,,������w�c��������,,,,,2016,2016,,,,,,,,,
21424237,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�l�I�x���ɂ��n��Â���̐��ʂƉۑ�,,,,338,,2,5,2017,2017,,,,,,,,,
21424238,�G���_��,no,no,no,,,,"",,"",,,,,,�c���@���Y,�n�您�������͑��̐��ʂƊO���l�ނ̊��p,,,,2017�N�H,,20,24,2017,2017,,,,,,,,,
21424239,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�ڏZ�҂̒n��Ǘ��ւ̎Q���F�Ƃ��錤���҂̈ڏZ,,,,2017�N9��,,10,16,2017,2017,,,,,,,,,
21424240,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�w�֌W�l���x�̑�����,,,,2017�N10��1��,,9,9,2017,2017,,,,,,,,,
21424241,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�您�������͑��̎��g�݂̎������Ɍ�����,,,,2017�N10����,,15,17,2017,2017,,,,,,,,,
21424242,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�w�֌W�l���x�̒n��Â���ɂ�����\��,,,,40,,13,18,2018,2018,,,,,,,,,
21424243,�w��\,no,no,no,,,,"",,"",,,,,,�ߖ{�L���A �c�����Y,�V�݋y�ѕ��������N�c�̖����ƒn��̉ۑ� �[�l�����ł̐V�݁E���������N�c�Ƃ��̔w�i�[,,�_���v��w��t�G���w�p�������\��,,,,,,2017,2017,,,,,,,,,
21424244,�w��\,no,no,no,,,,"",,"",,,,,,�ۉ��O�сA�c�� ���Y�A�ؑ� �N�G�A���c ���N�A�L�� ����,�ߑa�n��ɂ����鍂��҂́u�H�v�Ɋւ���n��ۑ�̒��o�ƎЉ�I�x���Ɋւ���l�@ �[�܂�̂����Փ�n��ݏZ�̌������҂ɑ΂��鎻�F�A���P�[�g�����̒��ԕ񍐁[,,�_���v��w��t�G���w�p�������\��,,,,,,2017,2017,,,,,,,,,
21424245,�}��,no,no,no,,,,"",,9784761526511,,,,,,�c�����Y,�Z�݌p�����W��������i�R��`�l�E���v�ԍN�x�ҁj�i�U�E�P�@�W������ĈڏZ�҂��󂯓����[���������߉͓����j,,,�w�|�o�Ŏ�,,,,,2017,2017,,,,,,,,,
21424246,�}��,no,no,no,,,,"",,9784998087144,,,,,,�c�����Y,�_�R���̂����̏����ǂ�����i�X�ѕ�������ҁj�i�g�����h���r���[�@�u�n�您�������͑��v�̐��ʂƉۑ�A����̕�����,,,�X�ѕ�������,,,,,2018,2018,,,,,,,,,
21424247,�}��,no,no,no,,,,"",,9784861105388,,,,,,�c�����Y,�R�~���j�e�B���T�i�ɓ���A���ҁj�i14�E20�@�n��ւ̎x�������x�j,,,�t����,,,,,2017,2017,,,,,,,,,
21483027,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�l�I�x���ɂ��n��Â���̐��ʂƉۑ�,,,,338,,2,5,2017,2017,,,,,,,,,
21483028,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�您�������͑��̐��ʂƊO���l�ނ̊��p,,,,2017�N�H��,,20,24,2017,2017,,,,,,,,,
21483029,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�ڏZ�҂̒n��Ǘ��ւ̎Q���F�Ƃ��錤���҂̈ڏZ,,,,2017�N9����,,10,16,2017,2017,,,,,,,,,
21483030,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�您�������͑��̎��g�݂̎������Ɍ�����,,,,2017�N10����,,15,17,2017,2017,,,,,,,,,
21483031,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�w�֌W�l���x�̒n��Â���ɂ�����\��,,,,40,,13,18,2018,2018,,,,,,,,,
21483045,�}��,no,no,no,,,,"",,"",,,,,,�c�����Y,�Z�݌p�����W��������i�R��`�l�E���v�ԍN�x�ҁj�i�U�E�P�@�W������ĈڏZ�҂��󂯓����[���������߉͓����j,,,�w�|�o�Ŏ�,,,,,2017,2017,,,,,,,,,
21483046,�}��,no,no,no,,,,"",,"",,,,,,�c�����Y,�_�R���̂����̏����ǂ�����i�X�ѕ�������ҁj�i�g�����h���r���[�@�u�n�您�������͑��v�̐��ʂƉۑ�A����̕������j,,,�X�ѕ�������,,,,,2018,2018,,,,,,,,,
21483048,�}��,no,no,no,,,,"",,9784861105388,,,,,,�c�����Y,�R�~���j�e�B���T�i�ɓ���@���ҁj�i14-20�@�n��ւ̎x�������x�j,,,�t����,,,,,2017,2017,,,,,,,,,
22015445,�G���_��,yes,no,no,10.3130/aijt.25.315,,,"1341-9463
1881-8188",,"",130007602888,,,,,�c�����Y,�Z���ɂ���̓I�܂��Â��������������u���݃��[�N�V���b�v�v�̊J��,�[�W���_�����N�_�Ƃ����A�����[�N�V���b�v�[,,,25,59,315,319,2019,2019/2/20,,,,,,,,,
22015446,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n��Â���x���l�ނ̈琬�c�[�� ~�n��Â���R�[�f�B�l�[�g�E�Q�[��~,,,,51(8),,24,26,2018,2018,,,,,,,,,
22015447,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�ڏZ�ҁC�֌W�l����n��̊��͂ɂǂ��Ȃ��邩,,,,102,,20,23,2018,2018,,,,,,,,,
22015448,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�您�������͑��̌���Ɖۑ�,,,,67(11),,32,34,2018,2018,,,,,,,,,
22015449,�}��,no,no,no,,,,"",,9784540181610,,,,,,�c�����Y,�n�您�������͑�10�N�̒���i��2����3�́u�Z�������Ƌ��͑� �u�n��헪�Ƃ��Ă̋��͑��v�l�v�̂����߁v�j,,,�_����,,,,,2019,2019,,,,,,,,,
22645384,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�您�������͑��@10�N�̐��ʂƉۑ�,,,,2019�N8����,,32,34,2019,2019,,,,,,,,,
22645385,�G���_��,yes,no,no,10.11361/journalcpij.54.878,,,"0916-0647
2185-0593",,"",130007742002,,,,,���� �����A�c�� ���Y,�~��{�݋�����P�����Ƃ̗L���ɂ݂�n�搶���ڍs�x���̑���,�n�搶���ڍs�x���̖���,,,54,3,878,884,2019,2019/10/25,,,,,,,,,
22645386,�G���_��,yes,no,no,,,,"",,"",,,,,,�|�c �����A�c�����Y,���R�Ԓn��ɂ�����O���l�ނ̖����ω��ƒn��̎�e�E�����v���Z�X�Ɋւ��錤��,,,,398,,273,282,2019,2019,,,,,,,,,
22645387,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�l�������Љ�ɂ����鑽�w�I���K�͏��@�\�����̉\��,,,,-,,45,50,2019,2019,,,,,,,,,
22723618,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�您�������͑��@10�N�̐��ʂƉۑ�,,,,220,,32,34,2019,2019,,,,,,,,,
22723620,�G���_��,yes,no,no,,,,"",,"",,,,,,�|�c �����A�c�����Y,���R�Ԓn��ɂ�����O���l�ނ̖����ω��ƒn��̎�e�E�����v���Z�X�Ɋւ��錤��,,,,398,,273,282,2019,2019,,,,,,,,,
22723621,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�l�������Љ�ɂ����鑽�w�I���K�͏��@�\�����̉\��,,,,-,,45,50,2019,2019,,,,,,,,,
23029924,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�您�������͑��@10�N�̐��ʂƉۑ�,,,,220,,32,34,2019,2019,,,,,,,,,
23029926,�G���_��,yes,no,no,,,,"",,"",,,,,,�|�c �����A�c�����Y,���R�Ԓn��ɂ�����O���l�ނ̖����ω��ƒn��̎�e�E�����v���Z�X�Ɋւ��錤��,,,,398,,273,282,2019,2019,,,,,,,,,
23029927,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�l�������Љ�ɂ����鑽�w�I���K�͏��@�\�����̉\��,,,,-,,45,50,2019,2019,,,,,,,,,
23142408,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n��Â���x���l�ނ̈琬�c�[�� ~�n��Â���R�[�f�B�l�[�g�E�Q�[��~,,,,51-8,,24,26,2018,2018,,,,,,,,,
23142409,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y�E�v���F�S,2007�N���z���n�k�����܂��Â���ɂ�����Z���ɂ��܂��Â���,,,,-,,75,76,2018,2018,,,,,,,,,
23142410,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�ڏZ�ҁC�֌W�l����n��̊��͂ɂǂ��Ȃ��邩,,,,102,,20,23,2018,2018,,,,,,,,,
23142411,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�您�������͑��̌���Ɖۑ�,,,,67,,32,34,2018,2018,,,,,,,,,
23142417,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n��R�~���j�e�B�Ɗ֌W�l��,,,,2019�N���t��,,10,13,2019,2019,,,,,,,,,
23277493,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,���A�Ȃ��u�֌W�l���v�Ȃ̂�?�y�O�ҁz,,,,-,,,,2020,2020,,,,,,,,,
23277494,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,���A�Ȃ��u�֌W�l���v�Ȃ̂��H�y��ҁz,,,,-,,,,2020,2020,,,,,,,,,
23277495,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�掩����S���n��l�ވ琬�̕K�v��,,,,-,,1,16,2020,2020,,,,,,,,,
23277496,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�_�R���ɂ�����u�����v�̍Ē�`,,,,-,,22,23,2020,2020,,,,,,,,,
23277497,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n��́g���́h�Ĕ���,,,,542,,34,36,2020,2020,,,,,,,,,
23444637,�}��,no,no,no,,,,"",,9784540181610,,,,,,"�c�����Y�i�Ő� �E, ���c�� ����, ���� �[���Y, �n�抈�����Z���^�[, �ڏZ�𗬐��i�@�\�Ғ��j",�n�您�������͑� 10�N�̒���i��U��3�́@�Z�������Ƌ��͑��\�u�n��헪�Ƃ��Ă̋��͑��v�l�v�̂����߁j,,,�_�R������������,,,,,2019,2019,,,,,,,,,
23767128,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�_�R���ɂ�����u�����v�̍Ē�`,,,,-,,22,23,2020,2020,,,,,,,,,
23767129,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n��́g���́h�Ĕ���,,,,542,,34,36,2020,2020,,,,,,,,,
23767130,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�R���i�Ђɏo����n��Â���,,,,46,,12,19,2020,2020,,,,,,,,,
23767131,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�掩����S���n��l�ވ琬�̕K�v��,,,,-,,1,16,2020,2020,,,,,,,,,
23955803,�G���_��,yes,no,no,10.11361/journalcpij.56.234,,,"0916-0647
2185-0593",,"",130008107530,,,,,Abe Masami�ATaguchi Taro,�X�[�p�[�ɂ�����C�[�g�C���̓����ƒn�搶���ڍs�x���̏�Ƃ��Ẳ\���̌���,�~��{�݂���n��ւ̐ړ_�Ƃ��Ẳ\��,,,56,2,234,240,2021,2021/10/25,,,,,,,,,
23955804,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�R���i�ЂŊ��҂����n�您�������͑��̖���,,,,382,,2,5,2021,2021,,,,,,,,,
23955805,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�֌W�l���n�o�E�g��ɂނ����n��̎����͂ɂ���,,,,66,,6,7,2021,2021,,,,,,,,,
23955806,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�ߑa�n��ɏZ�ݑ����邽�߂̂܂��Â���Ɖۑ�,,,,57,,20,29,2021,2021,,,,,,,,,
23955807,�}��,no,no,no,,,,"",,9784991111426,,,,,,�c�����Y,�u�l�b�g���[�N�^�����̎���ցv�i�w�݂�Ȃł��钆���R�n�x�j,,,�����R�n�ҏW��,,,,,2021,2021,,,,,,,,,
24157800,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�R���i�Ќ�̒n�您�������͑��Ɗ֌W�l��,,,,64,,25,34,2022,2022,,,,,,,,,
24157801,�G���_��,yes,no,no,,,,"",,"",,,,,,"�R�� �^��, �c�� ���Y, �X�c����",�ЊQ�����ɂ����Ēn�您�������͑����S����������Ƃ��̏����Ɋւ��錤��,,,,20,,30,39,2022,2022,,,,,,,,,
24157802,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,���l���E���l���Љ�Ɍ������Z����̂̊����Â���,,,,-,,20,23,2022,2022,,,,,,,,,
24157803,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�{ ����, �c�� ���Y",���l���Љ�ɂ������ʎ��Ƃ̎����\�ȉ^�c�Ɋւ��錤��,,,,-,,62,63,2022,2022,,,,,,,,,
24157804,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�� �^��, �c�� ���Y",���q����Љ�ł̍ЊQ�����ɂ�����n�您�������͑��̉\��,,,,-,,64,67,2022,2022,,,,,,,,,
24157805,�G���_��,no,no,no,,,,"",,"",,,,,,"�㓡 �����q, �c�� ���Y",���R�Ԓn��ɂ����鍂�Z�ł̒n��A�g�����̉\��,,,,-,,68,69,2022,2022,,,,,,,,,
24157806,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�n�您�������͑��̂���܂łƍ���̕�����,,,,360,,1,4,2022,2022,,,,,,,,,
24157807,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�֌W�l���Â���̎��H�ɂ�������,,,,-,,,,2022,2022,,,,,,,,,
24157808,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,���l�Ȏ�̂ɂ��n��Â����ڎw�����ꂩ��,,,,72,,10,11,2023,2023,,,,,,,,,
24157809,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�n���Ɠs�s�����ԁw�֌W�l���x�̋@�\��������l����,,,,585,,21,24,2022,2022,,,,,,,,,
24157810,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ ����, �c�� ���Y",���R�Ԓn��ɂ������ʃT�[�r�X�̏Z���Q���ɂ�鎝���\�ȉ^�c�Ɋւ��錤��,,2022�N�x �_���v��w�� �t�����w�p�������\��,,,,,,2022,2022,,,,,,,,,
24157811,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���, �c�� ���Y, �؉� �猎",���R�Ԓn��ɂ����銯�������ɂ�鐭�����i�̎������Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24157812,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ ����, �c�� ���Y",���R�Ԓn�揬�K�͎����̂ɂ�����E����DX���i�ɑ΂���ӎ��[���Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24157813,�w��\,no,no,no,,,,"",,"",,,,,,"��c ����, �c�� ���Y",�������n��ɂ�����֌W�l���n�o�E�g��v���Z�X�ɂ����铹��̖����Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24157814,�w��\,no,no,no,,,,"",,"",,,,,,"�ÒJ ��t, �c�� ���Y",�n�斧���^�Q�X�g�n�E�X�̃w���p�[�X�^�b�t���o���ڏZ�̈Ӌ`�Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24157815,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡 �����q, �c�� ���Y",���R�Ԓn��ɂ����鍂���w�Z�ƒn��Љ�̘A�g�����̈Ӌ`,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24157816,�w��\,no,no,no,,,,"",,"",,,,,,Taro TAGUCHI,Issues and direction of community design in aging community at rural area,,"Joint seminar IFRJ- Hitotsubashi University - Paris-Dauphine University, Session 2: Ageing in Japan and in Asia",,,,,,2022,2022,,,,,,,,,
24157817,�}��,no,no,no,,,,"",,9784903378428,,,,,,�Β˒����A�O�Y�F�K�A����K�]�A�R���C�m�A�������i�A�V�c��_�A�c�����Y,�݂€�{�C�X2022�F�e�[�u��F�u�����ɂ�����u�n��v�Ɓu�����ҁv�͈̔͂��l����v,,,�݂€�{�C�X�A�����c��,,,,,2022,2022,,,,,,,,,
24157818,�}��,no,no,no,,,,"",,4761528508,,,,,,���v�� �N�x�A�ēc �S�A���� ���V�A�� ���q�A���c �m�q�A�ēc ���ގq�A���� ���A�c�� ���Y�A�|�� �ЂƂ݁A�쑺 ���b�A�P�� �R���A���� �ЂƂ݁A���� �����Y�A�R�� �`�l,���l���Ő��������n�������,,,�w�|�o�Ŏ�,,,,,2023,2023,,,,,,,,,
24249281,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�R���i�Ќ�̒n�您�������͑��Ɗ֌W�l��,,,,64,,25,34,2022,2022,,,,,,,,,
24249282,�G���_��,yes,no,no,,,,"",,"",,,,,,"�R�� �^��, �c�� ���Y, �X�c����",�ЊQ�����ɂ����Ēn�您�������͑����S����������Ƃ��̏����Ɋւ��錤��,,,,20,,30,39,2022,2022,,,,,,,,,
24249283,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,���l���E���l���Љ�Ɍ������Z����̂̊����Â���,,,,�|,,20,23,2022,2022,,,,,,,,,
24249284,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�{ ����, �c�� ���Y",���l���Љ�ɂ������ʎ��Ƃ̎����\�ȉ^�c�Ɋւ��錤��,,,,-,,62,63,2022,2022,,,,,,,,,
24249285,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�� �^��, �c�� ���Y",���q����Љ�ł̍ЊQ�����ɂ�����n�您�������͑��̉\��,,,,-,,64,67,2022,2022,,,,,,,,,
24249286,�G���_��,no,no,no,,,,"",,"",,,,,,"�㓡 �����q, �c�� ���Y",���R�Ԓn��ɂ����鍂�Z�ł̒n��A�g�����̉\��,,,,-,,68,69,2022,2022,,,,,,,,,
24249287,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�n�您�������͑��̂���܂łƍ���̕�����,,,,360,,1,4,2022,2022,,,,,,,,,
24249288,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�֌W�l���Â���̎��H�ɂ�������,,,,-,,,,2022,2022,,,,,,,,,
24249289,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,���l�Ȏ�̂ɂ��n��Â����ڎw�����ꂩ��,,,,72,,10,11,2022,2022,,,,,,,,,
24249290,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�n���Ɠs�s�����ԁw�֌W�l���x�̋@�\��������l����,,,,585,,21,24,2022,2022,,,,,,,,,
24249291,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ ����, �c�� ���Y",���R�Ԓn��ɂ������ʃT�[�r�X�̏Z���Q���ɂ�鎝���\�ȉ^�c�Ɋւ��錤��,,2022�N�x �_���v��w�� �t�����w�p�������\��,,,,,,2022,2022,,,,,,,,,
24249292,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���, �c�� ���Y, �؉� �猎",���R�Ԓn��ɂ����銯�������ɂ�鐭�����i�̎������Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24249293,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ ����, �c�� ���Y",���R�Ԓn�揬�K�͎����̂ɂ�����E����DX���i�ɑ΂���ӎ��[���Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24249294,�w��\,no,no,no,,,,"",,"",,,,,,"��c ����, �c�� ���Y",���R�Ԓn��ɂ�����֌W�l���n�o�E�g��v���Z�X�ɂ����铹��̖����Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24249295,�w��\,no,no,no,,,,"",,"",,,,,,"�ÒJ ��t, �c�� ���Y",�n�斧���^�Q�X�g�n�E�X�̃w���p�[�X�^�b�t���o���ڏZ�̈Ӌ`�Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24249296,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡 �����q, �c�� ���Y",���R�Ԓn��ɂ����鍂���w�Z�ƒn��Љ�̘A�g�����̈Ӌ`,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24249297,�w��\,no,no,no,,,,"",,"",,,,,,"���� ������, �c�� ���Y",����A�[�g������Z���ƈڏZ�҂̋����̔��B�v���Z�X�Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24249298,�w��\,no,no,no,,,,"",,"",,,,,,Taro TAGUCHI,Issues and direction of community design in aging community at rural area,,"Joint seminar IFRJ- Hitotsubashi University- Paris-Dauphine University, Session 2: Ageing in Japan and in Asia",,,,,,2022,2022,,,,,,,,,
24249299,�}��,no,no,no,,,,"",,9784903378428,,,,,,�Β˒����A�O�Y�F�K�A����K�]�A�R���C�m�A�������i�A�V�c��_�A�c�����Y,�݂€�{�C�X2022�F�e�[�u��F�u�����ɂ�����u�n��v�Ɓu�����ҁv�͈̔͂��l����v,,,�݂€�{�C�X�A�����c��,,,,,2022,2022,,,,,,,,,
24249300,�}��,no,no,no,,,,"",,4761528508,,,,,,�c�����Y,���l���E���l���Љ�ɂ�����l�b�g���[�N�^�����A�u���l���Ő��������n�������@������ɏZ�݌p����邵���� �v��S�͂R,,,�w�|�o�Ŏ�,,,,,2022,2022,,,,,,,,,
24614944,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�R���i�Ќ�̒n�您�������͑��Ɗ֌W�l��,,,,64,,25,34,2022,2022,,,,,,,,,
24614945,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,���l���E���l���Љ�Ɍ������Z����̂̊����Â���,,,,-,,,,2022,2022,,,,,,,,,
24614946,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n�您�������͑��̂���܂łƍ���̕�����,,,,360,,,,2022,2022,,,,,,,,,
24614950,�w��\,no,no,no,,,,"",,"",,,,,,Taro TAGUCHI,Issues and direction of community design in aging community at rural area,,"Joint seminar IFRJ- Hitotsubashi University _ Paris-Dauphine University, Session 2: Ageing",,,,,,2022,2022,,,,,,,,,
24649818,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�� �^���E �c�� ���Y�E �X�c����,�ЊQ�����ɂ����Ēn�您�������͑����S����������Ƃ��̏����Ɋւ��錤��,,,,20,,30,39,2022,2022,,,,,,,,,
24649826,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,���l���E���l���Љ�Ɍ������Z����̂̊����Â���,,,,-,,20,23,2022,2022,,,,,,,,,
24649827,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{ �����E �c�� ���Y,���l���Љ�ɂ������ʎ��Ƃ̎����\�ȉ^�c�Ɋւ��錤��,,,,-,,62,63,2022,2022,,,,,,,,,
24649828,�G���_��,no,no,no,,,,"",,"",,,,,,�R�� �^���E �c�� ���Y,���q����Љ�ł̍ЊQ�����ɂ�����n�您�������͑��̉\��,,,,-,,64,67,2022,2022,,,,,,,,,
24649829,�G���_��,no,no,no,,,,"",,"",,,,,,�㓡 �����q�E �c�� ���Y,���R�Ԓn��ɂ����鍂�Z�ł̒n��A�g�����̉\��,,,,-,,68,69,2022,2022,,,,,,,,,
24649840,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�n�您�������͑��̂���܂łƍ���̕�����,,,,360,,1,4,2022,2022,,,,,,,,,
24649841,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�֌W�l���Â���̎��H�ɂ�������,,,,-,,,,2022,2022,,,,,,,,,
24649842,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,���l�Ȏ�̂ɂ��n��Â����ڎw�����ꂩ��,,,,72,,10,11,2022,2022,,,,,,,,,
24649843,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� ���Y,�n���Ɠs�s�����ԁw�֌W�l���x�̋@�\��������l����,,,,585,,21,24,2022,2022,,,,,,,,,
24649854,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���, �c�� ���Y, �؉� �猎",���R�Ԓn��ɂ����銯�������ɂ�鐭�����i�̎������Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24649855,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ ����, �c�� ���Y",���R�Ԓn�揬�K�͎����̂ɂ�����E����DX ���i�ɑ΂���ӎ��[���Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24649856,�w��\,no,no,no,,,,"",,"",,,,,,"��c ����, �c�� ���Y",���R�Ԓn��ɂ�����֌W�l���n�o�E�g��v���Z�X�ɂ����铹��̖����Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24649857,�w��\,no,no,no,,,,"",,"",,,,,,"�ÒJ ��t, �c�� ���Y",�n�斧���^�Q�X�g�n�E�X�̃w���p�[�X�^�b�t���o���ڏZ�̈Ӌ`�Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24649858,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡 �����q, �c�� ���Y",���R�Ԓn��ɂ����鍂���w�Z�ƒn��Љ�̘A�g�����̈Ӌ`,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24649859,�w��\,no,no,no,,,,"",,"",,,,,,"���� ������, �c�� ���Y",����A�[�g������Z���ƈڏZ�҂̋����̔��B�v���Z�X�Ɋւ��錤��,,�_���v��w�� 2022 �N�x�H����� �w�p�������\�� �[�T�W�i���F���Q��j,,,,,,2022,2022,,,,,,,,,
24649860,�w��\,no,no,no,,,,"",,"",,,,,,Taro TAGUCHI,Issues and direction of community design in aging community at rural area,,"Joint seminar IFRJ- Hitotsubashi University _ Paris-Dauphine University, Session 2: Ageing in Japan and in Asia",,,,,,2022,2022,,,,,,,,,
24649866,�}��,no,no,no,,,,"",,4761528508,,,,,,���v�ԍN�x�E�ēc�S�E�������V�Ғ��A�؉��q�E���c�m�q�E�ēc���ގq�E���엲�E�c�����Y�E�|���ЂƂ݁E�쑺���b�E�P��R���E�����ЂƂ݁E���،����Y�E�R��`�l,���l���Ő��������n������� �|������ɏZ�݌p����邵����,,,�w�|�o�Ŏ�,,,,,2023,2023,,,,,,,,,
24649868,�}��,no,no,no,,,,"",,9784903378428,,,,,,�Β˒����A�O�Y�F�K�A����K�]�A�R���C�m�A�������i�A�V�c��_�A�c�����Y,�݂€�{�C�X2022�F�e�[�u��F�u�����ɂ�����u�n��v�Ɓu�����ҁv�͈̔͂��l����v,,,�݂€�{�C�X�A�����c��,,,,,2022,2022,,,,,,,,,
24670836,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�֌W�l���Â���̎��H�ɂ�������,,,,-,,,,2022,2022,,,,,,,,,
24670837,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,���l�Ȏ�̂ɂ��n��Â����ڎw�����ꂩ��,,,,72,,10,11,2022,2022,,,,,,,,,
24670838,�G���_��,no,no,no,,,,"",,"",,,,,,�c�����Y,�n���Ɠs�s�����ԁw�֌W�l���x�̋@�\��������l����,,,,585,,21,24,2022,2022,,,,,,,,,
24670844,�}��,no,no,no,,,,"",,"",,,,,,�c�����Y,���l���E���l���Љ�ɂ�����l�b�g���[�N�^�����A�w���l���Ő��������n�������@������ɏZ�݌p����邵���݁x��S�͂R,,,�w�|�o�Ŏ�,,,,,2022,2022,,,,,,,,,
