��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11834285,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto T, Igarashi J, Kosaka H.",Sphingosine kinase is induced in mouse 3T3-L1 cells and promotes adipogenesis,,,,,,602,610,2009,2009,,,,,,,,,
11834286,�w��\,no,no,no,,,,"",,"",,,,,,���{��;�܏\���~��;���┎��,"Sphingosine Kinase-1, an S1P-producing enzyme, promotes adipogenesis",,��81����{�򗝊w��,,,,,,2008,2008/3/17,,,,,,,,,
11834287,�w��\,no,no,no,,,,"",,"",,,,,,���{��;�܏\���~��;���┎��,3T3-L1�O�쎉�b�זE�ɂ�����Sphingosine Kinase-1�̎��b�זE�����ւ̊֗^,,��84����{�����w��,,,,,,2007,2007/3/20,,,,,,,,,
11834288,�w��\,no,no,no,,,,"",,"",,,,,,���{���A�܏\���~��A���┎��,"Sphingosine Kinase 1,an SIP producing enzyme,promotes adipogenesis",,���{�򗝊w��,,,,,,2008,2008/3/17,,,,,,,,,
11834289,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto T, Igarashi J, Kosaka H",Sphingosine kinase is induced in mouse 3T3-L1 cells and promotes adipogenesis,,,,,,602,610,2009,2009,,,,,,,,,
12913698,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yang Y, Yamashita T, Nakamaru-Ogiso E, Hashimoto T, Murai M, Igarashi J, Miyoshi H, Mori N, Matsuno-Yagi A, Yagi T and Kosaka H",Reaction mechanism of single subunit NADH-ubiquinone oxidoreductase(Ndi1) from Saccharomyces cerevisiae : evidence for a ternary complex mechanism,,,,286(11),,9287,97,2011,2011,,,,,,,,,
12913702,�G���_��,yes,no,no,,,,"",,"",,,,,,"Igarashi J, Shoji K, Hashimoto T, Moriue T, Yoneda K, Takamura T, Yamashita T, Kubota Y, and Kosaka H",Transforming Growth Factor-{ beta} 1 Down-Regulates Caveolin-1 Expression And Enhances Sphingosine 1-Phosphate Signaling In Cultured Vascular Endothelial Cells,,,,297,,,,2009,2009,,,,,,,,,
12913703,�w��\,no,no,no,,,,"",,"",,,,,,"Igarashi J, Shoji K, Hashimoto T, Tsukamoto I, Yoneda K, Kubota Y, and Kosaka H",TGF��1 down-regulates VEGFR-2 and attenuates VEGF-induced activation of protein kinase Akt in cultured endothelial cells,,���{�����w��,,,,,,2012,2012/3/28,,,,,,,,,
12913704,�w��\,no,no,no,,,,"",,"",,,,,,"Igarashi J, Shoji K, Hashimoto T, Yoneda K, Moriue T, Tsukamoto I, Kubota Y, and Kosaka H",Glucocorticoid(GC) up-regulates expression of caveolin-1(cav-1) and attenuates VEGF responses in endothelial cells(EC),,���{�����w��,,,,,,2011,2011/3/29,,,,,,,,,
12913705,�w��\,no,no,no,,,,"",,"",,,,,,�܏\���~��A���H�a��A���{���A�ēc�k���A�X��O��A�˖{��q�A�E�c�וv�A���┎��,�X�e���C�h��e�̃A�S�j�X�g��caveolin-1(cav-1)�����𑝉������邱�ƂŌ��Ǔ����VEGF������}������,,���{�S���Ǎ쓮�����w��,,,,,,2011,2011/2/4,,,,,,,,,
12913706,�w��\,no,no,no,,,,"",,"",,,,,,"Igarashi J, Hashimoto T, Shoji K, Yoneda K, Kubota Y, and Kosaka H",Steroid Hormones Induce Caveolin-1(cav-1) And Attenuate vascular endothelial growth factor(VEGF) Responses In Cultured Vascular Endothelial Cells(EC),,American Heart Association Scientific Sessions,,,,,,2010,2010/11/16,,,,,,,,,
12913708,�G���_��,yes,no,no,,,,"",,"",,,,,,���{��,Sphingosine kinase is induced in mouse 3T3-L1 cells and promotes adipogenesis,,,,,,602,610,2009,2009,,,,,,,,,
14569429,�G���_��,yes,no,no,10.1002/prp2.68,,,"",,"",,,,,,"Igarashi J, Hashimoto T, Kubota Y, Shoji K, Maruyama T, Sakakibara N, TakuwaY, Ujihara Y, Katanosaka Y, Mohri S, Naruse K, Yamashita T, Okamoto R, Hirano K, Kosaka H, Takata M, Konishi R, Tsukamoto I.",Involvement of S1P1 receptor pathway in angiogenic effects of a novel adenosine-like nucleic acid analog COA-Cl in cultured human vascular endothelial cells,,,,2,5,68,68,2014,2014,,,,,,,,,
14699113,�G���_��,yes,no,no,10.1016/j.mce.2015.02.012,,,"",,"",,,,,,"Hasan AU, Ohmori K, Konishi K, Igarashi J, Hashimoto T, Kamitori K, Yamaguchi",Eicosapentaenoic acid upregulates VEGF-A through both GPR120 and PPAR�� mediated pathways in 3T3-L1 adipocytes.,,,,406,,10,18,2015,2015,,,,,,,,,
15079305,�w��\,no,no,no,,,,"",,"",,,,,,�܏\���~��A�E�c�וv�A���H�a��A�匴�I�a�A�ێR�����A���c�^�I�A���┎���A���v�a�z�A���{���A�R���N���A�����Ǔ�A�˖{��q,�V�K�j�_�ގ�����COA-Cl�ɂ�錌�ǐV�������ɂ�����S1P1��e�̖̂���,,��91����{�����w����,,,,,,2014,2014,,,,,,,,,
15079308,�w��\,no,no,no,,,,"",,"",,,,,,���{���i �܏\���~�� �R���N�� ���{�� ���쏟�� ���c���I �����ǎm �˖{��q ���H�a�� �E�c�וv,�A�f�m�V���ގ�������COA-Cl�ɂ��VEGF���呣�i�@���̌���,,��66����{�����w����l���n����,,,,,,,"",,,,,,,,,
15079310,�w��\,no,no,no,,,,"",,"",,,,,,"Okamoto R, Igarashi J, Yamashita T, Hashimoto T, Shoji K, Kubota Y, Takata M, Tsukamoto I, Konishi R, Hirano K",A novel angiogenic agent COA-Cl induced PGC-1��-mediated VEGF production in cultured human fibroblasts.,,��92����{�����w���,,,,,,,"",,,,,,,,,
15166210,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasan AU, Ohmori K, Hashimoto T., Kamitori K, Yamaguchi F, Ishihara Y, Ishihara N, Noma T, Tokuda M, Kohno M,",Valsartan ameliorates the constitutive adipokine expression pattern in mature adipocytes: a role for inverse agonism of the angiotensin II type 1 receptor in obesity,,,,37(7),,621,628,2014,2014,,,,,,,,,
15166212,�w��\,no,no,no,,,,"",,"",,,,,,�˖{��q�A�܏\���~��A���{���A�R���N���A���H�a��A�匴�I�a�A�ێR�����A���c���I�A�E�c�וv�A���쏟��A�����ǎm,HUVEC�ɂ�����COA-Cl�̌��ǐV����p�ɑ΂���S1P���Z�v�^�[�̊֗^,,��87����{�����w����,,,,,,,"",,,,,,,,,
15166213,�w��\,no,no,no,,,,"",,"",,,,,,"���{���i, �܏\���~��, �R���N��, ���{��, ���쏟��, ���c���I, �����ǎm, �˖{��q, ���H�a��, �E�c�וv",���ǐV��������COA-Cl��VEGF�����p�@���̌���,,��66����{�����w����l���n����,,,,,,,"",,,,,,,,,
15166214,�w��\,no,no,no,,,,"",,"",,,,,,�˖{��q�A�܏\���~��A���{���A�R���N���A�匴�I�a�A�ێR�����A ���c���I�A�E�c�וv�A���쏟��A�����ǎm,�V�K�A�f�m�V���A�i���OCOA-Cl�̌��ǐV����p,,��66����{�畆�Ȋw����x���w�p���,,,,,,,"",,,,,,,,,
15166215,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Hashimoto�AJunsuke Igarashi�AIkuko Tsukamoto, Tetsuo Yamashita, Katsuya Hirano",COA-Cl-induced adipogenesis is associated with an increased cell cycle progression and down-regulation of p27Kip1 in mouse pre-adipocyte 3T3-L1 cells,,��X�Q����{�����w��,,,,,,,"",,,,,,,,,
15166216,�w��\,no,no,no,,,,"",,"",,,,,,"Ryuji Okamoto, Junsuke Igarashi, Tetsuo Yamashita, Takeshi Hashimoto, Katsuya Hirano, Maki Takada, Ryoji Konishi, Ikuko Tsukamoto, Kazuyo Shoji, Yasuo Kubota",A novel angiogenic agent COA-Cl induced PGC-1��-mediated VEGF production in cultured human fibroblasts,,��X�Q����{�����w��,,,,,,,"",,,,,,,,,
20540422,�G���_��,yes,no,no,10.14814/phy2.12742,,,"",,"",,,,,,"Igarashi J, Okamoto R, Yamashita T, Hashimoto T, Karita S, Nakai K, Kubota Y, Takata M, Yamaguchi F, Tokuda M, Sakakibara N, Tsukamoto I, Konishi R, Hirano K.",A key role of PGC-1�� transcriptional coactivator in production of VEGF by a novel angiogenic agent COA-Cl in cultured human fibroblasts.,,,,4,6,e12742,e12742,2016,2016,,,,,,,,,
20540425,�w��\,no,no,no,,,,"",,"",,,,,,���{���i�A�܏\���~��A���{���A�R���N���A���c��q�A�E�c�וv�A���c���I�A�����ǎm�A�˖{��q�A���쏟��,�V�K�A�f�m�V���ގ�������COA-Cl�i�R�A�N�����j��cAMP/CREB/PGC-1���̌o�H����Č��Ǔ��琬�����q�iVEGF�j�̎Y���𑣐i����,,��67����{�����w����l���n����,,,,,,2015,2015/10/24,,,,,,,,,
20540427,�w��\,no,no,no,,,,"",,"",,,,,,"Okamoto R, Igarashi J, Yamashita T, Takeshi Hashimoto T, Karita S, Shoji K, Kubota Y, Takata M, Yamaguchi F, Tokuda M, Sakakibara N, Tsukamoto I, Konishi R, Hirano K.","A Key Role of PGC-1�� Co-transcription Factor, but not HIF1�� Transcription Factor, in Production of Vascular Endothelial Growth Factor (VEGF) by a Novel Angiogenic Agent COA-Cl in Cultured Human Fibroblasts.",,"Scientific Sessions 2015, American Heart Association",,,,,,2015,2015/11/7,,,,,,,,,
20540428,�w��\,no,no,no,,,,"",,"",,,,,,"Okamoto R, Igarashi J, Hashimoto T, Yamashita T, Shoji K, Kubota Y, Sakakibara N, Tsukamoto I, Konishi R, Hirano K.",Activation of cAMP/CREB/PGC-1�� Pathway Plays a Key Role for a Novel Adenosine-like Angiogenic Agent COA-Cl to Induce Production of Vascular Endothelial Growth Gactor (VEGF) in Cultured Human Fibroblasts.,,"Scientific Sessions 2015, American Heart Association",,,,,,2015,2015/11/7,,,,,,,,,
21200494,�w��\,no,no,no,,,,"",,"",,,,,,Hashimoto T; Igarashi J; Yamashita T; Hirano K,"Mifepristone, a steroid receptor antagonist, induces hepatic steatosis in association with upregulation of resistin expression in liver",,��94����{�����w����,,,,,,2017,2017/3/28,,,,,,,,,
21200495,�w��\,no,no,no,,,,"",,"",,,,,,Igarashi J; Okamoto R; Hashimoto T; Yamashita T; Kubota Y; Tsukamoto I; Sakakibara N; Konishi R; Hirano K,A novel angiogenic agent COA-Cl promotes VEGF secretion from mouse C2C12 skeletal myocytes via the activation of cAMP/PKA/CREB/PGC-1alpha signaling axis,,��94����{�����w����,,,,,,2017,2017/3/28,,,,,,,,,
21200496,�w��\,no,no,no,,,,"",,"",,,,,,Yamashita T; Matsumoto K; Hashimoto T; Igarashi J; Kosaka H; Hirano K,NAD(P)H and low ionic strength suppresses dissociation of apoptosis-inducing factor from the E. coli membrane,,��94����{�����w����,,,,,,2017,2017/3/28,,,,,,,,,
21200497,�w��\,no,no,no,,,,"",,"",,,,,,Lui W; Hashimoto T; Yamashita T; Igarashi J; Hirano K,Coagulation factor XIa induces Ca2+ influx via L-type Ca2+ channel in vascular smooth muscle cells,,��94����{�����w����,,,,,,2017,2017,,,,,,,,,
21200498,�w��\,no,no,no,,,,"",,"",,,,,,������; ���{��; �R���N��; �܏\���~��; ���쏟��,Coagulation factor XIa induces Ca2+ response in rat aorta smooth muscle cells via proteinase-activated receptor 1,,��68����{�����w����l���n����,,,,,,2016,2016/11/5,,,,,,,,,
21200499,�w��\,no,no,no,,,,"",,"",,,,,,���{��; �R���N��; ���{��; �܏\���~��; ���┎��; ���쏟��,Apoptosis-inducing factor�Ƒ咰�ۖ��Ƃ̑��ݍ�p�̉�́iAnalysis of interaction of apoptosis-inducing factor with E. coli membrane�j,,��68����{�����w����l���n����,,,,,,2016,2016/11/5,,,,,,,,,
21200500,�w��\,no,no,no,,,,"",,"",,,,,,�܏\���~��; ���{���i; ���{��; �R���N��; Takata M; �E�c�וv; Sakakibara N; �˖{��q; �����ǎm; ���쏟��,A key role of a second messenger cAMP in the induction of a transcriptional coactivator PGC-1�� by a novel proangiogenic adenosine analogue COA-Cl in human fibroblasts,,"The 9th International Conference on the Biology, Chemistry, and Therapeutic Applications of Nitric Oxide, The 16th Annual Scientific Meeting of the Nitric Oxide Society of Japan",,,,,,2016,2016/5/20,,,,,,,,,
22424360,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A���쏟��,�~�t�F�v���X�g���������N������얞��A���R�[�������b���̉��ɂ�����r�����`���̔������i�ɂ͊̐���זE���֗^����,,��70����{�����w����l���n����,,,,,,2018,2018,,,,,,,,,
22424361,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A���쏟��,�~�t�F�v���X�g���͊̐���זE�ɂ����ăr�����`���^���p�N���̔����𑝉�������,,��R�X����{�얞�w��,,,,,,2018,2018,,,,,,,,,
22424362,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Hashimoto, Katsuya Hirano","Mifepristone, a steroid hormone receptor antagonist, upregulates vimentin expression in human hepatic stellate cells.",,9th FAOPS: Federation of the Asian and Oceanian Physiological Societies,,,,,,2019,2019,,,,,,,,,
23352538,�w��\,no,no,no,,,,"",,"",,,,,,���{ ���A���� ����,�����R���`�R�C�h��e�̝h�R��~�t�F�v���X�g���P�Ƃ̎��b�זE�������i��p,,��72����{�����w����l���n����,,,,,,2020,2020,,,,,,,,,
24060788,�w��\,no,no,no,,,,"",,"",,,,,,���{���A���쏟��,�����R���`�R�C�h��e�̝h�R��~�t�F�v���X�g���̐V���Ȏ��b�זE�����U���܂Ƃ��Ẳ\��,,��73����{�����w����l���n����,,,,,,2021,2021,,,,,,,,,
24060789,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano K, Hashimoto T",Characteristics of the adipocytes differentiated by a glucocorticoid receptor antagonist RU486,,��95����{�򗝊w��N��,,,,,,2022,2022,,,,,,,,,
24479305,�w��\,no,no,no,,,,"",,"",,,,,,���{���A���쏟��,�O���R�R���`�R�C�h��e�̝h�R��iRU486�j�P�Ə����ɂ�鎉�b�זE�����ɔ�����`�q��������,,��141����{�򗝊w��ߋE����,,,,,,2022,2022,,,,,,,,,
24554924,�w��\,no,no,no,,,,"",,"",,,,,,���{���A���쏟��,�O���R�R���`�R�C�h��e�̝h�R��iRU486�j�P�Ə����ɂ�鎉�b�זE�����ɔ�����`�q��������,,��141����{�򗝊w��ߋE����,,,,,,2022,2022,,,,,,,,,
