��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22115907,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӗ����@�O���u�@�O�Y����@�e�쒉�F�@���R�Ɏ��@�G�ꗲ�j,LNCaP cell������o�����PSMA�z��microvesicle���y�ڂ����Ǔ���זE�̎��I�ω�,,��28��@��A��ȕ��q�זE������,,,,,,2019,2019,,,,,,,,,
22116042,�w��\,no,no,no,,,,"",,"",,,,,,��c�Y��Y�@�e�쒉�F �є��_�V�@�匴�ɐD�@�g�c�����@�r�ˈ� �@�����T���@�����@�w�@Balazs Gyorffy�@�ݓc���@��v�ۗz��Y�@�����\���@�{��m��,�O���B���񍜓]�ڐ��䕪�q�̉��,,��X��Orthopedic Research Club,,,,,,2018,2018,,,,,,,,,
22116043,�w��\,no,no,no,,,,"",,"",,,,,,��c�Y��Y�@�e�쒉�F �є��_�V�@�匴�ɐD�@�g�c�����@�r�ˈ� �@�����T���@�����@�w�@Balazs Gyorffy�@�ݓc���@��v�ۗz��Y�@�����\���@�{��m��,�O���B�����]�ڂ̐V�K���ÕW�I���qPCBM1�̓���,,��27���A��ȕ��q�E�זE������,,,,,,2018,2018,,,,,,,,,
22116044,�w��\,no,no,no,,,,"",,"",,,,,,��c�Y��Y�@�e�쒉�F �є��_�V�@�匴�ɐD�@�g�c�����@�r�ˈ� �@�����T���@�����@�w�@Balazs Gyorffy�@�ݓc���@��v�ۗz��Y�@�����\���@�{��m��,GPRC5A�͑O���B���̍זE���B����э��]�ڂ𐧌䂷��,,��28���A��ȕ��q�E�זE������,,,,,,2019,2019,,,,,,,,,
22116045,�w��\,no,no,no,,,,"",,"",,,,,,��c�Y��Y�@�e�쒉�F �є��_�V�@�匴�ɐD�@�g�c�����@�r�ˈ� �@�����T���@�����@�w�@Balazs Gyorffy�@�ݓc���@��v�ۗz��Y�@�����\���@�{��m��,GPRC5A facilitates cell proliferation and bone metastasis of prostate cancer,,The 34th Annual European Association of Urology Congress,,,,,,2019,2019,,,,,,,,,
22116046,"",no,no,no,,,,"",,"",,����,,,,,�O���B���̍��]�ڔ�����@,,,,,,,,,,����S�L�A�G�ꗲ�j�A�e�쒉�F�A��c�Y��Y,������Ѓv���X�p�u���C���Y�A����S�L,2018,2018,,,,,
22679241,�G���_��,yes,no,no,10.1091/mbc.e19-08-0456,,,"",,"",,,,,,"Watanabe R, Maekawa M, Hieda M, Taguchi T, Miura N, Kikugawa T, Saika T, Higashiyama S.",SPOP is essential for DNA-protein crosslink repair in prostate cancer cells: SPOP-dependent removal of topoisomerase 2A from the topoisomerase 2A-DNA cleavage complex.,,,,31,6,478,490,2020,2020,,,,,,,,,
22692819,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӗ��� �A�O���u�A�O�Y����A�e�쒉�F�A �G�ꗲ�j�A���R�Ɏ�,�O���B���זE��LNCaP cells������o�����PSMA�z��microvesicle���y�ڂ����Ǔ���זE�̎��I�ω�,,��28�� ��A��ȕ��q�E�זE������,,,,,,2019,2019,,,,,,,,,
22692820,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӗ��� �A�O���u�A�O�Y����A�e�쒉�F�A �G�ꗲ�j�A���R�Ɏ�,�O���B���זE��LNCaP cells������o�����PSMA�z��microvesicle���y�ڂ����Ǔ���זE�̎��I�ω�,,��60�� ���{�����w�� �����l���x�����,,,,,,2019,2019,,,,,,,,,
22692966,�G���_��,yes,no,no,10.1002/ijc.32554,,,"",,"",,,,,,"Sawada Y, Kikugawa T, Iio H, Sakakibara I, Yoshida S, Ikedo A, Yanagihara Y, Saeki N, Gyorffy B, Kishida T, Okubo Y, Nakamura Y, Miyagi Y, Saika T, Imai Y.",GPRC5A facilitates cell proliferation through cell cycle regulation and correlates with bone metastasis in prostate cancer,,,,146,5,1369,1382,2020,2020,,,,,,,,,
22692967,�w��\,no,no,no,,,,"",,"",,,,,,��c�Y��Y�@�e�쒉�F �є��_�V�@�匴�ɐD�@�g�c�����@�r�ˈ� �@�����T���@�����@�w�@Balaz Gyorffy�@�ݓc���@��v�ۗz��Y�@�����\���@�{��m�� �G�ꗲ�j�@����S�L,GPRC5A facilitates cell proliferation and bone metastasis of prostate cancer,,��37����{����ӊw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22692968,�w��\,no,no,no,,,,"",,"",,,,,,��c�Y��Y�@�e�쒉�F �є��_�V�@�匴�ɐD�@�g�c�����@�r�ˈ� �@�����T���@�����@�w�@Balazs Gyorffy�@�ݓc���@��v�ۗz��Y�@�����\���@�{��m�� �G�ꗲ�j�@����S�L,GPRC5A facilitates cell proliferation and bone metastasis of prostate cancer,,��71�񐼓��{��A��Ȋw���,,,,,,2019,2019,,,,,,,,,
23069291,�G���_��,yes,no,no,10.1091/mbc.,,,"",,"",,,,,,"Watanabe R,  Kikugawa T, Saika T, Higashiyama S, et al.",SPOP is essential for DNA-protein cross-link repair in prostate cancer cells: SPOP-dependent removal of topoisomerase 2A from the topoisomerase 2A-DNA cleavage complex.,,,,31,8,478,490,2020,2020,,,,,,,,,
23599392,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Maekawaa, Ryuta Watanabeb, Miki Hieda, Tomohiko Taguchi, Noriyoshi Miura, Tadahiko Kikugawa, Takashi Saika and Shigeki Higashiyama",A novel function of a prostate cancer-associated SPOP mutant in topoisomerase 2A-dependent DNA-protein crosslink repair,,��79��@���{���w��@�w�p����,,,,,,2020,2020,,,,,,,,,
23705450,�G���_��,yes,no,no,10.1016/j.isci.2022.103928,,,"",,"",,,,,,"Sakai H, Sawada Y, Tokunaga N, Tanaka K, Nakagawa S, Sakakibara I, Ono Y, Fukada SI, Ohkawa Y, Kikugawa T, Saika T, Imai Y.",Uhrf1 governs the proliferation and differentiation of muscle satellite cells.,,,,25,3,103928,103928,2022,2022,,,,,,,,,
24044857,�G���_��,yes,no,no,10.1002/pros.24237,,,"",,"",,,,,,Watanabe Ryuta�AMaekawa Masashi�AKiyoi Takeshi�AKurata Mie�AMiura Noriyoshi�AKikugawa Tadahiko�AHigashiyama Shigeki�ASaika Takashi,PSMA�]positive membranes secreted from prostate cancer cells have potency to transform vascular endothelial cells into an angiogenic state,,,,81,16,1390,1401,2021,2021,,,,,,,,,
24224281,�G���_��,yes,no,no,10.3390/jpm12060888,,,"",,"",,,,,,"Nishimura K, Konishi T, Ochi T, Watanabe R, Noda T, Fukumoto T, Miura N, Miyauchi Y, Kikugawa T, Takenaka K, Saika T.",CD21lo B Cells Could Be a Potential Predictor of Immune-Related Adverse Events in Renal Cell Carcinoma.,,,,12,6,888,894,2022,2022,,,,,,,,,
