��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14437011,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝�A���v��A�����@�m�A�ی��i,���ȗՏ����K�p�f���^�����j�b�g�����n�ɂ�����׋ې����󋵒���,,���{���ȉq���w���7��w�p���,,,,,,,,,,,,,,,,
14437012,�w��\,no,no,no,,,,"",,"",,,,,,"A.WATANABE, N.TAMAKI, S.KOKEGUCHI",Infection Control Awareness among American and Japanese Dental Hygienist Students,,International Association for Dental Research,,,,,,,,,,,,,,,,
14437013,�G���_��,yes,no,no,,,,"",,"",,,,,,�n�ӎ闝�A�����@�m�A�ی��i,���ȉq���m�̐������Ɋւ��銳�҂̈ӎ�����,,,,��2��,,8,14,2013,2013,,,,,,,,,
14437014,�G���_��,yes,no,no,,,,"",,"",,,,,,�n�ӎ闝�A�����@�m�A���v��A�ی��i,���Ă̎��ȉq���m�{���ے��ɂ����銴���\�h����̔�r-���⎆�@�ɂ��F���x�ƏK�n�x�̌���-,,,,��4���@��1��,,41,48,2013,2013,,,,,,,,,
14437015,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝�A���v��A�����@�m�A�ی� �i,���Ȉ�@�ɂ�����^�o�R�V�o�����V�̐����󋵒���,,��8����{���ȉq���w��w�p���,,,,,,,,,,,,,,,,
14437016,�w��\,no,no,no,,,,"",,"",,,,,,���� �R���A���� �֎q�A�� ���Y�A�n�� �闝�A���� �ޒÔ��A���R ���a�A���� �a���A��� �d���A����o ���A�ɉ� �O�N,���ȉq���m�w����ΏۂƂ����V�������o�P�A����̎��g��-���o�P�A�V�~�����[�^�����p�����P�A���K�̌���-,,��4����{���ȉq������w���E�w�p���,,,,,,,,,,,,,,,,
14437017,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝�A���v��A�����@�m�A�ی� �i,���Ȉ�Ê��ɂ�����^�o�R�V�o�����V�������Ԓ�������̌���,,��29����{�������w���E�w�p�W��,,,,,,,,,,,,,,,,
14437018,�w��\,no,no,no,,,,"",,"",,,,,,A.WATANABE�AN.TAMAKI�AM.MATSUYAMA�AS. KOKEGUCHI,Bacterial Contamination of Dental Units used by Dental Hygiene Students,,International Association for Dental Research-Asia Pacific Region,,,,,,,,,,,,,,,,
14437020,�G���_��,yes,no,no,,,,"",,"",,,,,,"�n�ӎ闝,�����@�m,���v��,�ی��i",���Ă̎��ȉq���m�{���ے��ɂ����銴���\�h����̔�r-���⎆�@�ɂ��F���x�ƏK�n�x�̌���-,,,,(1),,41,48,2013,2013,,,,,,,,,
14437021,�G���_��,yes,no,no,,,,"",,"",,,,,,"�n�ӎ闝,�����@�m,�ی��i",���ȉq���m�̐������Ɋւ��銳�҂̈ӎ�����,,,,(2),,8,14,2013,2013,,,,,,,,,
14437022,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝��,���Ȉ�Ê��ɂ�����^�o�R�V�o�����V�������Ԓ�������̌���,,��29����{�������w���E�w�p�W��,,,,,,2014,2014/2/14,,,,,,,,,
14437024,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝��,���Ȉ�@�ɂ�����^�o�R�V�o�����V�̐����󋵒���,,���{���ȉq���w���8��w�p���,,,,,,2013,2013/9/15,,,,,,,,,
14437025,�w��\,no,no,no,,,,"",,"",,,,,,"A.WATANABE, et al",Bacterial Contamination of Dental Units used by Dental Hygiene Students,,International Association for Dental Research-Asia Pacific Region (IADR-APR),,,,,,2013,2013/8/22,,,,,,,,,
14437026,�w��\,no,no,no,,,,"",,"",,,,,,"A.WATANABE, et al",Infection Control Awareness among American and Japanese Dental Hygienist Students,,91th General Session & Exhibition of the IADR,,,,,,2013,2013/3/21,,,,,,,,,
14437027,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝��,���ȗՏ����K�p�f���^�����j�b�g�����n�ɂ�����׋ې����󋵒���,,���{���ȉq���w���7��w�p���,,,,,,2012,2012/9/16,,,,,,,,,
14437028,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝��,���ȉq���m�̐g�����Ȃ݂ɑ΂���s���x����,,��27����{�������w���,,,,,,2012,2012/2/4,,,,,,,,,
14437029,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝��,���{�ƕč��̎��ȉq���m�w�Z���ɂ����銴���\�h�΍􋳈�Ɋւ���m���ƔF���ɂ��Ă̔�r����,,���{���ȉq���w���6��w�p���,,,,,,2011,2011/9/24,,,,,,,,,
14437030,�w��\,no,no,no,,,,"",,"",,,,,,"A.WATANABE, et al",Evaluation of contamination on dental PPE using an ATP-bioluminescence method,,International Union of Microbiological Societies 2011 Congress(IUMS2011),,,,,,2011,2011/9/10,,,,,,,,,
14437032,�w��\,no,no,no,,,,"",,"",,,,,,A. WATANABE�C N. TAMAKI�CN. SATOH�C S. KOKEGUCHI,Evaluation of contamination on dental PPE using an ATP-bioluminescence method,,International Union of Microbiological Societies 2011,,,,,,2011,2011,,,,,,,,,
14437033,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝�C�����@�m�C�ی��i,���{�ƕč��̎��ȉq���m�w�Z���ɂ����銴���\�h�΍􋳈�Ɋւ���m���ƔF���ɂ��Ă̔�r����,,��6����{���ȉq���w��w�p���,,,,,,2011,2011,,,,,,,,,
14437034,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝�C�����@�m�C�ی��i,���ȉq���m�̐g�����Ȃ݂ɑ΂���s���x����,,��27����{�������w���,,,,,,2012,2012,,,,,,,,,
15271686,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝�A�ʖؒ����A�ی��i�A���R���a,DUWLs�����]���ɂ�����t�̐�p����x����ATP����@�̗L�p���ɂ���,,���{���ȉq���w��@��9��w�p���,,,,,,2014,2014/9/14,,,,,,,,,
15271687,�w��\,no,no,no,,,,"",,"",,,,,,"�ی� �i, ��R ��q, �n�� �闝, ���c ����",�׋ەK�{��`�qlpxC��W�I�Ƃ���j�Q���[�h�������̌��o�׋ۂɑ΂������,,��67�� ���{�׋ۊw����E�l���x������,,,,,,2014,2014/10/4,,,,,,,,,
15271688,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, ���� ��, �R�{ �R��q, �n�� �闝, ���� ���F, �㓡 �a�`, �ی� �i",�@������蕪������Staphylococcus�̕��q�u�w,,��67�� ���{�׋ۊw����E�l���x������,,,,,,2014,2014/10/5,,,,,,,,,
15271689,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �n� �s�M�q, �� �r��, �n�� �闝, �ی� �i",�������ۂ̏��ō܊ܐZ���C�v�ɂ��@�������ʂ̌���,,��30����{�������w���E�w�p�W��,,,,,,2015,2015/2/20,,,,,,,,,
15271690,�w��\,no,no,no,,,,"",,"",,,,,,"�ی� �i, ��R ��q, ���c ����, �n�� �闝",�׋ەK�{��`�q��W�I�Ƃ���j�Q���[�h�������̌��o�׋ۂɑ΂������,,��30����{�������w���E�w�p�W��,,,,,,2015,2015/2/21,,,,,,,,,
15271691,�w��\,no,no,no,,,,"",,"",,,,,,"Akari Watanabe, Naofumi Tamaki and Kokeguchi Susumu",A survey of Lasioderma serricorne (FABRICIUS) in Japanese Dental Clinics,,93rd General Session & Exhibition of the IADR,,,,,,2015,2015/3/12,,,,,,,,,
20271296,�G���_��,yes,no,no,,,,"",,"",,,,,,"�呺 �q��, ���R ���a, �n�� �闝, ���� 从q, �O�c ������",�n��ݑ��҂ɂ����鍜�i�ؗʁE���i�ؗ͂ƊJ���͂Ƃ̊֘A��,,,,19,,214,221,2015,2015,,,,,,,,,
20271297,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� �D��, �ی� �i, ���c ����, ���R ���a, �n�� �闝",���u���V�ւ̕t���E�c�����o���׋ے���,,,,61,,87,92,2016,2016,,,,,,,,,
20271298,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, ���c ����, ���R ���a, �ی� �i","���o���|�Ɛ���Ƃ̕��p���ʂ̌����[���o���׋ې����w�W�ɂ��ā[,",,���{���ȉq���w���10��w�p���,,,,,,2015,2015/9/21,,,,,,,,,
20271299,�w��\,no,no,no,,,,"",,"",,,,,,"�y�c ����, �n�� �闝, ���R ���a",���ʎx���w�Z�ɂ����鎕�Ȉ�Ë@�ւƂ̘A�g�̐��[�A���P�[�g�����ɂ����_���o�[,,���{���ȉq���w���10��w�p���,,,,,,2015,2015/9/21,,,,,,,,,
20271300,�w��\,no,no,no,,,,"",,"",,,,,,"���� 从q, ���R ���a, ���� ���b�q, �n�� �闝",����҂̙𚐁C�����@�\�ƐH�i�n�D�Ƃ̊֘A�� ��2�� �O����f���҂ƃf�C�T�[�r�X���p�҂̔�r,,��29����{���o���n�r���e�[�V�����w��w�p���,,,,,,2015,2015/11/14,,,,,,,,,
20271301,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���b�q, ���R ���a, �n�� �闝, ���� 从q",�񕜊����n�r���e�[�V�����a�����@���҂̉h�{��ԂƃT���R�y�j�A�Ɋւ��錻��,,��29����{���o���n�r���e�[�V�����w��w�p���,,,,,,2015,2015/11/15,,,,,,,,,
20271302,�w��\,no,no,no,,,,"",,"",,,,,,"�ی� �i, �n�� �闝, ���c ����",���o���ɂ����郁�g���j�_�]�[���ϐ������a�׋ۂ̒���,,��31����{�������w���w�p�W��,,,,,,2016,2016/2/20,,,,,,,,,
21092741,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� �M��, ���R ���a, �n�� �闝, ���J ��",������Q�̃X�N���[�j���O�e�X�g�̔�r����,,,,20,,3,10,2016,2016,,,,,,,,,
21092742,�G���_��,yes,no,no,,,,"",,"",120007019236,,,,,"Akari Watanabe, Naofumi Tamaki, Miwa Matsuyama and Susumu Kokeguchi",Molecular analysis for bacterial contamination in dental unit water lines,,,,39,,143,145,2016,2016,,,,,,,,,
21092743,�G���_��,yes,no,no,,,,"",,"",,,,,,"�n�� �闝, ���v ��, ���R ���a, �ی� �i",�Տ����K�p�f���^�����j�b�g�������C��(DUWLs)�ɂ�����׋ې����󋵒�,,,,7,,58,64,2016,2016,,,,,,,,,
21092744,�G���_��,yes,no,no,10.1016/j.jhin.2016.08.001,,,"",,"",,,,,,"Akari Watanabe, Naofumi Tamaki, Yokota Kenji, Miwa Matsuyama and Susumu Kokeguchi",Monitoring of bacterial contamination of dental unit water lines using adenosine triphosphate bioluminescence,,,,94,4,393,396,2016,2016,,,,,,,,,
21092745,�w��\,no,no,no,,,,"",,"",,,,,,"���] �O��, ���� ����, ���� �ޒÔ�, ���� �u�Îq, �g�� ����, �g�c ���, �|�� �S�q, �n�� �闝, �y�� �o�I�q, ���R ���a, �ɉ� �O�N, ���� �a��, ����o ���, ���� ����, ���R ���F",�����̑��|�X�^�[�����p�������o�@�\����̎��g��,,��13����{���o�P�A�w���E�w�p���,,,,,,2016,2016/4/23,,,,,,,,,
21092746,�w��\,no,no,no,,,,"",,"",,,,,,"Akari Watanabe, Naofumi Tamaki and Kokeguchi Susumu",Bacterial-Contamination Monitoring of Dental Unit Water Lines Using ATP-Bioluminescence Analysis,,94th General Session & Exhibition of the IADR,,,,,,2016,2016/6/25,,,,,,,,,
21092747,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ޒÔ�, ���] �O��, �g�� ����, �\�� �I��, ���� �Ўq, �c�� �Ўq, �n�� �闝, �y�� �o�I�q, ���� �a��, ����o ���",�^��w�ɂ�������p�����o�@�\�Ǘ��̗Տ����K�̎��g�݂Ƃ��̌���,,���{���ȉq���w�� ��11��w�p���,,,,,,2016,2016/9/18,,,,,,,,,
21092748,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, ���c ����, �ی� �i, ���R ���a",�a�@�����ɂ����郁�`�V�����ϐ��u�h�E���ے���,,���{���ȉq���w�� ��11��w�p���,,,,,,2016,2016/9/18,,,,,,,,,
21092749,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, ���� ��, �R�{ �R��q, ���� ���F, �㓡 �a�`, �n�� �闝, �ی� �i",���R��w�a�@�ɂ�����Helicobacter pylori �e��ܑϐ��ۂ̏�,,��69�� ���{�׋ۊw����E�l���x������,,,,,,2016,2016/10/16,,,,,,,,,
21498842,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� �M��, ���R ���a, �n�� �闝, ���J ��, �O�c �����q",���꒮�o�m�ɂ��4��̚����X�N���[�j���O�e�X�g�̎�ϓI�]��,,,,14,,40,46,2017,2017,,,,,,,,,
21498843,�G���_��,yes,no,no,,,,"",,"",40021444078,,,,,"���c ����, �n� �s�M�q, �� �r��, �n�� �闝, �ی� �i, ���� �`��, ���� ��",�������ۂ̏��ō܂���я��ې��܊ܐZ���C�v�ɂ��@����菜������,,,,46,,3,8,2018,2018,,,,,,,,,
21498844,�G���_��,yes,no,no,10.1016/j.jhin.2018.03.002,,,"",,"",,,,,,"Watanabe A, Tamaki N, Yokota K, Matsuyama M, Kokeguchi S",Use of ATP Bioluminescence to Survey the Spread of Aerosol and Splatter during Dental Treatment,,,,-,3,303,305,2018,2018,,,,,,,,,
21498845,�w��\,no,no,no,,,,"",,"",,,,,,"Akari Watanabe, Naofumi Tamaki, Kenji Yokota, Miwa Matsuyama and Susumu Kokeguchi",Survey of Methicillin-Resistant Staphylococci From Hospital Environment in Japan,,International Union of Microbiological Societies(IUMS2017),,,,,,2017,2017,,,,,,,,,
21498846,�w��\,no,no,no,,,,"",,"",,,,,,"Chihiro Kageyama, Osamu Matsushita, Akari Watanabe, Yasuharu Sato and Kenji Yokota",Campylobacter Jejuni/Coli Infection is Associated with Tafro Syndrome,,International Union of Microbiological Societies(IUMS2017),,,,,,2017,2017,,,,,,,,,
21498847,�w��\,no,no,no,,,,"",,"",,,,,,"Mayu Sato, Osamu Matsushita, Akari Watanabe, Kou Miura, Hiroyuki Okada and Kenji Yokota",The IL10 Response and T Helper2 Immunity are Important in Hericobacter Pylori-Associated Gastric Cancer,,International Union of Microbiological Societies(IUMS2017),,,,,,2017,2017,,,,,,,,,
21498848,�w��\,no,no,no,,,,"",,"",,,,,,"Akari Watanabe, Naofumi Tamaki, Kenji Yokota, Susumu Kokeguchi and Miwa Matsuyama",Survey of Dissemination of Aerosol and Splatter during Dental Treatments,,The4th ASEAN plus and TOKUSHIMA Joint International Conference on Challenging and Innovation in Oral Sciences,,,,,,2017,2017,,,,,,,,,
21498849,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, �ی� �i, ���c ����, ���R ���a",���ȗ\�h���u�ɂ������U�����󋵒����[ATP����@�ƍ׋۔|�{�@����̌����[,,���{���ȉq���w���12��w�p���,,,,,,2017,2017,,,,,,,,,
21498850,�w��\,no,no,no,,,,"",,"",,,,,,"���� �܉f, ���c ����, �n�� �闝, �ی� �i, �q�� �F��, ���� �Ďm",�A���ԕW�{���ɏo�����������󕨎��ƔA�H�����Ǎ׋ۂƂ̊֘A�ɂ���,,��33����{�������w���E�w�p�W��,,,,,,2018,2018,,,,,,,,,
22076165,�G���_��,yes,no,no,,,,"",,"",130007664023,,,,,"Watanabe A, Takaku S, Yokota K, Hayashi S, Tamaki N, Kokeguchi S",A survey of Lasioderma serricorne (Fabricius) in Japanese Dental Clinics,,,,-,,,,2019,2019,,,,,,,,,
22076166,�w��\,no,no,no,,,,"",,"",,,,,,"Akari Watanabe, Yokota Kenji, Naofumi Tamaki and Kokeguchi Susumu",Effects of Oral Cleaning and Mouthwash in the Hospitalized Elderly,,96th General Session & Exhibition of the IADR IADR Pan European Regional Congress,,,,,,2018,2018,,,,,,,,,
22076167,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, ���� �m��, ���] �O��, �g�� ����, �ی� �i, ���R ���a",�z�����݂ɂ�����q���w�I����,,���{���ȉq���w���13��w�p���,,,,,,2018,2018,,,,,,,,,
22076168,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, ���c ����, �� �r��, �ی� �i",�n��ݏZ����҂ɂ����郁�`�V�����ϐ��u�h�E���ۂ̕ۋۏ󋵒���,,��34����{�������w���E�w�p�W��,,,,,,2019,2019,,,,,,,,,
22076169,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��s, ���� �`��, �n�� �闝, ���c ����",���������@�̍׋ۉ�������,,��34����{�������w���E�w�p�W��,,,,,,2019,2019,,,,,,,,,
23072001,�G���_��,yes,no,no,,,,"",,"",,,,,,"�n�� �闝, ���� �m��, ���] �O��, �g�� ����, ���c ����, ���R ���a, �ی� �i",�z�����݂̔����������󋵂Ɋւ�������I�\������,,,,159(4),,1,6,2019,2019,,,,,,,,,
23072002,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� �g�L, ���R ���a, �呺 �q��, �n�� �闝, ���c ���u",����]���ǎ������҂ɂ�����ېH�����@�\�ƊJ���͂̊֌W,,,,56(3),,265,272,2019,2019,,,,,,,,,
23072005,�w��\,no,no,no,,,,"",,"",,,,,,"Akari Watanabe, Kenji Yokota, Naofumi Tamaki and Susumu Kokeguchi",Microbial Contamination and Growth in Feeding Cups,,4th Meeting of the International Association for Dental Research Asia Pacific Region 2019,,,,,,2019,2019,,,,,,,,,
23072006,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, �ߓc �^��, �ی� �i, ���R ���a",���ȋ������u�ɑ΂�����o���|�⏕�p��̐��|����,,���{���ȉq���w���14��w�p���,,,,,,2019,2019,,,,,,,,,
23296737,�G���_��,yes,no,no,,,,"",,"",40022442906,,,,,"���� �܉f, ���c ����, �n�� �闝, �ی� �i, �q�� �F��, ���� �Ďm",�A���ԕW�{���ɏo�����������󕨎��ƔA�H�׋ۑp�Ƃ̊֘A�ɂ���,,,,48,,623,628,2020,2020,,,,,,,,,
23694465,�G���_��,yes,no,no,10.4265/bio.26.137,,,"1342-4815
1884-0205",,"",130008091363,,,,,"Watanabe A, Watanabe T, Kokeguchi S, Yamamoto Y, Matsushita O, Yokota K.",Environmental survey of Methicillin-Resistant Staphylococci in a Hospital in Japan,,,,26,3,137,145,2021,2021,,,,,,,,,
23694466,�G���_��,yes,no,no,10.3390/toxins13070467,,,"",,"",120007126500,,,,,"Ichihara A, Ojima H, Gotoh K, Matsushita O, Take S, Okada H, Watanabe A, Yokota K.",Serodiagnosis and Bacterial Genome of Helicobacter pylori Infection.,,,,13(7),7,467,477,2021,2021,,,,,,,,,
23694467,�G���_��,yes,no,no,10.2147/idr.s299177,,,"",,"",120007180358,,,,,"Kobatake T, Ogino K, Sakae H, Gotoh K, Watanabe A, Matsushita O, Okada H, Yokota K.",Antibacterial Effects of Disulfiram in Helicobacter pylori.,,,,14,,1757,1764,2021,2021,,,,,,,,,
23694469,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, �I�{ ����, �ی� �i, ���R ���a",ATP����@��p�������ʓI�Ȍ��o���|���@�̌���,,���{���ȉq���w��,,,,,,2021,2021,,,,,,,,,
24216879,�G���_��,yes,no,no,10.3390/microorganisms10122495,,,"",,"",,,,,,"Hinako Ojima, Sakiko Kuraoka, Shyoutarou Okanoue, Hiroyuki Okada, Kazuyoshi Gotoh, Osamu Matsushita, Akari Watanabe, Kenji Yokota",Effects of Helicobacter pylori and Nitrate-Reducing Bacteria Coculture on Cells,,,,10,12,2495,2505,2022,2022,,,,,,,,,
24216880,�w��\,no,no,no,,,,"",,"",,,,,,�������؎q�A���c�����A�q�������q�A���㏸���Y�A�͖�g�ׁA���c�T�V,Helicobacter pylori�Ƌ��|�{�����ݓ��Ɏ_���Ҍ��ۂ̍זE�ɑ΂����p,,��28��@���{�w���R�o�N�^�[�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24267710,�G���_��,yes,no,no,10.4265/bio.27.229,,,"1342-4815
1884-0205",,"",,,,,,"Akari Watanabe, Naofumi Tamaki, Kenji Yokota, Susumu Kokeguchi, Hiro-O Ito and Miwa Matsuyama",Use of ATP Bioluminescence Assay to Evaluate Oral Streptococci,,,,27,4,229,233,2022,2022,,,,,,,,,
24267712,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝�A�^�狿�q�A���c�����A�ʖؒ����A���R���a,�X�}�[�g�t�H���̉����󋵂ƌ��ʓI�Ȑ��|���@�̌���,,���{���ȉq���w��,,,,,,2022,2022,,,,,,,,,
