��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14973544,�w��\,no,no,no,,,,"",,"",,,,,,�������E�I�{���E���䐭���E�������T�E����L��,�����I�o�ρE�s���Љ�ɂ�����Љ�I��ƃ��f���̔�r�����iICSEM�v���W�F�N�g���ԕ񍐁j�i�p�l���񍐁j,,���{NPO�w���16��N�����,,,,,,2014,2014,,,,,,,,,
14973545,�G���_��,yes,no,no,10.1007/s11266-014-9529-z,,,"",,"",,,,,,"Michael J. Roy, Katsunori Sato, Francesca Cal?",Further limits to institutional isomorphism? Introducing the �eneo-contingency approach�f to the field of community-led social ventures,,,,4,6,1,18,2014,2014,,,,,,,,,
14973546,�G���_��,no,no,no,,,,"",,"",,,,,,�������T,��Г����҂ɂ��Љ�I��ƂɊւ���HP����,,,,114,,1,10,2014,2014,,,,,,,,,
14973548,�w��\,no,no,no,,,,"",,"",,,,,,"Katsunori Sato, Michael Roy",Introducing the �eneo-contingency approach�f to community development,,11th International Conference of the International Society for Third Sector Research (ISTR,,,,,,2014,2014/7/25,,,,,,,,,
20328879,�w��\,no,no,no,,,,"",,"",,,,,,Katsunori Sato .  .,The challenges of sustaining social entrepreneurship: Four years after the Great East Japan Earthquake,,5th EMES Conference on Social Enterprise Research,,,,,,2015,2015/7/2,,,,,,,,,
20328880,�w��\,no,no,no,,,,"",,"",,,,,,"Yasunari Takaura, Yuko Nishide, Koichi Nakao, Ryo Kikuchi, Katsunori Sato",The Current Situation and Challenges of NPOs in Tohoku Disaster Areas,,9th ISTR Asia Pacific Regional Conference.,,,,,,2015,2015/8/28,,,,,,,,,
20614892,�w��\,no,no,no,,,,"",,"",,,,,,�������T,��Г����҂ɂ��Љ�N�Ɓ]�k�Г��ʃv���W�F�N�g���k�ǂ̒�������,,���{�m�o�n�w���18��N�����,,,,,,2016,2016/3/5,,,,,,,,,
20614893,�w��\,no,no,no,,,,"",,"",,,,,,��v�ے��]�E���o�D�q�E���Y�N�L�E�������T�E�e�r��,�����{��k�Ќ��NPO�̎����\��,,���{�m�o�n�w���18��N�����,,,,,,2016,2016/3/5,,,,,,,,,
21245818,�w��\,no,no,no,,,,"",,"",,,,,,�������T,�Љ�N�ƉƂ̗{���Ɍ��������g�݁]����r�W�l�X���p�u���b�N�R���y����,,���{NPO�w�� ��19��N�����,,,,,,2017,2017/5/14,,,,,,,,,
21245820,�}��,no,no,no,,,,"",,"",,,,,,�M���O�I�A���o�D�q�A�������T,�����{��k�Ќ�ݗ���NPO�ɂ����銈�����ԁE�����񍐏�,,,���{NPO�w��,,,,,2017,2017,,,,,,,,,
21320687,�w��\,no,no,no,,,,"",,"",,,,,,Katsunori Sato .  .,Social Entrepreneurship by disaster affected parties: lessons from Japan,,12th International Conference of the International Society for Third Sector Research (ISTR),,,,,,2016,2016,,,,,,,,,
21320688,�w��\,no,no,no,,,,"",,"",,,,,,Katsunori Sato,Social innovation of social enterprises were born after the Great East Japan Earthquake,,8th International Social Innovation Research Conference �iISIRC 2016�j,,,,,,2016,2016,,,,,,,,,
21320689,�w��\,no,yes,no,,,,"",,"",,,,,,�������T,�����{��k�Ќ�̎s���Љ�̎��ԂƓW�],,���{�w�p�U����Y�w���͌�������o�c����108�ψ����396�񌤋���,,,,,,2016,2016,,,,,,,,,
21448681,�w��\,no,no,no,,,,"",,"",,,,,,�������T,�Љ�N�ƉƂ̗{���Ɍ��������g��,,���{NPO�w��,,,,,,2017,2017,,,,,,,,,
22463539,�w��\,no,no,no,,,,"",,"",,,,,,Katsunori Sato,Role of social enterprises in the Tohoku tsunami disaster area,,13th International Conference of the International Society for Third Sector Research (ISTR),,,,,,2018,2018,,,,,,,,,
22463540,�w��\,no,no,no,,,,"",,"",,,,,,�������T,���k�̒Ôg��Вn�ɂ�����Љ�I��Ƃ̖���,,���{�������􌤋��@�\�y��򍇏h�Z�~�i�[,,,,,,2018,2018,,,,,,,,,
24169001,�w��\,no,no,no,,,,"",,"",,,,,,"�������L, �������a, �R�{��",����ɂ�����u���_�����v�̈Ӌ`�Ɋւ���l�@,,2022�N�x�v���W�F�N�g�}�l�W�����g�w��t�G�������\���,,,,,,2023,2023,,,,,,,,,
8822301,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Imamura, Akira Kurimoto, Katsunori Sato, Yuka Mizuno, Masanari Sakurai.",Social enterprise in Japan: concepts and practices,,The 3rd International Conference on Social Enterprise in Asia,,,,,,2014,2014/7/5,,,,,,,,,
8822302,�w��\,no,no,no,,,,"",,"",,,,,,"Katsunori Sato, Hiroko Kawahara.",Yunus Social Business in the tsunami affected areas by the Great East Japan Earthquake -A case of Earth Identity Project-,,2nd GSBS Research Conference on Social Business,,,,,,2014,2014/11/26,,,,,,,,,
8822303,�w��\,no,no,no,,,,"",,"",,,,,,�������E�������T�E����L���E�y������Y,�Љ�I��ƃ��f���̍��۔�r�iICSEM�v���W�F�N�g�j�|���{���f���̍\�z�|,,���{NPO�w���17��N�����,,,,,,2015,2015/3/15,,,,,,,,,
