��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14359709,�G���_��,yes,no,no,10.1016/j.aim.2015.01.022,,,"",,"",,,,,,"Tomohiro Fukaya, Shin-ichi Oguni",Coronae of product spaces and the coarse Baum-Connes conjecture,,,,279,,201,233,2015,2015,,,,,,,,,
14838246,�G���_��,yes,no,no,10.1515/jgt-2013-0024,,,"",,"",,,,,,Yoshifumi Matsuda; Shin-ichi Oguni,On Cannon-Thurston maps for relatively hyperbolic groups,,,,17(1),1,41,47,2014,2014,,,,,,,,,
14838247,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshifumi Matsuda, Shin-ichi Oguni, Saeko Yamagata",C*-simplicity for groups with non-elementary convergence group actions,,,,39(4),,1291,1299,2013,2013,,,,,,,,,
14838248,�w��\,no,no,no,,,,"",,"",,,,,,�����@�V��,Coarse Baum-Connes conjecture and coarse algebraic topology,,"Rigidity School, Tokyo 2013/2014",,,,,,2014,2014,,,,,,,,,
14838249,�w��\,no,no,no,,,,"",,"",,,,,,�����@�V��,Coronae and coarse homologies,,Metric geometry and analysis,,,,,,2013,2013,,,,,,,,,
14838250,�w��\,no,no,no,,,,"",,"",,,,,,�����@�V��,On the coarse Baum-Connes conjecture,,GEOQUANT 2013,,,,,,2013,2013,,,,,,,,,
14838251,�w��\,no,no,no,,,,"",,"",,,,,,�����@�V��,The coarse Baum-Connes conjecture for relatively hyperbolic groups,,China-Japan Conference on Noncommutative Geometry and K-Theory,,,,,,2013,2013,,,,,,,,,
14838252,�G���_��,yes,no,no,,,,"",,"",,,,,,Shin-ichi Oguni,"Dilatational equivalence classes, Novikov-Shubin type capacities of groups, and random walks",,,,3,,433,469,2013,2013,,,,,,,,,
14838253,�w��\,no,no,no,,,,"",,"",,,,,,Shin-ichi Oguni,The coarse Baum-Connes conjecture for relatively hyperbolic groups,,Geometric group theory and K-theory,,,,,,,,,,,,,,,,
14838254,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,The coarse Baum-Connes conjecture for relatively hyperbolic groups,,����􉽊w�Ɛ��������w�Q�O�P�Q,,,,,,,,,,,,,,,,
14838255,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Matsuda, S. Oguni, S. Yamagata",The universal relatively hyperbolic structure on a group and relative quasiconvexity for subgroups,,,,48,,73,93,2014,2014,,,,,,,,,
14838256,�w��\,no,yes,no,,,,"",,"",,,,,,�����V��,�eBaum-Connes�\�z�Ƒe�㐔�I�g�|���W�[,,���{���w��2014�N�x�H�G�������ȉ�,,,,,,,"",,,,,,,,,
20574888,�G���_��,yes,no,no,10.3836/tjm/1428412566,,,"",,"",,,,,,"Yoshifumi Matsuda, Shin-ichi Oguni, Saeko Yamagata",Notes on relatively hyperbolic groups and relatively quasiconvex subgroups,,,,38(1),1,99,123,2015,2015,,,,,,,,,
20574890,�G���_��,yes,no,no,10.1215/21562261-3445129,,,"",,"",,,,,,"Tomohiro Fukaya, Shin-ichi Oguni",The coarse Baum-Connes conjecture for Busemann non-positively curved spaces,,,,56(1),1,1,12,2016,2016,,,,,,,,,
20574891,�G���_��,yes,no,no,10.1142/s1793525316500151,,,"",,"",,,,,,"Tomohiro Fukaya, Shin-ichi Oguni",Coronae of relatively hyperbolic groups and coarse cohomologies,,,,online,03,1,44,2015,2015,,,,,,,,,
20574892,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,�eBaum-Connes�\�z�Ƒe��,,�L���􉽊w�����W��2015,,,,,,2015,2015/10/7,,,,,,,,,
20574893,�w��\,no,no,no,,,,"",,"",,,,,,Shin-ichi Oguni,Coronae of product spaces and the coarse Baum-Connes conjecture,,International Conference on Non-commutative Geometry and K-Theory,,,,,,2015,2015/12/18,,,,,,,,,
21305523,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,�e�z���g�s�[�ɂ���,,��3��􉽊w�I�Q�_���׋���,,,,,,2017,2017/3/7,,,,,,,,,
21529621,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,On coarse homotopy,,�W���_�I�E�􉽊w�I�g�|���W�[�̓����Ə�����Ƃ̘A�g,,,,,,2017,2017,,,,,,,,,
21529622,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,�e�􉽔ŃA�_�}�[���E�J���^���̒藝�Ƃ��̉��p,,���RTGSA�Z�~�i�[,,,,,,2017,2017,,,,,,,,,
21529623,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,�e�ʋ�����ԓ���,,���[�N�V���b�v�F�􉽊w�I�Q�_�̐V�W�J,,,,,,2018,2018,,,,,,,,,
21529624,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,�e�􉽔ŃA�_�}�[���E�J���^���̒藝�ɂ���,,���{���w��2018�N�x�N��,,,,,,2018,2018,,,,,,,,,
22144583,�G���_��,yes,no,no,10.1007/s00605-018-1171-1,,,"",,"",,,,,,Mineyama Ryosuke�AOguni Shin-ichi,On coarse geometric aspects of Hilbert geometry,,,,187,4,665,680,2018,2018,,,,,,,,,
22144584,�w��\,no,yes,no,,,,"",,"",,,,,,Shin-ichi Oguni,On a coarse Cartan-Hadamard theorem,,AMS Sectional meeting,,,,,,2019,2019,,,,,,,,,
22144585,�w��\,no,no,no,,,,"",,"",,,,,,�����@�V��,Coarsely convex spaces and a coarse Cartan-Hadamard theorem,,�g�|���W�[�Ηj�Z�~�i�[,,,,,,2018,2018,,,,,,,,,
22144586,�w��\,no,no,no,,,,"",,"",,,,,,Shin-ichi Oguni,On a coarse Cartan-Hadamard theorem,,Rigidity School�\The Final Meeting,,,,,,2018,2018,,,,,,,,,
22770171,�w��\,no,yes,no,,,,"",,"",,,,,,�����V��,Artin�Q�̔�V�����_�[�I�o�Ȑ��ɂ���,,��15��㐔�E��́E�􉽊w�Z�~�i�[,,,,,,2020,2020,,,,,,,,,
23314827,�G���_��,yes,no,no,10.1142/s1793525319500675,,,"",,"",,,,,,"Tomohiro Fukaya, Shin-ichi Oguni",A coarse Cartan-Hadamard theorem with application to the coarse Baum-Connes conjecture,,,,12(4),03,857,895,2020,2020,,,,,,,,,
23314828,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,Artin-Tits�Q�̔�V�����_�[�I�o�Ȑ��ɂ���,,��ʈʑ��􉽊w�Ƃ��̊֘A����̐i�W,,,,,,2020,2020,,,,,,,,,
23398346,�G���_��,yes,no,no,10.1017/s0017089520000555,,,"",,"",,,,,,"Motoko Kato, Shin-ichi Oguni",Acylindrical hyperbolicity of Artin-Tits groups associated to triangle-free graphs and cones over square-free bipartite graphs,,,,Published Online,1,1,14,2020,2020,,,,,,,,,
23611254,�G���_��,yes,no,no,10.1142/s1793525321500102,,,"",,"",,,,,,"Tomohiro Fukaya, Shin-ichi Oguni, Takamitsu Yamauchi",Coarse compactifications and controlled products,,,,online,04,1,26,2020,2020,,,,,,,,,
23611256,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,Artin-Tits�Q�̔�V�����_�[�I�o�Ȑ��ɂ���,,��ʈʑ��􉽊w�Ƃ��̊֘A����̐i�W,,,,,,2020,2020,,,,,,,,,
23980499,�w��\,no,yes,no,,,,"",,"",,,,,,Shin-ichi Oguni,A coarse Cartan-Hadamard theorem with application to the coarse Baum-Connes conjecture,,Asia-Pacific GNCG Seminar,,,,,,2021,2021,,,,,,,,,
23980500,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,�����^�̃A���e�B���Q�̔�V�����_�[�I�o�Ȑ��ɂ���,,���H��g�|���W�[�Z�~�i�[,,,,,,2021,2021,,,,,,,,,
23980501,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,�����^�̃A���e�B���Q�̔�V�����_�[�I�o�Ȑ��ɂ���,,����c�o�Ȋ􉽊􉽊w�I�Q�_�Z�~�i�[,,,,,,2021,2021,,,,,,,,,
23980502,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,�eBaum-Connes�\�z�Ɣ񐳋ȗ���,,�㐔�I�ʑ��􉽊w�̋O�ՂƓW�]�`�R�萳�V�搶�ސE�j�ꌤ���W��`,,,,,,2022,2022,,,,,,,,,
24173337,�w��\,no,no,no,,,,"",,"",,,,,,�����V��,�����^�̃A���e�B���Q�̔�V�����_�[�I�o�Ȑ��ɂ���,,RIMS�������� : �ϊ��Q�_�̐V����,,,,,,2022,2022,,,,,,,,,
