��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12856224,�G���_��,yes,no,no,,,,"",,"",,,,,,"Makoto Shigeta, Takahiro Emoto, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Nobunori Konaka, Hirofumi Nagashino and Yohsuke Kinouchi",Recall of auditory stimulus,,,,Vol.1,,428,431,2012,2012,,,,,,,,,
12856226,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masatake Akutagawa, Toshihiro Murata, Takahiro Emoto, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino and Yohsuke Kinouchi",EEG evaluation method using nonlinear modeling,,,,Vol.25/ IV,,2197,2200,2009,2009,,,,,,,,,
12856228,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�K��, �H�쐳��, �|�{���G, �����F�Y, �������Y, �Ð�a�F, ������, �����M�T, �ؓ��z��",�h�����ӎ��̒��o�U���d�ʂ̔����@�\�Ɋւ����b�I����,,��34����{���̈�H�w����l���x�����,,,,,,2011,2011/10/22,,,,,,,,,
12856229,�w��\,no,no,no,,,,"",,"",,,,,,"�d�c��, �|�{���G, �H�쐳��, ������, �ؓ��z��, �����F�Y, �Ð�a�F, �������Y",���o�h�����Ǝh���z�N���̔]���������̈Ⴂ�ɂ���,,����23�N�d�C�w��d�q�E���E�V�X�e��������,,,,,,2011,2011/9/7,,,,,,,,,
12856231,�w��\,no,no,no,,,,"",,"",,,,,,"����_��Y, �H�쐳��, �|�{���G, ������, �����M�T, �����F�Y, �������Y, �Ð�a�F, �ؓ��z��",�j���[�����l�b�g���[�N��p���������������̐���,,����22�N�x�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
12856232,�w��\,no,no,no,,,,"",,"",,,,,,"���䌒��, �H�쐳��, �����F�Y, �������Y, ������, �ؓ��z��, �Ð�a�F",BPNN��Levenberg-Marquardt�@��p�����]��2�M��������@�̌���,,��32����{���̈�H�w����l���x�����,,,,,,2009,2009/11/28,,,,,,,,,
12856233,�w��\,no,no,no,,,,"",,"",,,,,,"�����M, ���䌒��, �H�쐳��, �ؓ��z��, ������, �|�{���G",�j���[�����l�b�g���[�N��p�����]�@�\�̕ω��̐���,,����21�N�x�d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/26,,,,,,,,,
12856234,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshio Kaji, Kenta Mukai, Masatake Akutagawa, Fumio Shichijo, Yohsuke Kinouchi and Hirofumi Nagashino",Influence by simultaneous stimulation of sound and electricity for recalling experiment,,2009 World Congress on Medical Physics and Biomedical Engineering,,,,,,2009,2009/9/7,,,,,,,,,
12856239,�G���_��,yes,no,no,,,,"",,"",,,,,,Masatake Akutagawa,EEG evaluation method using nonlinear modeling,,,,,,2197,2200,2009,2009,,,,,,,,,
13613837,�G���_��,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�A���v����A����O��AUdantha R. Abeyratne�A�H�쐳���A�����M�T�A�ؓ��z��,��従�����͂ɂ���ܓ��^�O��̒������]���A�d�q���ʐM�w��Z�p������,,,,"Vol.111, No.121",,37,39,2011,2011,,,,,,,,,
13613838,�G���_��,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�A���v����A����O��AAbeyratne R. Udantha�A�H�쐳���A�����M�T�A�ؓ��z��,��従�����͂ɂ���ܕ��p�O��̒������̕]��,,,,No.14,,241,241,2011,2011,,,,,,,,,
13613839,�G���_��,no,no,no,,,,"",,"",,,,,,����O��A�|�{���G�A���v����AAbeyratne R. Udantha�A��{��j�A�H�쐳���A�����M�T�A�ؓ��z��,ARMA���f�������p������従����������o,,,,No.14,,240,240,2011,2011,,,,,,,,,
13613840,�G���_��,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�AAbeyratne R. Udantha�A����O��A�H�쐳���A���v����A�ؓ��z��,������͂ɂ�钰�̊����]��,,,,No.8,,204,204,2010,2010,,,,,,,,,
13613841,�w��\,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�A���v����A����O��AAbeyratne R. Udantha�A�H�쐳���A�����M�T�A�ؓ��z��,��従�����͂ɂ���ܕ��p�O��̒������̕]��,,��11��l���d�C�d�q�w��,,,,,,2011,2011/11/20,,,,,,,,,
13613842,�w��\,no,no,no,,,,"",,"",,,,,,����O��A�|�{���G�A���v����AUdantha R. Abeyratne�A��{��j�A�H�쐳���A�����M�T�A�ؓ��z��,ARMA���f�������p������従����������o,,��11��l���d�C�d�q�w��,,,,,,2011,2011/11/20,,,,,,,,,
13613843,�w��\,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�A���v����A����O��AUdantha R Abeyratne�A�H�쐳���E�����M�T�A�ؓ��z��,��従�����͂ɂ���ܓ��^�O��̒������]��,,ME�ƃo�C�I�T�C�o�l�e�B�b�N�X������,,,,,,2011,2011,,,,,,,,,
13613845,�w��\,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�AAbeyratne R. Udantha�A����O��A�H�쐳���A���v����A�ؓ��z��,������͂ɂ�钰�̊����]��,,��10��l���d�C�d�q�w��,,,,,,2010,2010/9/20,,,,,,,,,
14223402,�G���_��,yes,no,no,,,,"",,"",130003363029,,,,,"Atsushi Hashimoto, Kazuaki Mawatari, Yohsuke Kinouchi, Masatake Akutagawa, Naotomo Ota, Kazuyuki Nishimura, Tsuyoshi Hirata, Akira Takahashi.",Inactivation of MS2 Phage and Cryptosporidium parvum Oocysts Using UV-A from High-Intensity Light-Emitting Diode for Water Disinfection,,,,11,,299,307,2013,2013,,,,,,,,,
14223403,�G���_��,no,no,no,,,,"",,"",,,,,,"A. Hashimoto, K. Mawatari, Y. Kinouchi, M. Akutagawa, N. Ota, K. Nishimura, T. Hirata and A. Takahashi",UV-A from High-Intensity Light-Emitting Diode as a Possible Water Disinfection Device and a Trial to Test its Inactivation of MS2 phage and Cryptosporidium parvum oocysts,,,,11(4),,299,307,2013,2013,,,,,,,,,
14663004,�G���_��,no,no,no,,,,"",,"",,,,,,�H�쐳���C�����Y�ƁC�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,Hilbert-Huang�ϊ���p�������苦���^�����̔]�g�����x���,,,,113,,27,32,2013,2013,,,,,,,,,
14663005,�G���_��,no,no,no,,,,"",,"",,,,,,�ؓ��h�_�C�H�쐳���C�|�{���G�C�������C�����M�T�C�ؓ��z��,�j���[�����l�b�g���[�N��p��������`�V�X�e���̏�ԕω��̎w�W��,,,,113,,33,36,2013,2013,,,,,,,,,
14663010,�w��\,no,no,no,,,,"",,"",,,,,,��藳�P�C�H�쐳���C�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,����d�Ɉʒu�̕΍݂ɂ��]���M�������萸�x�̌���Ɋւ��錤��,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,2013,2013,,,,,,,,,
14663011,�w��\,no,no,no,,,,"",,"",,,,,,�ؓ��h�_�C�H�쐳���C�|�{���G�C�������C�����M�T�C�ؓ��z��,�j���[�����l�b�g���[�N��p��������`�V�X�e����͂Ɋւ��錤��,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,2013,2013,,,,,,,,,
14663031,�G���_��,no,no,no,,,,"",,"",,,,,,�ߓ��r��C�����Y�ƁC�H�쐳���C�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,Hilbert-HuangCoherence��p���������x���,,,,"Vol. 114, No. 153",,7,12,2014,2014,,,,,,,,,
14663032,�G���_��,no,no,no,,,,"",,"",,,,,,��藳�P�C�H�쐳���C�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,�d�ɐ��Ƃ��̔z�u�@���]���M�������萸�x�ɗ^����e���ɂ��Ă̌����@�`���ێ�10-20�d�ɔz�u�@�ƕ΍݌^�d�ɔz�u�@�̔�r�`,,,,"Vol. 114, No. 153",,13,18,2015,2015,,,,,,,,,
14663037,�w��\,no,no,no,,,,"",,"",,,,,,��藳�P�C�H�쐳���C�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,����d�ɐ�����єz�u�@�̈Ⴂ���]���M�������萸�x�ɗ^����e���ɂ��Ă̌���,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
14663038,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��r��C�����Y�ƁC�H�쐳���C�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,Hilbert Huang Coherence�̎��ԕ���\�ɂ���,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
14663039,�w��\,no,no,no,,,,"",,"",,,,,,�ؓ��h�_�C�H�쐳���C�|�{���G�C�������C�����M�T�C�ؓ��z��,�j���[�����l�b�g���[�N��p��������`�V�X�e����͂ɓ��v�I��@�������ꂽ�]���@,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
23342805,�G���_��,yes,no,no,10.1016/j.bspc.2021.102425,,,"",,"",,,,,,"Kensuke Horiyama, Takahiro Emoto, Takeyuki Haraguchi, Takashi Uebanso, Yuki Naito, Takuma Gyobu, Kenta Kanemoto, Junichi Inobe, Ayumi Sano, Masatake Akutagawa, Akira Takahashi",Bowel sound-based features to investigate the effect of coffee and soda on gastrointestinal motility,,,,"Volume 66,",,1,9,2021,2021,,,,,,,,,
23342829,�w��\,no,no,no,,,,"",,"",,,,,,�c���n�C�H�쐳���C�|�{���G�C�������Y�C�����F�Y�C�ؓ��z��,���C�Z���T��p���������^���̑��肨��ы@�\�]��,,ME�ƃo�C�I�T�C�o�l�e�B�b�N�X������,,,,,,2020,2020,,,,,,,,,
23524864,�G���_��,yes,no,no,10.3390/microorganisms8071014,,,"",,"",120007144455,,,,,Kojima Mizuki�AMawatari Kazuaki�AEmoto Takahiro�ANishisaka-Nonaka Risa�ABui Thi Kim Ngan�AShimohata Takaaki�AUebanso Takashi�AAkutagawa Masatake�AKinouchi Yohsuke�AWada Takahiro�AOkamoto Masayuki�AIto Hiroshi�ATojo Kenji�ADaidoji Tomo�ANakaya Takaaki�ATakahashi Akira,Irradiation by a Combination of Different Peak-Wavelength Ultraviolet-Light Emitting Diodes Enhances the Inactivation of Influenza A Viruses,,,,8,7,1014,1014,2020,2020,,,,,,,,,
23544846,�G���_��,yes,no,no,10.2152/jmi.67.163,,,"1343-1420
1349-6867",,"",130007839837,,,,,"Maria Ulfa, Momoyo Azuma, Masami Sato, Takaaki Shimohata, Shiho Fukushima, Junko Kido, Mariko Nakamoto, Takashi Uebanso, Kazuaki Mawatari, Takahiro Emoto, Mmasatake Akutagawa, Yohsuke Kinouchi, Akira Takahashi",Inactivation of Extended-spectrum ��-lactamase (ESBL)-producing Escherichia coli by UVA-LED irradiation system,,,,67,1.2,163,169,2020,2020,,,,,,,,,
23872727,�G���_��,yes,no,no,10.1016/j.jphotobiol.2022.112410,,,"",,"",,,,,,"Bui TKN, Mawatari K, Emoto T, Fukushima S, Shimohata T, Uebanso T, Akutagawa M, Kinouchi Y, Takahashi A.",UV-LED irradiation reduces the infectivity of herpes simplex virus type 1 by targeting different viral components depending on the peak wavelength,,,,228,,112410,112410,2022,2022,,,,,,,,,
7447223,�w��\,no,no,no,,,,"",,"",,,,,,"Teppei Hoshiyama, Masatake Akutagawa, Mutsumi Aihara, Mario Hayashida, Akira Takahashi, Takahiro Emoto, Shinsuke Konaka and Yohsuke Kinouchi",Gene expression analysis of Vibrio parahaemolyticus for UV irradiation,,BioEM2013,,,,,,2013,2013,,,,,,,,,
7447224,�w��\,no,no,no,,,,"",,"",,,,,,Masachika Ishizaki and Masatake Akutagawa,Represent UV-A sterilization by model equation,,BioEM2013,,,,,,2013,2013,,,,,,,,,
7447225,�w��\,no,no,no,,,,"",,"",,,,,,"���R �N��, �H�� ����, �|�{ ���G, ���� �M�T, �ؓ� �z��, ���ь� �r��, �ѓc ������, ���� ��",UV�Ǝ˂ɑ΂��钰���r�u���I�̈�`�q�������,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,2013,2013,,,,,,,,,
7447226,�w��\,no,no,no,,,,"",,"",,,,,,"�΍� �m��, �H�� ����, ���� ��, �ؓ� �z��, �|�{ ���G, �r�� �q�F, ���� �M�T",UV-A�E�ې��ڂ�\�����f�����Ɋւ��錤��,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,2013,2013,,,,,,,,,
7447228,�w��\,no,no,no,,,,"",,"",,,,,,"���R �N��, �H�� ����, �|�{ ���G, ���� �r��, �ѓc ������, ���� ��, �n�n ��@, �r�� �q�F, ���� �M�T, �ؓ� �z��",�قȂ�g���̌��Ǝ˂ɑ΂��钰���r�u���I�̈�`�q�������,,ME�ƃo�C�I�T�C�o�l�e�B�b�N�X������,,,,,,2014,2014/7/26,,,,,,,,,
7447229,�w��\,no,no,no,,,,"",,"",,,,,,"���R �N��, �H�� ����, �|�{ ���G, ���� �r��, �ѓc ������, ���� ��, �n�n ��@, �r�� �q�F, ���� �M�T, �ؓ� �z��",UV�y�щ����Ǝ˂ɑ΂��钰���r�u���I�̈�`�q�������,,�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
