��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13860959,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://hdl.handle.net/2433/178768""]","Ishizaka, Shinya",A Revival of Gandhism in India? : Lage Raho Munna Bhai and Anna Hazare,,,,12,,1,13,2013,2013,,,,,,,,,
13860960,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://www.southasianist.ed.ac.uk/article/view/144""]","Ishizaka, Shinya",Re-evaluating the Chipko (Forest Protection) Movement in India,,,,2(1),,9,27,2013,2013,,,,,,,,,
13860961,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://www.southasianist.ed.ac.uk/article/view/143""]","Ishizaka, Shinya and Kenta Funahashi",Social Movements and the Subaltern in Postcolonial South Asia,,,,2(1),,3,8,2013,2013,,,,,,,,,
13860975,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Re-inventing a Traditional Method of Nonviolent Action : Fasts in Indian Social Movements,,nternational Convention of Asia Scholars 8,,,,,,2013,2013/6/25,,,,,,,,,
13860987,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Social Movements and the Subaltern in Postcolonial South Asia,,"Japan-Edinburgh Workshop ""Social Movements and the Subaltern in Postcolonial South Asia,""",,,,,,2012,2012/10/17,,,,,,,,,
13860988,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Re-evaluating the Chipko (Forest Protection) Movement in India,,"Japan-Edinburgh Workshop ""Social Movements and the Subaltern in Postcolonial South Asia,""",,,,,,2012,2012/10/17,,,,,,,,,
13861008,�}��,no,no,no,,,,"",,"",,,,,,"Tanabe, Akio, Kazuya Nakamizo, Shinya Ishizaka, Chie Fukuuchi (eds)","Development, Environment and Socio-political Transformation in South Asia : Diversity and Sustainable Humanosphere in Contemporary Dynamism, Center for the Study of Contemporary India, Graduate School of Asian and African Area Studies and Center for Southeast Asian Studies",,,Kyoto University,,,,,2012,2012,,,,,,,,,
13861009,�}��,no,no,no,,,,"",,"",,,,,,�������E�΍�W�ƕ�,�����^������՘_�n���h�u�b�N,,,���s��w�w�p�o�ŉ�,,,,,2012,2012,,,,,,,,,
13861012,�G���_��,no,no,no,,,,"",,"",,,,,,�΍�W��,��ڂƓW�]��A�W�A(�ߌ���),,,,120-5,,906,910,2011,2011,,,,,,,,,
13861013,�G���_��,no,no,no,,,,"",,"",,,,,,�΍�W��,���]B.R.�i���_���A�X�{�B�Y��w�K���f�B�[-�C���h�Ɨ��ւ̓��x(��O�����ЁA2011�N),,,,394,,4,5,2011,2011,,,,,,,,,
13861018,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�E�b�^���[�J���h�ɂ�������A�J���A�Љ�^��,,��1��C���h�Љ�^��������,,,,,,2011,2011/5/29,,,,,,,,,
13861019,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�E�b�^���[�J���h�^������E�b�^���[�J���h�B�ݗ���,,��2��C���h�Љ�^��������(RINDAS2011�N�x��2�񃆃j�b�g1������),,,,,,2011,2011/6/25,,,,,,,,,
13861020,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�E�b�^���[�J���h�ɂ�����J���ƎЉ�^��,,HINDAS2011�N�x��2�񌤋��W��u�V���o�ϑ卑�C���h�ɂ�����n���̔��W-�R�x�B�E�b�^���[�J���h�̒���v,,,,,,2011,2011/7/3,,,,,,,,,
13861021,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,"The Ideology of ""Environmentalism of the Poor"" and After : An Attempt to Re-evaluate the Chipko (Forest Protection) Movement in India",,Oecumene International Conference : Opening the Boundaries of Citizenship,,,,,,2012,2012/2/6,,,,,,,,,
13861022,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,On the Potentials of Acts of Writing in Social Movements,,"Oecumene Workshop : Local Instances, Global Claims : Acts of Writing and Social Movements",,,,,,2012,2012/2/10,,,,,,,,,
13861023,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,Revival of Gandhism in India? Lage Raho Munna Bhai and Anna Hazare,,CSAS Open Research Seminar,,,,,,2012,2012/2/23,,,,,,,,,
13861063,�}��,no,no,no,,,,"",,"",,,,,,"Akio Tanabe, Kazuya Nakamizo, Shinya Ishizaka, Chie Fukuuchi (eds.)","Development, Environment and Socio-political Transformation in South Asia : Diversity and Sustainable Humanosphere in Contemporary Dynamism",,,"Center for the Study of Contemporary India, Graduate School of Asian and African Area Studies and Center for Southeast Asian Studies, Kyoto University",,,,,2012,2012,,,,,,,,,
13861090,�G���_��,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,�gA Revival of Gandhism in India?: Lage Raho Munna Bhai and Anna Hazare�h,,,,12,,1,13,2013,2013,,,,,,,,,
13861103,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�w�C���h�Љ�^���_�x�i���j���_�ɂ��āv,,��1��i�ʎZ��9��j�C���h�Љ�^��������,,,,,,,,,,,,,,,,
13861104,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�uJ. C. �N�}�[���b�p�[�̃K�[���f�B�[��`�I����`�v,,�u�K�[���f�B�[����A���x�[�h�J���ցv������,,,,,,,,,,,,,,,,
13861105,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�C���h�k���R�x�B�ɂ�����J���A���A�Љ�^���\UK�B��HP�B�̔�r�v,,2013�N�x��1��C���h�B����������,,,,,,,,,,,,,,,,
13861106,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,�gRe-inventing a Traditional Method of Nonviolent Action: Fasts in Indian Social Movements�h,,��2��i�ʎZ��10��j�C���h�Љ�^��������,,,,,,,,,,,,,,,,
13861107,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,�gRe-inventing a Traditional Method of Nonviolent Action: Fasts in Indian Social Movements�h,,8th International Convention of Asia Scholars,,,,,,,,,,,,,,,,
13861108,�w��\,no,yes,no,,,,"",,"",,,,,,�΍�W��,�u�C���h�ɂ�����K���f�B�[��`�̓W�J�v,,��66��}�n�g�}�E�K���f�B�[�}����̏W��,,,,,,,,,,,,,,,,
13861109,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u���]�F�P�c��V�w�ߑ�x���K���ɂ�����i�V���i���Y���Ɛ����x�i���C��w�o�ŉ�A2013�N�j�v,,KINDAS�����O���[�v1������,,,,,,,,,,,,,,,,
13861110,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u����`�҂ƃG�l���M�[���v,,�u�C���h�̑卑���헪�v������,,,,,,,,,,,,,,,,
13861111,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�C���h�Љ�^���̑������\�|�X�g�R���j�A���̎��_����v,,2013�N�x����C���h�E��A�W�A�����㌤���ҍ��h,,,,,,,,,,,,,,,,
13861150,�}��,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�u�@���v�����Ƃ��Ă̊���`�\J. C. �N�}�[���b�p�[�̃K�[���f�B�[��`�I�o�ϊw�v�i�����וҁw�C���h�m�n��ɂ�����@�������E�e�N�m���W�[�E�����ϗ��x�j,,,���s��w��w�@�A�W�A�E�A�t���J�n�挤�������ȕ����C�X���[���n�挤���Z���^�[�E����������C���h�����Z���^�[,,,,,2013,2013,,,,,,,,,
13861151,�}��,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�J���ƎЉ�^���v�i�����G�T�ҁw����C���h�ɂ�����n���̔��W�\�E�b�^���[�J���h�B�̒���x�j,,,�C��,,,,,2014,2014,,,,,,,,,
13861160,�G���_��,no,no,no,,,,"",,"",,,,,,�΍�W��,�i���}�_�[��,,,,�|,,572,572,2012,2012,,,,,,,,,
13861161,�G���_��,no,no,no,,,,"",,"",,,,,,�΍�W��,��A�W�A�̗��j�A��A�W�A�̐����o�ώЉ���A�G�R���W�[�A�@���Ɗ��A�Љ�^���A�ق��v28��,,,,�|,,,,2012,2012,,,,,,,,,
13861162,�G���_��,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�̊��^���\�`�v�R�[�^���čl,,,,16,,21,28,2013,2013,,,,,,,,,
13861163,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya and Kenta Funahashi",Social Movements and the Subaltern in Postcolonial South Asia,,,,2 (1),,3,8,2013,2013,,,,,,,,,
13861164,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Re-evaluating the Chipko (Forest Protection) Movement in India,,,,2 (1),,9,27,2013,2013,,,,,,,,,
13861183,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�Љ�^�������̖��_�Ɖۑ�\�T�o���^���_�I���͂��߂�����,,2012�N�x��1��i�ʎZ��5��j�C���h�Љ�^��������,,,,,,,,,,,,,,,,
13861184,�w��\,no,yes,no,,,,"",,"",,,,,,�΍�W��,�t�B�[���h���[�N�Ɛ��ʌ��J�̖��,,GLOCOL�Z�~�i�[,,,,,,,,,,,,,,,,
13861185,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�K�[���f�B�[�ƃA���x�[�h�J���̑��␫�H�\D. R. Nagaraj�̌������߂�����,,�u�K�[���f�B�[����A���x�[�h�J���ցv������,,,,,,,,,,,,,,,,
13861186,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Social Movements and the Transformation of Forest Management in the Uttarakhand,,KINDAS International Workshop �gVernacular Publics and Democratic Transformation in India�h,,,,,,,,,,,,,,,,
13861187,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Social Movements and the Subaltern in Postcolonial South Asia,,Japan-Edinburgh Workshop �gSocial Movements and the Subaltern in Postcolonial South Asia�h,,,,,,,,,,,,,,,,
13861188,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Re-evaluating the Chipko (Forest Protection) Movement in India,,Japan-Edinburgh Workshop �gSocial Movements and the Subaltern in Postcolonial South Asia�h,,,,,,,,,,,,,,,,
13861189,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,����C���h�̊��ƎЉ�^���\�`�v�R�[�^���������ɑ����邩,,2012�N�x�u����C���h�n�挤���v�����S�̏W��,,,,,,,,,,,,,,,,
13861190,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�Љ�^���_�\�`�v�R�[�^���čl,,2012�N�xNIHU�i�l�ԕ����n�挤���j������������,,,,,,,,,,,,,,,,
13861191,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�_���Љ�̕ω��\Behind Mud Walls���߂�����,,2012�N�x�u����C���h�n�挤���v�����㌤���ҍ��h,,,,,,,,,,,,,,,,
13861234,�}��,no,no,no,,,,"",,"",,,,,,�������E�΍�W�ƕ�,�����^������՘_�n���h�u�b�N�@�i�u�� ������՘_ ��6���j,,,���s��w�w�p�o�ŉ�,,,,,2012,2012,,,,,,,,,
14507554,�G���_��,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�@���v�����Ƃ��Ă̊���`�\J. C. �N�}�[���b�p�[�̃K�[���f�B�[��`�I�o�ϊw,,,,�Ȃ�,,89,97,2013,2013,,,,,,,,,
14507555,�G���_��,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,A Revival of Gandhism in India?: Lage Raho Munna Bhai and Anna Hazare,,,,12,,1,13,2013,2013,,,,,,,,,
14507556,�G���_��,no,no,no,,,,"",,"",,,,,,�΍�W��,�J���ƎЉ�^��,,,,�Ȃ�,,229,247,2014,2014,,,,,,,,,
14507583,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,J. C. �N�}�[���b�p�[�̃K�[���f�B�[��`�I����`,,�u�K�[���f�B�[����A���x�[�h�J���ցv������,,,,,,2013,2013,,,,,,,,,
14507584,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,Re-inventing a Traditional Method of Nonviolent Action: Fasts in Indian Social Movements,,International Convention of Asia Scholars 8,,,,,,2013,2013,,,,,,,,,
14507585,�w��\,no,yes,no,,,,"",,"",,,,,,�΍�W��,�C���h�ɂ�����K���f�B�[��`�̓W�J,,��66��}�n�g�}�E�K���f�B�[�}����̏W��,,,,,,2014,2014,,,,,,,,,
14507586,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,���]�F�P�c��V�w�ߑ�x���K���ɂ�����i�V���i���Y���Ɛ����x�i���C��w�o�ŉ�A2013�N�j�v,,KINDAS�����O���[�v1������i���]��j�u�P�c��V���w�ߑ�x���K���ɂ�����i�V���i���Y���Ɛ����x��ǂށv,,,,,,2014,2014,,,,,,,,,
14507587,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,����`�҂ƃG�l���M�[���,,�u�C���h�̑卑���헪�v������,,,,,,2014,2014,,,,,,,,,
14507588,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�Љ�^���̑������\�|�X�g�R���j�A���̎��_����,,2013�N�x����C���h�E��A�W�A�����㌤���ҍ��h,,,,,,2014,2014,,,,,,,,,
14507611,�G���_��,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�̊��^���\�`�v�R�[�^���čl,,,,��16���i2013�N�~�G���j,,21,28,2013,2013,,,,,,,,,
14507612,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Re-evaluating the Chipko (Forest Protection) Movement in India,,,,"Vol. 2, No. 1",,9,27,2013,2013,,,,,,,,,
14507613,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Social Movements and the Subaltern in Postcolonial South Asia,,,,"Vol. 2, No. 1",,3,8,2013,2013,,,,,,,,,
14507629,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�Љ�^�������̖��_�Ɖۑ�\�T�o���^���_�I���͂��߂�����,,��5��C���h�Љ�^��������,,,,,,,,,,,,,,,,
14507630,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�t�B�[���h���[�N�Ɛ��ʌ��J�̖��,,GLOCOL�Z�~�i�[,,,,,,,,,,,,,,,,
14507631,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�K�[���f�B�[�ƃA���x�[�h�J���̑��␫�H�\D. R. Nagaraj�̌������߂�����,,�u�K�[���f�B�[����A���x�[�h�J���ցv������,,,,,,,,,,,,,,,,
14507632,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Social Movements and the Transformation of Forest Management in the Uttarakhand,,KINDAS & RINDAS International Workshop �gDiscussing Contemporary India: Politics and�@International Relations from Asian and Global Perspectives�h,,,,,,,,,,,,,,,,
14507633,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Social Movements and the Subaltern in Postcolonial South Asia,,Japan-Edinburgh Workshop �gSocial Movements and the Subaltern in Postcolonial South Asia�h,,,,,,,,,,,,,,,,
14507634,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizaka, Shinya",Re-evaluating the Chipko (Forest Protection) Movement in India,,Japan-Edinburgh Workshop �gSocial Movements and the Subaltern in Postcolonial South Asia�h,,,,,,,,,,,,,,,,
14507635,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,����C���h�̊��ƎЉ�^���\�`�v�R�[�^���������ɑ����邩,,2012�N�x�u����C���h�n�挤���v�����S�̏W��,,,,,,,,,,,,,,,,
14507636,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�_���Љ�̕ω��\Behind Mud Walls���߂�����,,2012�N�x����C���h�E��A�W�A�����㌤���ҍ��h,,,,,,,,,,,,,,,,
14507675,�}��,no,no,no,,,,"",,"",,,,,,�΍�W�Ɓi�������j��,�����^������՘_�n���h�u�b�N�@�i�u�� ������՘_ ��6���j,,,���s��w�w�p�o�ŉ�,,,,,2012,2012,,,,,,,,,
14507682,�G���_��,no,no,no,,,,"",,"",,,,,,���a�@�a��E�΍�@�W��,�u���吭���ƎЉ�^���\���x�Ɖ^���̃_�C�i�~�Y���v,,,,1,,305,332,2015,2015,,,,,,,,,
14507735,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,���A�J���A������Ձ\�C���h�ɂ�����X�ъǗ��E���p�ƐX�ѕی�^��,,��87����{�Љ�w����,,,,,,2014,2014/11/22,,,,,,,,,
14507736,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,Chipko (Forest Protection) Movement in Uttarakhand History,,"SNU-INDAS International Conference ""Perspectives, Dialogues and Challenges: India, Japan and the Making of Modern Asia""",,,,,,2014,2014/12/15,,,,,,,,,
14507737,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�C���h�X�т̊Ǘ��E���p���߂��鐭���ߒ��v,,KINDAS�����O���[�v1������,,,,,,2015,2015/1/25,,,,,,,,,
14507784,�}��,no,no,no,,,,"",,"",,,,,,"Taberez Ahmed Neyazi, Akio Tanabe and Shinya Ishizaka (eds)",Democratic Transformation and the Vernacular Public Arena in India,,,Routledge,,,,,2014,2014,,,,,,,,,
14507785,�}��,no,no,no,,,,"",,"",,,,,,�΍�W�Ɓi�ҁj,�w�C���h�̎Љ�^���Ɩ����`�\�ϊv�����߂�l�тƁx,,,���a��,,,,,2015,2015,,,,,,,,,
14525752,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�E�b�R���E�΍�W�Ɩ�,�|�� : K.�|�������c���u��q�}���������E -�����A�C���h�A����A�W�A�̐��s���A����v���W�F�N�g�A�|�����v,,,,1,,,,2012,2012,,,,,,,,,
14525764,�G���_��,no,no,no,,,,"",,"",,,,,,�΍� �W��,�C���h�̊��^�� -�`�v�R�[�^���čl,,,,16,,21,28,2013,2013,,,,,,,,,
14525765,�G���_��,no,no,no,,,,"",,"",,,,,,�΍� �W��,�i���}�_�[��,,,,,,572,572,2012,2012,,,,,,,,,
14525766,�G���_��,no,no,no,,,,"",,"",,,,,,�΍� �W��,�u��A�W�A�̗��j�v�u��A�W�A�̐����o�ώЉ���v�u�G�R���W�[�v�u�@���Ɗ��v�u�Љ�^���v�u�V�����Љ�^���v�u�A�t�H�[�_���X�v�u�C�M���X���C���h��Ёv�u�C���_�X��v�u�C��,,,,6,,,,2012,2012,,,,,,,,,
14525767,�G���_��,yes,no,no,,,,"",,"",,,,,,"ISHIZAKA, Shinya",Editorial : Social Movements and the Subaltern in Postcolonial South Asia,,,,2(1),,3,8,2013,2013,,,,,,,,,
14525768,�G���_��,yes,no,no,,,,"",,"",,,,,,"ISHIZAKA, Shinya",Re-evaluating the Chipko(Forest Protection) Movement in India,,,,2(1),,9,27,2013,2013,,,,,,,,,
14525791,�w��\,no,no,no,,,,"",,"",,,,,,"ISHIZAKA, Shinya",Social Movements and the Transformation of Forest Management in the Uttarakhand,,"International Workshop ""Vernacular Publics and Democratic Transformation in India""",,,,,,2012,2012/6/29,,,,,,,,,
14525792,�w��\,no,no,no,,,,"",,"",,,,,,"ISHIZAKA, Shinya",Social Movements and the Subaltern in Postcolonial South Asia,,"Japan-Edinburgh Workshop ""Social Movements and the Subaltern in Postcolonial South Asia""",,,,,,2012,2012/10/17,,,,,,,,,
14525793,�w��\,no,no,no,,,,"",,"",,,,,,"ISHIZAKA, Shinya",Re-evaluating the Chipko(Forest Protection) Movement in India,,"Japan-Edinburgh Workshop ""Social Movements and the Subaltern in Postcolonial South Asia""",,,,,,2012,2012/10/17,,,,,,,,,
14525794,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�Љ�^���_,,��8��C���h�Љ�^��������u�|�X�g�R���j�A���E�C���h�ɂ�����Љ�^���Ɩ����`�v,,,,,,2013,2013/2/9,,,,,,,,,
14525795,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�Љ�^�������̖��_�Ɖۑ� -�T�o���^���_�I���͂��߂�����,,��5��C���h�Љ�^��������u�|�X�g�R���j�A���E�C���h�ɂ�����Љ�^���Ɩ����`�v,,,,,,2012,2012/5/27,,,,,,,,,
14525796,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�t�B�[���h���[�N�Ɛ��ʌ��J�̖��,,GLOCOL�Z�~�i�[(����w�O���[�o���E�R���{���[�V�����E�Z���^�[),,,,,,2012,2012/6/6,,,,,,,,,
14525797,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�K�[���f�B�[�ƃA���x�[�h�J���̑��␫? -D. R. Nagaraj�̌������߂�����,,�u�K�[���f�B�[����A���x�[�h�J���ցv������u�K�[���f�B�[����A���x�[�h�J���� -�����I�����Љ�̑n���v,,,,,,2012,2012/6/9,,,,,,,,,
14525798,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,����C���h�̊��ƎЉ�^�� -�`�v�R�[�^���������ɑ����邩,,2012�N�x�u����C���h�n�挤���v�����S�̏W��,,,,,,2012,2012/11/23,,,,,,,,,
14525799,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�Љ�^���_ -�`�v�R�[�^���čl,,2012�N�xNIHU (�l�ԕ����n�挤��)������������,,,,,,2012,2012/12/2,,,,,,,,,
14525800,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�_���Љ�̕ω� -Behind Mud Walls���߂�����,,2012�N�x�u����C���h�n�挤���v�����㌤���ҍ��h,,,,,,2013,2013/3/1,,,,,,,,,
14525804,�}��,no,no,no,,,,"",,"",,,,,,�������A�΍�W�ƕ�,�w�����^������՘_ �n���h�u�b�N�x(�u�� ������՘_ ��6��),,,���s��w�w�p�o�ŉ�,,,,,2012,2012,,,,,,,,,
14525823,�G���_��,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,�gA Revival of Gandhism in India?: Lage Raho Munna Bhai and Anna Hazare�h,,,,12,,1,13,2013,2013,,,,,,,,,
14525824,�G���_��,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�u�@���v�����Ƃ��Ă̊���`�\J. C. �N�}�[���b�p�[�̃K�[���f�B�[��`�I�o�ϊw�v,,,,-,,,,2013,2013,,,,,,,,,
14525825,�G���_��,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�J���ƎЉ�^���v,,,,-,,,,2014,2014,,,,,,,,,
14525838,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�uJ. C. �N�}�[���b�p�[�̃K�[���f�B�[��`�I����`�v,,�u�K�[���f�B�[����A���x�[�h�J���ցv������,,,,,,,,,,,,,,,,
14525839,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�C���h�k���R�x�B�ɂ�����J���A���A�Љ�^���\UK�B��HP�B�̔�r�v,,2013�N�x��1��C���h�B����������,,,,,,,,,,,,,,,,
14525840,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,�gRe-inventing a Traditional Method of Nonviolent Action: Fasts in Indian Social Movements�h,,International Convention of Asia Scholars 8,,,,,,,,,,,,,,,,
14525841,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�΍�W��	�u�C���h�ɂ�����K���f�B�[��`�̓W�J�v,,��66��}�n�g�}�E�K���f�B�[�}����̏W��,,,,,,,,,,,,,,,,
14525842,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u���]�F�P�c��V�w�ߑ�x���K���ɂ�����i�V���i���Y���Ɛ����x�i���C��w�o�ŉ�A2013�N�j�v,,KINDAS�����O���[�v1������i���]��j�u�P�c��V���w�ߑ�x���K���ɂ�����i�V���i���Y���Ɛ����x��ǂށv,,,,,,,,,,,,,,,,
14525843,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u����`�҂ƃG�l���M�[���v,,�u�C���h�̑卑���헪�v������,,,,,,,,,,,,,,,,
14525844,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�C���h�Љ�^���̑������\�|�X�g�R���j�A���̎��_����v,,2013�N�x����C���h�E��A�W�A�����㌤���ҍ��h,,,,,,,,,,,,,,,,
14525870,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,���A�J���A������Ձ\�C���h�ɂ�����X�ъǗ��E���p�ƐX�ѕی�^��,,��87����{�Љ�w����,,,,,,2014,2014/11/22,,,,,,,,,
14525871,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,Chipko (Forest Protection) Movement in Uttarakhand History,,"SNU-INDAS International Conference ""Perspectives, Dialogues and Challenges: India, Japan and the Making of Modern Asia""",,,,,,2014,2014/12/15,,,,,,,,,
14525873,�}��,no,no,no,,,,"",,"",,,,,,"Taberez Ahmed Neyazi, Akio Tanabe, Shinya Ishizaka eds",Democratic Transformation and the Vernacular Public Arena in India,,,Routledge,,,,,2014,2014,,,,,,,,,
14525874,�}��,no,no,no,,,,"",,"",,,,,,�΍�W�Ɓi�ҁj,�w�C���h�̎Љ�^���Ɩ����`�\�ϊv�����߂�l�тƁx,,,���a��,,,,,2015,2015,,,,,,,,,
14530894,�G���_��,no,no,no,,,,"",,"",,,,,,�΍���,�C���h�̊��^��-�`�v�R�[�^���čl,,,,16,,21,28,2013,2013,,,,,,,,,
14530895,�G���_��,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,Re-evaluating the Chipko (Forest Protection) Movement in India,,,,2(1),,3,8,2013,2013,,,,,,,,,
14530896,�G���_��,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,Social Movements and the Subaltern in Postcolonial South Asia,,,,2(1),,9,27,2013,2013,,,,,,,,,
14530909,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�C���h�Љ�^�������̖��_�Ɖۑ�-�T�o���^���_�I���͂��߂���,,��5��C���h�Љ�^��������,,,,,,2012,2012/5/27,,,,,,,,,
14530910,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�t�B�[���h���[�N�Ɛ��ʌ��J�̖��,,GLOCOL�Z�~�i�[,,,,,,2012,2012/6/6,,,,,,,,,
14530911,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�K�[���f�B�[�ƃA���x�[�h�J���̑����@?-D. R. Nagaraj�̌������߂�����,,�u�K�[���f�B�[����A���x�[�h�J���ցv������,,,,,,2012,2012/6/9,,,,,,,,,
14530912,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,Social Movements and the Transformation of Forest Management in the Uttarakhand,,"KIND AS & RIND AS International Workshop ""Discussing Contemporary India: Politics and International Relations from Asian and Global Perspectives""",,,,,,2012,2012/6/29,,,,,,,,,
14530913,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,Social Movements and the Subaltern in Postcolonial South Asia,,"Japan-Edinburgh Workshop ""Social Movements and the Subaltern in Postcolonial South Asia""",,,,,,2012,2012/10/17,,,,,,,,,
14530914,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,Re-evaluating the Chipko (Forest Protection) Movement in India,,"Japan-Edinburgh Workshop ""Social Movements and the Subaltern in Postcolonial South Asia""",,,,,,2012,2012/10/17,,,,,,,,,
14530915,�w��\,no,no,no,,,,"",,"",,,,,,�΍���,����C���h�̊��ƎЉ�^��-�`�v�R�[�^���������ɑ����邩,,2012�N�xINDAS�����S�̏W��,,,,,,2012,2012/11/23,,,,,,,,,
14530916,�w��\,no,no,no,,,,"",,"",,,,,,�΍���,�C���h�Љ�^���_-�`�v�R�[�^���čl,,2012�N�xNIHU������������,,,,,,2012,2012/12/2,,,,,,,,,
14530917,�w��\,no,no,no,,,,"",,"",,,,,,�΍���,�C���h�_���Љ�̕ω�-Behind Mud Walls ���߂���,,2012�N�xINDAS�����㌤���ҍ��h,,,,,,2013,2013/3/1,,,,,,,,,
14530920,�}��,no,no,no,,,,"",,"",,,,,,�΍�W��,�����^������՘_�n���h�u�b�N(�������A�΍�W�ƕ�)(�u��������՘_��6��),,,���s��w�w�p�o�ŉ�,,,,,2012,2012,,,,,,,,,
14530924,�G���_��,no,no,no,,,,"",,"",,,,,,�΍�W��,�gA Revival of Gandhism in India?: Lage Raho Munna Bhai and Anna Hazare�h,,,,No. 12,,1,13,2013,2013,,,,,,,,,
14530929,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�uJ. C. �N�}�[���b�p�[�̃K�[���f�B�[��`�I����`�v,,�u�K�[���f�B�[����A���x�[�h�J���ցv������,,,,,,,,,,,,,,,,
14530930,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,�gRe-inventing a Traditional Method of Nonviolent Action: Fasts in Indian Social Movements�h,,International Convention of Asia Scholars 8,,,,,,,,,,,,,,,,
14530931,�w��\,no,yes,no,,,,"",,"",,,,,,�΍�W��,�u�C���h�ɂ�����K���f�B�[��`�̓W�J�v,,��66��}�n�g�}�E�K���f�B�[�}����̏W��,,,,,,,,,,,,,,,,
14530932,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u���]�F�P�c��V�w�ߑ�x���K���ɂ�����i�V���i���Y���Ɛ����x�i���C��w�o�ŉ�A2013�N�j�v,,KINDAS�i����C���h�n�挤�����s��w���S���_�j�����O���[�v1������,,,,,,,,,,,,,,,,
14530933,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u����`�҂ƃG�l���M�[���v,,�u�C���h�̑卑���헪�v������,,,,,,,,,,,,,,,,
14530934,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�C���h�Љ�^���̑������\�|�X�g�R���j�A���̎��_����v,,2013�N�x����C���h�E��A�W�A�����㌤���ҍ��h,,,,,,,,,,,,,,,,
14530938,�}��,no,no,no,,,,"",,"",,,,,,�΍�W��,�A�u�u�@���v�����Ƃ��Ă̊���`�\J. C. �N�}�[���b�p�[�̃K�[���f�B�[��`�I�o�ϊw�v�����וҁw�C���h�m�n��ɂ�����@�������E�e�N�m���W�[�E�����ϗ��x,,,���s��w��w�@�A�W�A�E�A�t���J�n�挤�������ȕ����C�X���[���n�挤���Z���^�[�E����������C���h�����Z���^�[,,,,,2013,2013,,,,,,,,,
14530939,�}��,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�J���ƎЉ�^���v�����G�T�ҁw����C���h�ɂ�����n���̔��W�\�E�b�^���[�J���h�B�̒���x,,,�C��,,,,,2014,2014,,,,,,,,,
14530948,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,���A�J���A������Ձ\�C���h�ɂ�����X�ъǗ��E���p�ƐX�ѕی�^��,,��87����{�Љ�w����,,,,,,2014,2014/11/22,,,,,,,,,
14530949,�w��\,no,no,no,,,,"",,"",,,,,,Shinya Ishizaka,Chipko (Forest Protection) Movement in Uttarakhand History,,"SNU-INDAS International Conference ""Perspectives, Dialogues and Challenges: India, Japan and the Making of Modern Asia""",,,,,,2014,2014/12/15,,,,,,,,,
14530950,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,�u�C���h�X�т̊Ǘ��E���p���߂��鐭���ߒ��v,,KINDAS�����O���[�v1������,,,,,,2015,2015/1/25,,,,,,,,,
14530965,�}��,no,no,no,,,,"",,"",,,,,,���a�a��E�΍�W��,�u���吭���ƎЉ�^���\���x�Ɖ^���̃_�C�i�~�Y���v�c�Ӗ����E�����O�E�e���F���ҁw���l���Љ�̒���x�q�V���[�Y����C���h�P�r,,,������w�o�ŉ�,,,,,2015,2015,,,,,,,,,
14530966,�}��,no,no,no,,,,"",,"",,,,,,"Taberez Ahmed Neyazi, Akio Tanabe and Shinya Ishizaka (eds)",Democratic Transformation and the Vernacular Public Arena in India,,,Routledge,,,,,2014,2014,,,,,,,,,
14530967,�}��,no,no,no,,,,"",,"",,,,,,�΍�W��,�w�C���h�̎Љ�^���Ɩ����`�\�ϊv�����߂�l�тƁx,,,���a��,,,,,2015,2015,,,,,,,,,
15211734,�G���_��,no,no,no,,,,"",,"",,,,,,���a�a��E�΍�W��,�u���吭���ƎЉ�^���\���x�Ɖ^���̃_�C�i�~�Y���v,,,,�Ȃ�,,305,332,2015,2015,,,,,,,,,
15211754,�w��\,no,no,no,,,,"",,"",,,,,,�΍�W��,���A�J���A������Ձ\�C���h�ɂ�����X�ъǗ��E���p�ƐX�ѕی�^��,,��87����{�Љ�w����,,,,,,2014,2014/11/22,,,,,,,,,