��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12559221,�G���_��,yes,no,no,,,,"",,"",130007815137,,,,,���c���q,�C�M���X�ΐl�Љ�T�[�r�X����̌`���ƕϗe�\�����I����̍\������,,,,29��,,61,80,2014,2014,,,,,,,,,
12559235,�w��\,no,no,no,,,,"",,"",,,,,,Kyoko Ohta,The Top-down policy process for the decentralization of adult social care: Legacy and innovation in the national care insurance system in Japan,,EROPA Conference 2013,,,,,,2013,2013/10/16,,,,,,,,,
12559336,�G���_��,yes,no,no,,,,"",,"",130007815137,,,,,���c���q,�C�M���X�ΐl�Љ�T�[�r�X����̌`���ƕϗe�������I����̍\������,,,,49,,61,80,2014,2014,,,,,,,,,
12559342,�w��\,no,no,no,,,,"",,"",,,,,,Kyoko Ohta,The Top-down Policy Process for the Decentralization of Adult Social Care: legacy and innovation in the national care insurance system in Japan,,EROPA Conference 2013,,,,,,,,,,,,,,,,
12559343,�w��\,no,no,no,,,,"",,"",,,,,,���c���q,NPO�ɂ��V��I���Ƃƕ⏕���s���F�n�敟���̕�����,,���{NPO�w��,,,,,,,,,,,,,,,,
15295583,�G���_��,yes,no,no,,,,"",,"",130007815137,,,,,���c���q,�C�M���X�ΐl�Љ�T�[�r�X����̌`���ƕϗe�������I����̍\������,,,,49,,61,80,2014,2014,,,,,,,,,
15295584,�w��\,no,no,no,,,,"",,"",,,,,,���c���q,�����I����̍\�����̈́��C�M���X�ɂ�����ΐl�Љ�T�[�r�X����̌`���ƕϗe,,���{�����w��2014�N�x�������,,,,,,2014,2014/10/11,,,,,,,,,
15295585,�w��\,no,no,no,,,,"",,"",,,,,,"OHTA, Kyoko","Sustainable Model for Geographical Integration of Welfare, Renewable Energy and Food Policies: the government�fs grant as a governance tool for policy innovation",,EROPA (Eastern Regional Organization for Public Administration) Conference 2014,,,,,,2014,2014/10/22,,,,,,,,,
15295586,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�A�R�����m�q�A�����N�A�����r���A�l�Y��P,NPO�Ɠs�s�̃C�m�x�[�V�����F�������ɂ�����o�ϓI�����\���̊ϓ_���,,���{NPO�w���17��N�����,,,,,,2015,2015/3/14,,,,,,,,,
20328569,�w��\,no,no,no,,,,"",,"",,,,,,���c���q,��@�Ǘ�����ɂ����钆���Ȓ��̐��x�݌v�F�g�D�Ґ��ƒ���,,���{�s���w��2015�N�x������,,,,,,2015,2015/5/9,,,,,,,,,
20328570,�w��\,no,no,no,,,,"",,"",,,,,,"OHTA, Kyoko",Challenges and Lessons to Scaling up Policy Innovation: The process of institutionalization in long-term care policy in Japan,,EROPA (Eastern Regional Organization for Public Administration) Conference 2015,,,,,,2015,2015/10/20,,,,,,,,,
20328571,�w��\,no,yes,no,,,,"",,"",,,,,,���c���q,�p��_�����M�̃X�X���ƃR�c,,���{NPO�w���18��N�����,,,,,,2016,2016/3/5,,,,,,,,,
20328572,�}��,no,no,no,,,,"",,"",,,,,,"MIZUGUCHI, Satoru, Kyoko Ohta, PJ Beers, Michiko Yamaguchi and Toshiaki Nishimura",Governance of Urban Sustainability Transitions: European and Asian Experiences,,,Springer,,,,,2016,2016,,,,,,,,,
20418588,�w��\,no,no,no,,,,"",,"",,,,,,���c���q,��@�Ǘ�����ɂ����钆���Ȓ��̐��x�݌v�F�g�D�Ґ��ƒ���,,���{�s���w��2015�N�x������,,,,,,2015,2015/5/9,,,,,,,,,
20418589,�w��\,no,no,no,,,,"",,"",,,,,,Kyoko Ohta,Challenges and Lessons to Scaling up Policy Innovation: The process of institutionalization in long-term care policy in Japan,,Eastern Regional Organization for Public Administration Conference 2015,,,,,,2015,2015/10/20,,,,,,,,,
20418590,�w��\,no,no,no,,,,"",,"",,,,,,���c���q,��s�@�\�̊�@�Ǘ��ɂ�������\��,,�s������������,,,,,,2016,2016/1/28,,,,,,,,,
20418596,�}��,no,no,no,,,,"",,"",,,,,,"Satoru Mizuguchi, Kyoko Ohta, PJ Beers, Michiko Yamaguchi and Toshiaki Nishimura","Governance of Urban Sustainability Transitions: European and Asian Experiences (Derk Loorbach, Julia Wittmayer, Hideaki Shiroyama, Junichi Fujino and Satoru Mizuguchi, eds.)�i""Interactions Among Multiple Niche-Innovations and Multi-regimes: The Case of the ""Welfare Mall"" in Higashiomi""��S���j",,,Springer,,,,,2016,2016,,,,,,,,,
21320560,�G���_��,yes,no,no,,,,"",,"",40021050094,,,,,���c���q,�C�M���X�ɂ����鐭�{��̌^�̊�@�Ǘ����x�Ƃ��̉^�p���Ȓ��ԁA�����n���ԁA�����Ԃ̊ϓ_����,,,,156��,,21,38,2016,2016,,,,,,,,,
21922707,�G���_��,no,no,no,,,,"",,"",,,,,,���c���q,�Љ�]���̂��߂̎Љ�Z�p�FCO2�팸�ƏW�Z���߂��鎖����,,,,46,,41,46,2017,2017,,,,,,,,,
21922708,�G���_��,yes,no,no,10.1016/j.techfore.2018.01.026,,,"",,"",,,,,,"Ohta, Kyoko",Sustainable transitions to localized elderly care: Policy niches and welfare regimes in Japan,,,,Special Issue,,1,10,2018,2018,,,,,,,,,
21922709,�w��\,no,no,no,,,,"",,"",,,,,,���c���q,�ǂ�����H�A�J�f�~�b�N�L�����A�̌`��,,���{NPO�w���19��N�����,,,,,,2017,2017,,,,,,,,,
21922710,�w��\,no,no,no,,,,"",,"",,,,,,"Ohta, Kyoko",Scaling up of Policy Innovation through Central-Local Government Relations: From local experiment to national social care policy in Japan,,"European Group for Public Administration, Annual Conference 2017",,,,,,2017,2017,,,,,,,,,
22162129,�G���_��,no,no,no,10.1007/978-3-319-31816-5_3255-1,,,"",,9783319318165,,,,,,Ohta Kyoko,"Legislation and Policy for the Nonprofit Sector, Japan",,,,-,,1,6,2018,2018,,,,,,,,,
22162130,�w��\,no,no,no,,,,"",,"",,,,,,���c���q,��������l�b�g���[�N�ɂ����鐭�{�̖����F�C�M���X�������ƕϗe���̊ώ@���,,���{�s���w��2018�N�x������,,,,,,2018,2018,,,,,,,,,
22162131,�w��\,no,no,no,,,,"",,"",,,,,,Kyoko Ohta,Accountability and responsibility in interactive governance of urban transformation: Towards a conceptual framework for critical assessment,,2018 Congress of the International Institute of Administrative Science (IIAS),,,,,,2018,2018,,,,,,,,,
22776821,�G���_��,no,no,no,,,,"",,"",120006862991,,,,,���c���q,�I�����s�b�N�Ƒ�s�s�ɂ������@�Ǘ��F�����h���̎�����,,,,46,,69,79,2020,2020,,,,,,,,,
22776822,�w��\,no,yes,no,,,,"",,"",,,,,,Ohta Kyoko,Scaling Up of Policy Innovation in Long-term Care Policy in Japan,,���{�s���w��,,,,,,2019,2019,,,,,,,,,
23361617,�w��\,no,yes,no,,,,"",,"",,,,,,���c���q,��@�Ǘ��Ɓu�v��v�`����ߒ������Ɍ�����,,������w�s���w������,,,,,,2020,2020,,,,,,,,,
23708339,�G���_��,no,no,no,,,,"",,"",,,,,,�ؗ��ށE����΁E����G���E������Ǒ��E�΍�W�ƁE���c���q�E�r��P�E�\�͍G�s�E���얢��,�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ��W�|2021�N�x�w����ΏۂƂ����A���P�[�g�����̒P���W�v���ʁ|,,,,��52��,,19,54,2022,2022,,,,,,,,,
23708340,�G���_��,no,no,no,,,,"",,"",,,,,,���c���q,��@�Ǘ��s���ɂ�����v��F�ړI�̓�d���ɒ��ڂ���,,,,��49��,,1,28,2022,2022,,,,,,,,,
23708341,�w��\,no,no,no,,,,"",,"",,,,,,OHTA Kyoko,Glocalization of Local Government Reform and Regional Development,,Regional Science Association International,,,,,,2021,2021,,,,,,,,,
24018139,�G���_��,no,no,no,,,,"",,"",,,,,,�ؗ��ށE����΁E����G���E������Ǒ��E�΍�W�ƁE���c���q�E�r��P�E�\�͍G�s�E���얢��,�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ��W�|2021�N�x�w����ΏۂƂ����A���P�[�g�����̒P���W�v���ʁ|,,,,��52��,,19,54,2022,2022,,,,,,,,,
24018140,�w��\,no,no,no,,,,"",,"",,,,,,"OHTA, Kyoko",Glocalization of Local Government Reform and Regional Development,,RSAI (Regional Science Association International),,,,,,2021,2021,,,,,,,,,
24162765,�G���_��,yes,no,no,10.14927/reeps.15.2_1,,,"1882-3742
2188-2495",,"",,,,,,�� ��ρE��R�p���E���R���L�E�؈�v�E�ؑ� �ɁE�X �����E���c���q�E���Y���_�E�����^�I�q�C,���{�ɂ����鎝���\���ڍs�i�T�X�e�i�r���e�B�E�g�����W�V�����j�����̌����ƍ���̓W�],Sustainability Transitions Research in Japan: Status and Prospects,,,15,2,1,11,2022,2022/9/30,,,,,,,,,
24193297,�G���_��,no,no,no,,,,"",,"",,,,,,���c���q,��@�Ǘ��s���ɂ�����v��F�ړI�̓�d���ɒ��ڂ���,,,,��49��1�E2������,,1,28,2022,2022,,,,,,,,,
24193298,�G���_��,no,no,no,,,,"",,"",,,,,,�ؗ��ށE����΁E����G���E������Ǒ��E�΍�W�ƁE���c���q�E�r��P�E�\�͍G�s�E���얢��,�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ��Y�|2021�N�x�w����L�̕��́|,,,,��53��,,37,57,2022,2022,,,,,,,,,
24193300,�G���_��,no,no,no,,,,"",,"",,,,,,�ؗ��ށE����΁E����G���E������Ǒ��E�΍�W�ƁE���c���q�E�r��P�E�\�͍G�s�E���얢��,�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ��Z�|2022�N�x�w����ΏۂƂ����A���P�[�g�����̒P���W�v���ʁ|,,,,��54��,,97,134,2022,2022,,,,,,,,,
24462264,�G���_��,no,no,no,,,,"",,"",,,,,,���c���q,��@�Ǘ��s���ɂ�����v��F�ړI�̓�d���ɒ��ڂ���,,,,49(1�E2),,23,50,2022,2022,,,,,,,,,
24462265,�G���_��,no,no,no,,,,"",,"",,,,,,�ؗ��ށE����΁E����G���E������Ǒ��E�΍�W�ƁE���c���q�E�r��P�E�\�͍G�s�E���얢��,�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ��Y�|2021�N�x�w����L�̕��́|,,,,53,,37,57,2022,2022,,,,,,,,,
24462267,�G���_��,no,no,no,,,,"",,"",,,,,,�ؗ��ށE����΁E����G���E������Ǒ��E�΍�W�ƁE���c���q�E�r��P�E�\�͍G�s�E���얢��,�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ��Z�|2022�N�x�w����ΏۂƂ����A���P�[�g�����̒P���W�v���ʁ|,,,,54,,97,134,2023,2023,,,,,,,,,
