��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14199343,�w��\,no,no,no,,,,"",,"",,,,,,��ؑP�M,��������Rhythmic Masticatory Muscle Activity�ɂ�������؊����Ɗ{�^��,,&#12851;���{��Ԏ��Ȋw���121��w�p���,,,,,,2012,2012,,,,,,,,,
14199344,�w��\,no,no,no,,,,"",,"",,,,,,Yoshitaka Suzuki,The Analysis of Jaw Movements associated with Rhythmic Masticatory Muscle Activity(RMMA)  during Sleep,,The 14th Scientific Meeting of Asian Academy of Cranio Mandibular Disorders,,,,,,2012,2012,,,,,,,,,
14199345,�w��\,no,no,no,,,,"",,"",,,,,,��ؑP�M,�������u���L�V�Y���̙��؊����Ɗ{�^��,,��Q�Q����{���Ȉ�w���,,,,,,2012,2012,,,,,,,,,
14199350,�w��\,no,no,no,,,,"",,"",,,,,,��ؑP�M,�������u���L�V�Y���̙��؊����l���Ɗ{�^��,,��Q���Ԏ�茤����,,,,,,2013,2013,,,,,,,,,
14199352,�G���_��,yes,no,no,,,,"",,"",40020028373,,,,,"7.	Suzuki Y, Okura K, Shigemoto S, Tajima T, Rodis OMM, Matsuka Y",Mandibular movement during sleep bruxism -Mandibular position with peak masseter muscle activity-,,,,26,,35,42,2013,2013,,,,,,,,,
14199353,�w��\,no,no,no,,,,"",,"",,,,,,��ؑP�M�A��q��v�A�d�{�C�f�A������l�A�����W�A��{���O�A�_�����m�q�A���c�ޔ��A����듿�A�Ⓦ�i��A�����F�O,�������u���L�V�Y���̃N�����`���O���ɂ�����{�ʂƙ��؊����̌���,,��122����{��Ԏ��Ȋw��w�p���,,,,,,2013,2013,,,,,,,,,
14199354,�w��\,no,no,no,,,,"",,"",,,,,,��ؑP�M�A��q��v�A�d�{�C�f,���������{���ÈʂƏK�����J���H�ɂ����鉺�{�ʂ̑O��I�ʒu�֌W,,��38����{�����w��,,,,,,2013,2013,,,,,,,,,
14199355,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki Y, Okura K, Shigemoto S, Abe S, Matsuka Y",The Patterns of Jaw Movements in Rhythmic Masticatory Muscle Activity,,��61��JADR�w�p���i2nd Meeting of IADR-APR�j,,,,,,2013,2013,,,,,,,,,
14199358,�w��\,no,no,no,,,,"",,"",,,,,,��؁@�P�M,���������{���Ï�Ԃɂ�����{�ʂƙ��؊���,,���{��Ԏ��Ȋw���120��w�p���,,,,,,2011,2011,,,,,,,,,
14199359,�w��\,no,no,no,,,,"",,"",,,,,,��؁@�P�M,����팱�҂ɂ����鐇���������̉��{�^��,,��3����{�Տ�������w��w�p�W��,,,,,,2011,2011,,,,,,,,,
14199361,�w��\,no,no,no,,,,"",,"",,,,,,Suzuki Y,Association between jaw position and masseter tone during sleep,,World Sleep 2011,,,,,,2011,2011,,,,,,,,,
14199365,�G���_��,yes,no,no,,,,"",,"",,,,,,"�d�{�C�f, �c���o�_�q, ��ؑP�M, ��q��v, ���m�q, ���쏠, �����F�O",�ېH�E�𚐁E�����ߒ��ɂ�����e�퐶�̏��̋L�^��͖@�̊m���|����V�X�e���|,,,,27(1),,16,23,2014,2014,,,,,,,,,
14199366,�G���_��,yes,no,no,,,,"",,"",40020380074,,,,,"�c���o�_�q, �d�{�C�f, ��ؑP�M, ��q��v, ���f�B�X�@�I�}�[, �����F�O",����6���R�x�^�������o�I�ɗ��������@�̊J��,,,,27(1),,29,37,2014,2014,,,,,,,,,
14199367,�G���_��,yes,no,no,10.1016/j.medengphy.2014.06.013,,,"",,"",,,,,,"Shuji Shigemoto, Nobuyuki Bando, Keisuke Nishigawa, Yoshitaka Suzuki, Toyoko Tajima, Kazuo Okura, Yoshizo Matsuka",Effect of an exclusion range of jaw movement data from theintercuspal positionon the estimation of the kinematic axis point,,,,36,9,1162,1167,2014,2014,,,,,,,,,
14199369,�w��\,no,no,no,,,,"",,"",,,,,,"��q��v, ��ؑP�M, �d�{�C�f, ������l, �c���o�_�q, ��{���O, �����W, ����듿, �Ⓦ�i��, �����F�O",���؊����Ȃ�тɊ{�^������]�������������u���L�V�Y��,,���v�Вc�@�l���{��Ԏ��Ȋw��123��w�p���,,,,,,,"",,,,,,,,,
14199370,�w��\,no,no,no,,,,"",,"",,,,,,"��ؑP�M, ��q��v, �d�{�C�f, �����W, ��{���O, �����F�O",���؊����A�{�^�����番�ނ����������u���L�V�Y��,,���{�����w���39�����w�p�W��,,,,,,,"",,,,,,,,,
14199371,�w��\,no,no,no,,,,"",,"",,,,,,"��ؑP�M, ��q��v, �d�{�C�f, ��{���O, �c���o�_�q, ����듿, �Ⓦ�i��, �����F�O",�؎��H�Ɛ������u���L�V�Y���̕��ނƂ̊֌W,,���{�{���o�@�\�w���53��w�p���,,,,,,,"",,,,,,,,,
14199372,�w��\,no,no,no,,,,"",,"",,,,,,"��ؑP�M, ��q��v, �d�{�C�f, �c���o�_�q, ����[��, �����F�O",�{�^���̊ϓ_�ɂ�鐇�����u���L�V�Y���ƚ����̊֘A���̌���,,��28����{���o���n�r���e�[�V�����w��w�p���,,,,,,,"",,,,,,,,,
14199373,�w��\,no,no,no,,,,"",,"",,,,,,"K.OKURA, Y. SUZUKI, S. SHIGEMOTO, S. ABE, T. TAJIMA, Y. MATSUKA",Relationship Between Angle of Incisal Path and Characteristics of Bruxism.,,IADR General Session 2015,,,,,,,"",,,,,,,,,
14199374,�w��\,no,no,no,,,,"",,"",,,,,,"Y. SUZUKi, K. OKURA,  S. SHIGEMOTO, S. ABE, T. TAJIMA,  Y. MATSUKA",Examination of Close-open Jaw Movement Trajectories During Sleep Bruxism,,IADR General Session 2015,,,,,,,"",,,,,,,,,
15092776,�G���_��,yes,no,no,,,,"",,"",40020028373,,,,,"Suzuki Yoshitaka, Kazuo Okura, Shigemoto Shuji, Tajima Toyoko, Rodis Marianito Maningo Omar and Matsuka Yoshizo",Mandibular movement during sleep bruxism -Mandibular position with peak masseter muscle activity-,,,,26,,35,42,2013,2013,,,,,,,,,
15092778,�w��\,no,no,no,,,,"",,"",,,,,,"�F���o�_�q, �ΐ�P��, �d�{�C�f, ��ؑP�M, �����F�O, ���R���a, �������",�𚐒��̉��{���̉^���ƙ��؊���,,���{�{���o�@�\�w���50��w�p���,,,,,,2013,2013,,,,,,,,,
15092779,�w��\,no,no,no,,,,"",,"",,,,,,"��� �P�M, �d�{�C�f, ��q��v, ������l, �����W, ��{���O, �_�����m�q, ���c�ޔ�, �������, �Ⓦ�i��, �����F�O",�������u���L�V�Y���̃N�����`���O���ɂ�����{�ʂƙ��؊����̌���,,���{��Ԏ��Ȋw���122��w�p���,,,,,,2013,2013,,,,,,,,,
15092780,�w��\,no,no,no,,,,"",,"",,,,,,"��{ ���O, �d�{�C�f, ���c�ޔ�, ��ؑP�M, ��q��v, �ז����I, �c���o�_�q, �_�����m�q, �����F�O",�����̙��؊����l��,,����25�N�x���{��Ԏ��Ȋw�� �����l���x���w�p���,,,,,,2013,2013,,,,,,,,,
15092781,�w��\,no,no,no,,,,"",,"",,,,,,"Shigemoto Shuji, Suzuki Yoshitaka, Takata Nami and Matsuka Yoshizo",Classification of Jaw Movement Patterns During Associated Bruxism,,15th Meeting of the International College of Proshodontists,,,,,,2013,2013,,,,,,,,,
15092782,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki Yoshitaka, Shigemoto Shuji, Takata Nami and Matsuka Yoshizo",The analysis of jaw movements at peak Masseter Muscle Activities of Rhythmic Masticatory Muscle Activity Events During Sleep,,15th Meeting of the International College of Proshodontists,,,,,,2013,2013,,,,,,,,,
15092784,�w��\,no,no,no,,,,"",,"",,,,,,"��{���O, ��c������, �����q����, ��ؑP�M, ���c�ޔ�, �d�{�C�f, �����F�O",�g�ь^�ؓd�v����ɂ��o�����Ɛ������̙��؊�����r,,�l�����w���44����,,,,,,2014,2014,,,,,,,,,
15092786,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���q, ���c ���, ��{ ���O, ��� �P�M, �d�{ �C�f, ��q ��v, ���� �F�O",�I���̙��؊����ƙ��Ղ̊֌W,,�l�����w��,,,,,,2015,2015/3/26,,,,,,,,,
15092787,�w��\,no,no,no,,,,"",,"",,,,,,"�t�R 仍�, ��q ��v, �d�{ �C�f, ��� �P�M, �c�� �o�_�q, ��{ ���O, ���� �W, ���� �F�O",�������̌ċz�Ɗ{�ʂ���ъJ���؂̊֌W,,��Ԏ�茤����,,,,,,2015,2015/3/21,,,,,,,,,
15092788,�w��\,no,no,no,,,,"",,"",,,,,,"H. Miki, H Minakuchi, MUeda, S Shigemoto, Y Suzuki, K Maekawa, Y Matsuka and T Kuboki",Validation study of a modified miniature bruxism detection/analyzing device,,International Association for Dental Research,,,,,,2015,2015/3/11,,,,,,,,,
15092789,�w��\,no,no,no,,,,"",,"",,,,,,"KOkura, YSuzuki, S Shigemoto, S Abe, T Tajima and Y Matsuka",Relationship between angle of incisal path and characteristics of bruxism,,International Association for Dental Research,,,,,,2015,2015/3/11,,,,,,,,,
15092790,�w��\,no,no,no,,,,"",,"",,,,,,"Y Suzuki, K Okura, S Shigemoto, S Abe, T Tajima and Y Matsuka",Examination of close-open jaw movement trajectories during sleep bruxism,,International Association for Dental Researc,,,,,,2015,2015/3/11,,,,,,,,,
15092791,�w��\,no,no,no,,,,"",,"",,,,,,"K Omoto, S Shigemoto, K Iwata, R Kurogoshi, N Goto, Y Suzuki, K Okura and Y Matsuka",Masseter muscle activity during awake / sleep state with all day EMG recording,,The ASEAN Plus and Tokushima Joint International Conference,,,,,,2014,2014/12/4,,,,,,,,,
15092792,�w��\,no,no,no,,,,"",,"",,,,,,"��� �P�M, ��q ��v, �d�{ �C�f, �c�� �o�_�q, ���� �[��, ���� �F�O",�{�^���̊ϓ_�ɂ�鐇�����u���L�V�Y���ƚ����̊֘A���̌���,,���{���o���n�r���e�[�V�����w��,,,,,,2014,2014/11/24,,,,,,,,,
15092793,�w��\,no,no,no,,,,"",,"",,,,,,"��� �P�M, ��{ ���O, ��q ��v, �d�{ �C�f, �c�� �o�_�q, ���� ����, �Ⓦ �i��, ���� �F�O",�؎��H�Ɛ������u���L�V�Y���̕��ނƂ̊֌W,,���{�{���o�@�\�w��G��,,,,,,2014,2014/10/6,,,,,,,,,
15092794,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� �t��, ���� ��, ��} ���F, �d�{ �C�f, ��� �P�M, �O�� ����, ���� �F�O, �E�� ��j",�ȈՓ\�t�^�������u���L�V�Y�����葕�u�̑��萸�x�̌���,,"���{��Ԏ��Ȋw����E�l��,�֐��x�������w�p���",,,,,,2014,2014/9/6,,,,,,,,,
15092796,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� �t��, ���� ��, ��} ���F, �d�{ �C�f, ��� �P�M, �O�� ����, ���� �F�O, �E�� ��j",�ȈՓ\�t�^�������u���L�V�Y�����葕�u�̑��萧�x�̌���,,���{�{�֐ߊw��G��,,,,,,2014,2014/7/19,,,,,,,,,
15092797,�w��\,no,no,no,,,,"",,"",,,,,,"��� �P�M, ��q ��v, �d�{ �C�f, ���� �W, ��{ ���O, ���� �F�O",���؊����E�{�^�����番�ނ����������u���L�V�Y��,,���{�����w��,,,,,,2014,2014/7/2,,,,,,,,,
15092798,�w��\,no,no,no,,,,"",,"",,,,,,"��q ��v, ��� �P�M, �d�{ �C�f, ��� ���l, �c�� �o�_�q, ��{ ���O, ���� �W, ���� ����, �Ⓦ �i��, ���� �F�O",���؊����Ȃ�тɊ{�^������]�������������u���L�V�Y��,,���{��Ԏ��Ȋw��,,,,,,2014,2014/5/24,,,,,,,,,
15092799,�w��\,no,no,no,,,,"",,"",,,,,,"��{ ���O, �d�{ �C�f, �㓡 �ޔ�, ��� �P�M, ��} ���F, ���� �z��, ���� �F�O",�A�� 24 ���ԋؓd�}�L�^�ɂ��o�����Ɛ������̙��؊����̔�r,,���{��Ԏ��Ȋw��,,,,,,2014,2014/5/24,,,,,,,,,
15092800,�w��\,no,no,no,,,,"",,"",,,,,,"��{ ���O, �d�{ �C�f, ��� �P�M, �c�� �o�_�q, ���� �F�O",�g�ь^�ؓd�v��p�����I�����؊�������,,���{�{���o�@�\�w��,,,,,,2014,2014/4/19,,,,,,,,,
15092822,�w��\,no,no,no,,,,"",,"",,,,,,��؊�M,��������Rhythimic Masticatory Muscle Activity�ɂ�������؋؊����؊����Ɗ{�^��,,��121����{��Ԏ��Ȋw��w�p���,,,,,,2013,2013,,,,,,,,,
15092824,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshitaka Suzuki,Kazuo Okura,  Shuji Shigemoto, Susumu Abe, Toyoko Tajima, Yoshizo Matsuka.",Examination of close-open jaw movement trajectories during sleep bruxism,,International Association for Dental Researc,,,,,,2015,2015/3/12,,,,,,,,,
15132291,�w��\,no,no,no,,,,"",,"",,,,,,"Omoto K, Suzuki Y, Maruhama K, Yamamoto Y, Terayama R, Spigelman I, Kamioka H, Maekawa K, Sugimoto T, Matsushita O, Kuboki T, Matsuka Y",Botulinum toxin endocytosed trigeminal neurons alleviates neuropathic pain,,Asia Academic Congress for Temporomandibular Joint,,,,,,2013,2013,,,,,,,,,
15132292,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki Y,  Okura K, Shigemoto S, Abe S, Matsuka Y",The pattern of jaw movements in rhythmic masticatory muscle activity,,International Association for Dental Research Asia Pacific Region,,,,,,2013,2013,,,,,,,,,
15132293,�w��\,no,no,no,,,,"",,"",,,,,,��{���O�C�d�{�C�f�C���c�ޔ��C ��ؑP�M�C��q��v�C�זؐ^�I�C�c���o�_�q�C�_�����m�q�C�����F�O,�����̙��؊����l��,,���{��Ԏ��Ȋw��@�����E�l���x���w�p���,,,,,,2013,2013,,,,,,,,,
15132294,�w��\,no,no,no,,,,"",,"",,,,,,"��c������, �����q����, ��{���O�C��ؑP�M�C���c�ޔ�, �d�{�C�f�C �����F�O",�g�ь^�ؓd�v����ɂ��o�����Ɛ������̋؊�����r,,�l�����w��,,,,,,2014,2014,,,,,,,,,
15132299,�G���_��,yes,no,no,,,,"",,"",40020380074,,,,,�c���o�_�q�C�d�{�C�f�C��ؑP�M�C��q��v�C���f�B�X�@�I�}�[�C�����F�O,����6���R�x�^�������o�I�ɗ��������@�̊J��,,,,27,,17,23,2014,2014,,,,,,,,,
15132301,�G���_��,yes,no,no,,,,"",,"",,,,,,"�d�{�C�f�C�c���o�_�q�C��ؑP�M�C��q��v, ���m�q, ����@��, �����F�O",�ېH�E�𚐁E�����ߒ��ɂ�����e�퐶�̏��̋L�^��͖@�̊J���\����V�X�e���̊J���\,,,,27,,29,37,2014,2014,,,,,,,,,
15132302,�w��\,no,no,no,,,,"",,"",,,,,,"��{���O, �d�{�C�f�C��ؑP�M�C�c���o�_�q, �����F�O",�g�ь^�ؓd�v��p�����I�����؊�������,,���{�{���o�@�\�w��,,,,,,2014,2014/4/19,,,,,,,,,
15132303,�w��\,no,no,no,,,,"",,"",,,,,,��{���O�C�d�{�C�f�C�㓡�ޔ��C��ؑP�M�C��}���F�C�����z���C�����F�O,�A�� 24 ���ԋؓd�}�L�^�ɂ��o�����Ɛ������̙��؊����̔�r,,���{��Ԏ��Ȋw��,,,,,,2014,2014/5/24,,,,,,,,,
15132304,�w��\,no,no,no,,,,"",,"",,,,,,"�O�؏t��, �����@��, ��}���F, �d�{�C�f, ��ؑP�M, �O�쌫��, �����F�O, �E�ؑ�j",�ȈՓ\�t�^�������u���L�V�Y�����葕�u�̑��萧�x�̌���,,���{�{�֐ߊw��,,,,,,2014,2014/7/19,,,,,,,,,
15171294,�G���_��,yes,no,no,,,,"",,"",40020028373,,,,,Yoshitaka Suzuki�AKazuo Okura�AShuji Sigemoto�AToyoko Tajima�AOmar Marianito Maningo Rodis�AYoshizo Matsuka,Mandibular Movement during Sleep Bruxism -Mandibular Position with Peak Masseter Muscle Activity-,,,,26,,35,42,2013,2013,,,,,,,,,
15171295,�w��\,no,no,no,,,,"",,"",,,,,,��ؑP�M�A��q��v�A�d�{�C�f�A������l�A�����W�A��{���O�A�_�����m�q�A���c�ޔ��A����듿�A�Ⓦ�i��A�����F�O,�������u���L�V�Y���̃N�����`���O���ɂ�����{�ʂƙ��؊����̌���,,���{��Ԏ��Ȋw��w�p����122��w�p���,,,,,,2013,2013,,,,,,,,,
15171296,�w��\,no,no,no,,,,"",,"",,,,,,�c���o�_�q�A�ΐ�P���A�d�{�C�f�A��ؑP�M�A�����F�O�A���R���a�A����듿,�𚐒��̉��{���^���ƙ��؊���,,��50����{�{���o�@�\�w��,,,,,,2013,2013,,,,,,,,,
15171297,�w��\,no,no,no,,,,"",,"",,,,,,��ؑP�M�A��q��v�A�d�{�C�f,�������{���ÈʂƏK�����J���H�ɂ����鉺�{�ʂ̑O��I�ʒu�֌W,,��38����{�����w��,,,,,,2013,2013,,,,,,,,,
15171298,�w��\,no,no,no,,,,"",,"",,,,,,Yoshitaka Suzuki�AKazuo Okura�AShuji Shigemoto�ASusumu Abe�AYoshizo Matsuka,The Patterns of Jaw Movements in Rhythmic Masticatory Muscle Activity,,IADR-APR2013,,,,,,2013,2013,,,,,,,,,
15171299,�w��\,no,no,no,,,,"",,"",,,,,,Tomokatsu Minagi�AShizuyo Higashiura�AKeisuke Nishigawa�AYoshitaka Suzuki�AYoshizo Matsuka,Physical Responses and Clenching Behavior with Experimental Stress Loding,,IADR-APR2013,,,,,,2013,2013,,,,,,,,,
15171300,�w��\,no,no,no,,,,"",,"",,,,,,Shizuyo Higashiura�ATomokatsu Minagi�AKeisuke Nishigawa�AYoshitaka Suzuki�AYoshizo Mtsuka,Effect of Gum Chewing on Physical Responses with Stress Loding,,IADR-APR2013,,,,,,2013,2013,,,,,,,,,
15171301,�w��\,no,no,no,,,,"",,"",,,,,,Yoshitaka Suzuki�AShuji Shigemoto�ANami Takata�AYoshizo Matsuka,The Analysis of Jaw Movements at Peak Masseter muscle Activities of Rhythmic Masticatory Muscle Activity Events,,15th Biennial Meeting of the International College of Prothodontists,,,,,,2013,2013,,,,,,,,,
15171302,�w��\,no,no,no,,,,"",,"",,,,,,Shuji Shigemoto�AYoshitaka Suzuki�ANami Takata�AYoshizo Matsuka,Classification of Jaw Movement Patterns during Sleep Associated Bruxism,,15th Biennial Meeting of the International College of Prothodontists,,,,,,2013,2013,,,,,,,,,
15171303,�w��\,no,no,no,,,,"",,"",,,,,,�c���o�_�q�A�����N��A�d�{�C�f�A�����F�O�A��ؑP�M�A��{���O�A����듿�A�Ⓦ�i��,���̂U���R�x�{�^�����,,���{�{���o�@�\�w���51��w�p���E���{�𚐊w���24��w�p���,,,,,,2013,2013,,,,,,,,,
15171304,�w��\,no,no,no,,,,"",,"",,,,,,�����_���A���{�����A�R�c�K�v�A�x�i���A�Ñ���]�A�Γc�C�A��{�����A��ؑP�M�A�����T��,�l�b�g���[�N�𗘗p�����`�[����Îx���̎���,,���{���ȋZ�H�w����E�l���x������25�N�x�w�p���,,,,,,2013,2013,,,,,,,,,
15171305,�w��\,no,no,no,,,,"",,"",,,,,,��{���O�A��c������A�����q�ډ��A��ؑP�M�A���c�ޔ��A�d�{�C�f�A�����F�O,�g�ь^�ؓd�v����ɂ��o�����Ɛ������̙��؊�����r,,��40��l�����w����,,,,,,2014,2014,,,,,,,,,
15171306,�w��\,no,no,no,,,,"",,"",,,,,,�����z���A����[��A��ؑP�M�A�S�����A�|���v�T�A�v�ۋg�A�A���}�n�A�q���G��A�����F�O,�����I�X�g���X���׎��̐g�̓I�����Ɗ��݂��ߓ���̕]��,,����25�N�x���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2013,2013,,,,,,,,,
15171307,�w��\,no,no,no,,,,"",,"",,,,,,��{���O�A�d�{�C�f�A���c�ޔ��A��ؑP�M�A��q��v�A�זؐ^�I�A�c���o�_�q�A�_�����m�q�A�����F�O,�����̙��؊����l��,,����25�N�x���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2013,2013,,,,,,,,,
15171308,�G���_��,yes,no,no,,,,"",,"",40020028373,,,,,"Yoshitaka Suzuki, Kazuo Okura, Shuji Shigemoto, Toyoko Tajima, Omar Marianito Maningo Rodis, Yoshizo Matsuka",Mandibular movement during sleep bruxism -Mandibular position with peak masseter muscle activity-,,,,26,,35,42,2014,2014,,,,,,,,,
15171309,�w��\,no,no,no,,,,"",,"",,,,,,��؁@�P�M�C��q�@��v�C�d�{�@�C�f�C�c���o�_�q�C����@�[��C�����@�F�O,�{�^���̊ϓ_�ɂ�鐇�����u���L�V�Y���ƚ����̊֘A���̌���,,��28����{���o���n�r���e�[�V�����w��w�p���,,,,,,,"",,,,,,,,,
15171310,�w��\,no,no,no,,,,"",,"",,,,,,��؁@�P�M�C��q�@��v�C�d�{�@�C�f�C��{�@���O�C�c���o�_�q�C����@�듿�C�Ⓦ�@�i��C�����@�F�O,�؎��H�Ɛ������u���L�V�Y���̕��ނƂ̊֌W,,���{�{���o�@�\�w���53��w�p���,,,,,,,"",,,,,,,,,
15171311,�w��\,no,no,no,,,,"",,"",,,,,,��؁@�P�M�C��q�@��v�C�d�{�@�C�f�C�����@�W,���؊����E�{�^�����番�ނ����������u���L�V�Y��,,���{�����w���39�����w�p�W��,,,,,,,"",,,,,,,,,
15171312,�w��\,no,no,no,,,,"",,"",,,,,,��؁@�P�M�C��q�@��v�C�����@�z���C��{�@���O,�X�|�[�c�}�E�X�K�[�h�̗̑̓e�X�g����яW���͂ɑ΂���e���̌���,,��25����{�X�|�[�c���Ȉ�w��w�p���,,,,,,,"",,,,,,,,,
15171313,�w��\,no,no,no,,,,"",,"",,,,,,�����@��C��؁@�P�M�C����@�N���C�ѓc�@��,�u���L�V�Y���̕]���ƃ}�l�[�W�����g�|����Ə����W�],,���{��Ԏ��Ȋw���123��w�p���,,,,,,,"",,,,,,,,,
15171314,�w��\,no,no,no,,,,"",,"",,,,,,����@���q�C���c�@���C��{�@���O�C��؁@�P�M�C�d�{�@�C�f�C��q�@��v�C�����@�F�O,�I���̙��؊����ƙ��Ղ̊֌W,,�l�����w��,,,,,,2015,2015/3/26,,,,,,,,,
15171315,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki Yoshitaka, Okura Kazuo, Shigemoto Shuji,  Abe Susumu, Tajima Toyoko and Matsuka Yoshizo",Examination of close-open jaw movement trajectories during sleep bruxism,,International Association of Dental Research,,,,,,,"",,,,,,,,,
15171316,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuo Okura, Yoshitaka Suzuki, Shuji Shigemoto, Susumu Abe, Toyoko Tajima, Yoshizo Matsuka",The relationship between incisal trajectories and classification of bruxism,,International Association of Dental Research,,,,,,,"",,,,,,,,,
15171317,�w��\,no,no,no,,,,"",,"",,,,,,��q��v�C��ؑP�M�C�d�{�C�f�C������l�C�c���o�_�q�C��{���O�C�����@�W�C����듿�C�Ⓦ�i��C�����F�O,���؊����Ȃ�тɊ{�^������]�������������u���L�V�Y��,,���{��Ԏ��Ȋw���123��w�p���,,,,,,,"",,,,,,,,,
20206769,�G���_��,yes,no,no,10.1016/j.jelekin.2015.04.012,,,"",,"",,,,,,"Omoto K, Shigemoto S, Suzuki Y, Nakamura M, Okura K, Nishigawa K, Goto N, Rodis OM, Matsuka Y",A preliminary investigation of reproducibility of EMG signals during daytime masticatory muscle activity using a portable EMG logging device,,,,25,4,603,11,2015,2015,,,,,,,,,
20548400,�G���_��,yes,no,no,,,,"",,"",40021090255,,,,,"��q ��v, ��� �P�M, �d�{ �C�f, ��{ ���O, �t�R 仍�, ��� ���^, ���{ ����, ��� ����, ��} ���F, ���� �W, ���� �F�O",�X�v�����g�ɂ�鐇�����u���L�V�Y���ɑ΂��鎡�Ì��� : �\���I����,,,,29,,,,2016,2016,,,,,,,,,
20548403,�w��\,no,no,no,,,,"",,"",,,,,,"��� ���^, ��q ��v, ��� �P�M, ��� ���l, ��{ ���O, �t�R 仍�, ���{ ����, ��� ��, ���� �r��, �d�{ �C�f, ���� �F�O",�������u���L�V�Y���ɑ΂���X�v�����g�� ���Ì���,,����27�N�x���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2015,2015/9/5,,,,,,,,,
21794565,�G���_��,no,no,no,,,,"",,"",,,,,,"��q ��v, ���� �_��, �x�� �b���q, ��� �P�M, ���� �F�O",�y�i�C�g�K�[�h�čl�z (��3��)�i�C�g�K�[�h�̗Տ�,,,,130,,1068,1081,2017,2017,,,,,,,,,
21794566,�w��\,no,no,no,,,,"",,"",,,,,,"�g�����q, ��ؑP�M, ���쐹�q, ��󗺕F, �����_��, ��q��v, �זؐ^�I, �c���h��, �����F�O",�����q���w���ƃp���^���X�v�����g�g�p�ɂ�萇�����u���L�V�Y�����R���g���[�������Ǘ�,,�l�����w���52����,,,,,,2018,2018,,,,,,,,,
22118280,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� ���q, ��� �P�M, ���� �[��, �{�� ���F, ��q ��v, ���� �W, �ז� �^�I, �哇 ���[, �͖� ����, ���� �F�O",������w���w���w���ɂ�������ՂɊ֘A�����s�����q�ɂ������ڐG�̕ω�,,���{��Ԏ��Ȋw��w�p���,,,,,,2018,2018,,,,,,,,,
22118282,�w��\,no,yes,no,,,,"",,"",,,,,,��q��v�A��ؑP�M�A�t�R仍��A�g�����q�A�����F�O,���ؕ\�ʋؓd�}�̔w�i�ɂ������,,���{�Տ�������w��,,,,,,2018,2018,,,,,,,,,
22377847,�w��\,no,no,no,,,,"",,"",,,,,,�y�c�m��A��ؑP�M�A�c���C�l�A���J��z�q�A��������A��|���I�A�V����k�A�݊y�m�q�A�ݖ엺�A�R�c���q�A��q��v�A�����F�O,�s�ǎp���C���݂��ߕȂƌ�����̊֘A���̌���,,���{�{���o�@�\�w���60��w�p���,,,,,,2019,2019,,,,,,,,,
22377848,�w��\,no,no,no,,,,"",,"",,,,,,�g�����q�A��ؑP�M�A����[��A�{�閃�F�A��q��v�A�����W�A�זؐ^�I�A�哇���[�A�͖앶���A�����F�O,������w���w���w���ɂ�������ՂɊ֘A�����s�����q�ɂ������ڐG�̕ω�,,���v�Вc�@�l���{��Ԏ��Ȋw���127��w�p���,,,,,,2019,2019,,,,,,,,,
22377849,�w��\,no,no,no,,,,"",,"",,,,,,��ؑP�M�A��㎠���A�c���C�l�A���V�G��Y,����̃u���L�V�Y�����R���g���[������,,���v�Вc�@�l���{��Ԏ��Ȋw���127��w�p���,,,,,,2019,2019,,,,,,,,,
22377850,�w��\,no,no,no,,,,"",,"",,,,,,���c�͂邩�A��ؑP�M�A�����_���A���q�i�A�g�����q�A���c�z�A��q��v�A�哇���[�A�����W�A�x�i���A�͖앶���A�����F�O,���W���Ђ�3����������@�ɂ�鐡�@���x�̔�r,,�l�����w���53����,,,,,,2019,2019,,,,,,,,,
22377851,�w��\,no,no,no,,,,"",,"",,,,,,��ؑP�M,�����ُ��i����ǐ����������ċz�Ǌ��҂̎�����ԏǗ�,,����30�N�x���v�Вc�@�l���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2019,2019,,,,,,,,,
22377852,�w��\,no,no,no,,,,"",,"",,,,,,��ؑP�M�A�������j�A��q��v�A�����W�A�W���E�����B�[��,�������𚐋؊��������O��̎_�f����ѓ�_���Y�f�̕ϓ�,,��10����{�Տ�������w��,,,,,,2019,2019,,,,,,,,,
22377853,�w��\,no,no,no,,,,"",,"",,,,,,�g�����q�A��ؑP�M�A��q��v�A�d�{�C�f�A�����_���A�x�i���A�����F�O,�������u���L�V�Y�����ɔF�߂���{�^���l���̔����l��,,��ʎВc�@�l���{���ȋZ�H�w����E�l���x������30�N�x�w�p���,,,,,,2019,2019,,,,,,,,,
22695334,�w��\,no,no,no,,,,"",,"",,,,,,"Susumu Abe, Hiroki Mori, Eiji Tanaka, Tachibana Naoko, Murakami Ayu, Kazuo Okura, Yoshitaka Suzuki, Toshinori Okawa and Fumiaki Kawano",Craniofacial morphology in OSA patients treated by oral appliance with and without sufficient effects,,2019 World Sleep Congress,,,,,,2019,2019,,,,,,,,,
22695335,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshitaka Suzuki, D Junhel, Kazuo Okura, Susumu Abe, Fumiaki Kawano and Yoshizo Matsuka",Three-dimensional accuracy of resin block through various measurement methods,,nternational Association for Dental Research,,,,,,2019,2019,,,,,,,,,
22695336,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuo Okura, Yoshitaka Suzuki, Susumu Abe, Fumiaki Kawano and Yoshizo Matsuka",reatment effect of four different type splints for sleep bruxism,,International Association for Dental Research,,,,,,2019,2019,,,,,,,,,
22695337,�w��\,no,no,no,,,,"",,"",,,,,,"�t�R 仍�, ��q ��v, �哇 ���[, �ז� ���I, ��� �P�M, �{�� ���F, ��� ����, Omar Marianito, ��� ���^, ���� �F�O",��Ԋw���Ƃɂ�����A�N�e�B�u���[�j���O�ɂ��w�C����-���]���Ƃ�TBL�̒�����r-,,���������Ȉ�w���,,,,,,2019,2019,,,,,,,,,
22695338,�w��\,no,no,no,,,,"",,"",,,,,,"��� �P�M, ��q ��v, �H�� �F�l, �g�� ���q, �H�c �a��, ���B ��, �c�� �v�v, �}�� �M��, �X �G�i, �{�{ �m��, ���� �F�O",�E�F�C�N�{�[�h���E���2018�ɂ����铿����w�a�@�E���������Ȉ�t��̎��Ȉ�Ê����ƃ}�E�X�K�[�h�̎g�p���Ԃ̒���,,���������Ȉ�w���,,,,,,2019,2019,,,,,,,,,
22695339,�w��\,no,no,no,,,,"",,"",,,,,,"��q ��v, �哇 ���[, �ז� ���I, ��� �P�M, �{�� ���F, ��� ����, ��� ���^, ���� �F�O",���ȕ�Ԋw���Ƃɂ�����A�N�e�B�u���[�j���O�̊w�C���ʁ\���]���Ƃ�TBL�C�ʏ���Ƃ̔�r�\,,��w����J���t�@�����Xin����,,,,,,2019,2019,,,,,,,,,
22695341,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F�O, Arief Waskitho, ��� �P�M, ��q ��v",�{�c���k�X�őf�̌��ʃ��J�j�Y��,,���{�{���o�@�\�w��,,,,,,2019,2019,,,,,,,,,
22695342,�w��\,no,no,no,,,,"",,"",,,,,,"���� �W, ���c �K�O, ���� �F�O, �x�� �b���q, ��� �P�M, ��q ��v, �͖� ����",��ɂ������ɋy�ڂ��e���ɂ��Đ�������\��p���Ă̌���,,�Տ�������w��,,,,,,2019,2019,,,,,,,,,
22695343,�w��\,no,no,no,,,,"",,"",,,,,,"���c �͂邩, ��� �P�M, ��� �q�i, ���� �_��, ���� �W, ��q ��v, �H�� �F�l, �͖� ����, ���� �F�O",��ڐG��3D�X�L���i�[�ɂ�铧�����W�����萸�x�̌���,,���{��Ԏ��Ȋw�� �����E�l���x���w�p���,,,,,,2019,2019,,,,,,,,,
22695345,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� �F�l, ��q ��v, ��� �P�M, ���B ��, ���� �F�O",�E�F�C�N�{�[�h���E�I�茠���2018�ɂ����铿����w�a�@�E���������Ȉ�t��̎��Ȋ���,,�X�|�[�c���Ȉ�w��,,,,,,2019,2019,,,,,,,,,
22695346,�w��\,no,no,no,,,,"",,"",,,,,,"�ז� ���I, �{�� ���F, ���J ����, �c�� �o�_�q, ��q ��v, ��� �P�M, �㓡 �ޔ�, �g�� ���q, ���� �F�O",10�N�ȏオ�o�߂��������A�����M�[���҂̌��o������݂��Ă������,,���{��Ԏ��Ȋw��G��,,,,,,2019,2019,,,,,,,,,
22745964,�w��\,no,no,no,,,,"",,"",,,,,,"K. Okura, Y. Suzuki, S. abe, F. Kawano, Y. Matsuka",Treatment effect of four different type splints for sleep bruxism,,IADR general session 2019,,,,,,2019,2019,,,,,,,,,
22745965,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Suzuki, K. Okura, J. Dalanon, S. Abe, F. Kawano, Y. Matsuka",Three-dimensional accuracy of resin block through various measurement methods,,IADR general session 2019,,,,,,2019,2019,,,,,,,,,
22745966,�w��\,no,no,no,,,,"",,"",,,,,,�H���F�l�C��ؑP�M�C��q��v�C���B���C�����F�O,�E�F�C�N�{�[�h���E�I�茠���2018�ɂ����铿����w�a�@�E���������Ȉ�t��̎��Ȋ���,,��ʎВc�@�l���{�X�|�[�c���Ȉ�w���30�񑍉�E�w�p���,,,,,,2019,2019,,,,,,,,,
22745967,�w��\,no,no,no,,,,"",,"",,,,,,���c�͂邩�C��ؑP�M�C���q�i�C�����_���C�����W�C��q��v�C�g�����q�C�H���F�l�C�͖앶���C�����F�O,��ڐG���RD�X�L���i�[�ɂ�铧���F���W�����萸�x�̌���,,�ߘa���N�x���v�Вc�@�l���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2019,2019,,,,,,,,,
22745968,�w��\,no,no,no,,,,"",,"",,,,,,��ؑP�M�C��q��v�C�y�c�m��,��Ɗ��̈Ⴂ�ɂ��𚐋؁E���b�ы؂ւ̉e��,,��11��{���o�@�\�Z�~�i�[,,,,,,2019,2019,,,,,,,,,