��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12197535,�G���_��,no,no,no,,,,"",,"",,,,,,������I�E�R�c�m��Y�E�����v��,�P�[�X�E�쉤�_�Ђ̍Đ��ƃx�l�b�Z�A�[�g�T�C�g����-�n��R�~���j�e�B�ɂ�����ƃv���W�F�N�g�AWorking Paper Series,,,,,,1,53,2011,2011,,,,,,,,,
12197537,�G���_��,no,no,no,,,,"",,"",,,,,,���{���j�E�R�c�m��Y�E�����v��,�P�[�X�E����21���I���p��-�V���Ȍ���A�[�g���p�ق̑n���Ɖ^�c�v���Z�X�AWorking Paper Series,,,,,,1,40,2011,2011,,,,,,,,,
12197538,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v��,�Љ��ƉƊ����̏o�����:�l����B�A�C�����h���[�O�ƌ��R�����AWorking Paper Series,,,,,,1,35,2010,2010,,,,,,,,,
12197539,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�c�m��Y, �����v��","How do institutional logics stifle or facilitate collective agency? : Regional Revitalisation in the case of the Echigo-Tsumari Art Triennial, Working Paper Series",,,,,,1,23,2009,2009,,,,,,,,,
12197540,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v���E������I�E�_���T��,��n�̌|�p�� �z��ȗL�A�[�g�g���G���i�[��:�A�[�g�E�v���W�F�N�g�ɂ�钆�R�Ԓn��̊������AWorking Paper Series,,,,,,1,55,2009,2009,,,,,,,,,
12197541,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v���E�O���c�m�E�c������,�P�[�X�E���v��������ЂƉ��������ق̍Đ��AWorking Paper Series,,,,,,1,25,2008,2008,,,,,,,,,
12197543,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v��,��w�����������҂̎��Ƒn���v���Z�X�ւ̊֗^�Ɩ���,,�g�D�w������\���,,,,,,2010,2010/6/6,,,,,,,,,
12197544,�w��\,no,no,no,,,,"",,"",,,,,,"�����v��, �R�c�m��Y",How do institutional logics stifle or facilitate collective agency? : Regional revitalisation in the case of the Echigo-Tsumari Art Triennial,,"the EGOS 25th Colloquium, the European Group of Organization Studies",,,,,,2009,2009/7/4,,,,,,,,,
12197545,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v��,�A�[�g�E�v���W�F�N�g�ɂ�钆�R�Ԓn��̊�����:�z��ȗL�A�[�g�g���G���i�[���̎��ᕪ��,,�g�D�w������\���A�g�D�w��,,,,,,2009,2009/6/7,,,,,,,,,
12197546,�}��,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v��,�u�\�[�V�����E�A���g���v���i�[�̖����ƃL�����A-�l���E��B�A�C�����h���[�O�ƌ��R����-�v(�w�\�[�V�����E�r�W�l�X�x��2��)(�厺�x���),,,�ߊ��A�����o�ώ�,,,,,,,,,,,,,,,
12197548,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�c�m��Y, �����v��, �O���c�m, �c������",�P�[�X�E���v��������ЂƉ��������ق̍Đ�,,,,,,1,25,2008,2008,,,,,,,,,
12197553,�w��\,no,no,no,,,,"",,"",,,,,,�����v��,How do institutional logics stifle or facilitate collective agency? : Regional revitalisation in the case of the Echigo-Tsumari Art Triennial,,European Group of Organization Studies 25th Colloquium,,,,,,2009,2009/7/4,,,,,,,,,
14628064,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�c�m��Y�A�����v��,��Ɖƌ����҂̐S���I�I�[�i�[�V�b�v�F��w���x���`���[��2�̏o��,,,,��47����3��,,15,26,2014,2014,,,,,,,,,
14628068,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�A�����v��,��Ɖƌ����҂̖����ƐS���I�֗^�\������w���x���`���[�̎��ؕ���,,���{�x���`���[�w��S�����,,,,,,2013,2013,,,,,,,,,
14628072,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v��,��Ɖƌ����҂̃I�[�i�[�V�b�v�F���Ƒn���ɂ�����e���ƃL�����A�헪,,,,No.201212,,1,23,2012,2012,,,,,,,,,
14628079,�G���_��,yes,no,no,,,,"",,"",130004687211,,,,,�R�c�m��Y�E�����v��,�x���`���[�̏o���헪�Ɨ��E�E�����E����,,,,3�i1�j,,81,86,2014,2014,,,,,,,,,
14628080,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v��,��Ɖƌ����҂̐S���I�I�[�i�[�V�b�v,,,,47�i3�j,,17,28,2014,2014,,,,,,,,,
14628089,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v��,�n��̎��Ƒn���Ƒ�w���A���g���v���i�[�V�b�v�F���쌧�ɂ�����󏭓��v���W�F�N�g�̎��ጤ��,,���{�x���`���[�w��S�����,,,,,,,"",,,,,,,,,
14895147,�G���_��,yes,no,no,,,,"",,"",130005002725,,,,,�R�c�m��Y�E�����v��,��Ɖƌ����҂̐S���I�I�[�i�[�V�b�v-��w���x���`���[�ɂ�����2�̏o��-,,,,vol.47.3,,17,28,2014,2014,,,,,,,,,
18510573,�G���_��,no,no,no,,,,"",,"",,,,,,"�����v��, ���^�u, �R�c�m��Y",�Y�w�A�g�ɂ��N���X�^�[�`�������C�m�x�[�V�����ߒ��̕���-�����w�E�󏭓��v���W�F�N�g�̎���-,,,,,,27,27,2005,2005,,,,,,,,,
18510574,�G���_��,no,no,no,,,,"",,"",,,,,,"�����v��, ���^�u, �R�c�m��Y",�Y�w�A�g�ɂ��N���X�^�[�`�������C�m�x�[�V�����ߒ��̕���-�����w�E�󏭓��v���W�F�N�g�̎���-,,,,,,4,4,2005,2005,,,,,,,,,
18510579,�G���_��,no,no,no,,,,"",,"",,,,,,"Kumi Matsuoka, Shinji Hara, Jin-ichiro-Yamada",The analysis of industry-university cooperation in early stage cluster : The case study of Rare Sugar project in Kagawa University (in Japanese),,,,,,27,27,2005,2005,,,,,,,,,
18510580,�G���_��,no,no,no,,,,"",,"",,,,,,"Kumi Matsuoka, Shinji Hara, Jin-ichiro-Yamada",The analysis of industry-university cooperation in early stage cluster : The case study of Rare Sugar project in Kagawa University (in Japanese),,,,,,4,4,2005,2005,,,,,,,,,
18510586,�G���_��,no,no,no,,,,"",,"",,,,,,"�����v��, ���^�u, �R�c�m��Y",�Y�w���A�g�ɂ��N���X�^�[�`�������C�m�x�[�V�����ߒ��̕���-�����w�E�󏭓��v���W�F�N�g�̎���-,,,,,,19,19,2005,2005,,,,,,,,,
18510587,�G���_��,no,no,no,,,,"",,"",,,,,,"�����v��, ���^�u, �R�c�m��Y",�Y�w���A�g�ɂ��N���X�^�[�`�������C�m�x�[�V�����ߒ��̕���-�����w�E�󏭓��v���W�F�N�g�̎���-,,,,,,4,4,2005,2005,,,,,,,,,
19291566,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�c�m��Y, �����v��",�V�Z�p�̎��Ɖ��Ɛ������̎˒� : �n��̃A�J�f�~�b�N�E�X�s���I�t�n�o�ߒ��̔�r���ᕪ��,,,,,,14,14,2007,2007,,,,,,,,,
19291567,�G���_��,no,no,no,,,,"",,"",,,,,,"Jin-ichiro Yamada, Kumi Matsuoka",Regional Entrepreneurship and the Academic Spin-off : The Range of Legitimatization Strategy in Japanese University,,,,,,27,27,2007,2007,,,,,,,,,
19291568,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�c�m��Y, �����v��",�A�J�f�~�b�N�E�A���g���v���i�[�ƒn��̎��Ƒn��-��w�����҂̃L�����A�E�����E�Ӑ}�̔�r���ᕪ��-,,,,,,26,26,2007,2007,,,,,,,,,
19291569,�G���_��,no,no,no,,,,"",,"",,,,,,"�����v��, �R�c�m��Y",�Y�w�A�g�ƃA�J�f�~�b�N�E�A���g���v���i�[�V�b�v(��ђ������w�Y�ƃN���^�[�ɂ�����l�b�g���[�N�E�K�o�i���X�x����),,,,,,81,85,2006,2006,,,,,,,,,
19291570,�w��\,no,no,no,,,,"",,"",,,,,,"�����v��, �R�c�m��Y",�A�J�f�~�b�N�E�A���g���v���i�[�V�b�v�̖����ތ^�Ɋւ��錤��,,�o�c�s���Ȋw�w���9��N�����,,,,,,2007,2007/11/12,,,,,,,,,
19291571,�w��\,no,no,no,,,,"",,"",,,,,,"Kumi Matsuoka, Jin-ichiro Yamada",Regional Entrepreneurship and the Academic Spin-Off : The Range of Legitimatization Strategy in Japanese University,,International Council for Small Business,,,,,,2007,2007/6/14,,,,,,,,,
19291572,�w��\,no,no,no,,,,"",,"",,,,,,"�����v��, �R�c�m��Y",�A�J�f�~�b�N�E�X�s���I�t�̐������̃p���h�b�N�X-��w�E�x���`���[�̃p�[�g�i�[�V�b�v�Ƒ�w�����҂̖���-,,�g�D�w������\���,,,,,,2007,2007/6/2,,,,,,,,,
19291573,�G���_��,no,no,no,,,,"",,"",,,,,,"Jin-ichiro Yamada, Kumi Matsuoka",New Business Creation and the Range of Legitimatization Strategy : Comparative Case Studies of Regional Academic Spin-Offs in Japan (in Japanese),,,,,,14,14,2007,2007,,,,,,,,,
19291574,�G���_��,no,no,no,,,,"",,"",,,,,,"Jin-ichiro Yamada, Kumi Matsuoka",Regional Entrepreneurship and the Academic Spin-Off : The Range of Legitimatization Strategy in Japanese University,,,,,,27,27,2007,2007,,,,,,,,,
19291575,�G���_��,no,no,no,,,,"",,"",,,,,,"Jin-ichiro Yamada, Kumi Matsuoka","Academic Entrepreneur and Regional Business Creation : comparative case studies of career, role and intention of university researchers (in Japanese)",,,,,,26,26,2007,2007,,,,,,,,,
19291576,�G���_��,no,no,no,,,,"",,"",,,,,,"Kumi Matsuoka, Jin-ichiro Yamada","University-Industry cooperation and Academic Entrepreneurship (in ""The Social Networks and Governance in Industrial Clusters"" by Naoki Wakabayashi et. al.) (in Japanese)",,,,,,81,85,2006,2006,,,,,,,,,
19291577,�w��\,no,no,no,,,,"",,"",,,,,,"Kumi Matsuoka, Jin-ichiro Yamada",The Taxonomy of Roles of Academic Entrepreneurship,,Japanese Association of Administrative Science (9th national conference),,,,,,2007,2007/11/12,,,,,,,,,
19291578,�w��\,no,no,no,,,,"",,"",,,,,,"Kumi Matsuoka, Jin-ichiro Yamada",Regional Entrepreneurship and the Academic Spin-Off : The Range of Legitimatization Strategy in Japanese University,,International Council for Small Business (world conference 2007),,,,,,2007,2007/6/14,,,,,,,,,
19291579,�w��\,no,no,no,,,,"",,"",,,,,,"Kumi Matsuoka, Jin-ichiro Yamada",The Paradox of Legitimization Strategy of Academic Spin-Off : University-Spin-off's Partnership and the Role of University Researcher,,The Academic Association for Organizational Science (national conference 2007),,,,,,2007,2007/6/2,,,,,,,,,
19291581,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c �m��Y�E���� �v��,�V�Z�p�̎��Ɖ��Ɛ������̎˒�:�n��̃A�J�f�~�b�N�E�X�s���I�t�n�o�ߒ��̔�r���ᕪ��,,,,,,,,2007,2007,,,,,,,,,
19291582,�G���_��,no,no,no,,,,"",,"",,,,,,Jin-ichiro Yamada and Kumi Matsuoka,Regional Entrepreneurship and the Academic Spin-Off. The Range of Legitimatization Strategy in Japanese University,,,,,,1,27,2007,2007,,,,,,,,,
19291583,�w��\,no,no,no,,,,"",,"",,,,,,Kumi Matsuoka and Jin-ichiro Yamada,Regional Entrepreneurship and the Academic Spin-Off. The Range of Legitimatization Strategy in Japanese University,,International Council for Small Business,,,,,,2007,2007/6/14,,,,,,,,,
21211864,�}��,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v��,�u�O���[�o���n���Ƃ̋��ʉ��l�n���̐헪�F���쌧�E���v��������ЁE���������قƒn��̃G���Q�[�W�����g�v�i���ߌ����E�R�c�K�O�ҁw�n��n���C�m�x�[�V�����x�j,,,�����o�ώ�,,,,,2016,2016,,,,,,,,,
21211865,�}��,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v��,�u�\�[�V�����r�W�l�X�Ƃ��Ă̓Ɨ����[�O�̃}�l�W�����g�v�i����a�Y�ҁw�悭�킩��X�|�[�c�}�l�W�����g�x�j,,,�~�l�����@���[,,,,,2017,2017,,,,,,,,,
22432785,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�m��Y�E�����v��,�n�抈�����ƍS�����̃W�����},,�g�D�w������\���,,,,,,2018,2018,,,,,,,,,
