��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11058402,�G���_��,yes,no,no,,,,"",,"",,,,,,"������G��, ��{����, �l���_�V, ���ؐ��v, ���ܐ���",CMOS �Q�[�g��H��f���Z���T�Ƃ��ėp�������i�����s�ǌ��o�@,,,,,,137,143,2009,2009,,,,,,,,,
11058403,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Ono, Hiroyuki Yotsuyanagi, Masao Takagi, Masaki Hashizume",Open Lead Detection of QFP ICs Using Logic Gates as Open Sensors,,,,,,434,439,2009,2009,,,,,,,,,
11058404,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yutaka Hata, Masaki Hashizume, Hiroyuki Yotsuyanagi, Yukiya Miura",Current Testble Design of Resistor String DACs for Open Defects,,,,,,1533,1536,2008,2008,,,,,,,,,
11058405,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Ono, Masahiro Ichimiya, Hiroyuki Yotsuyanagi, Masao Takagi, Masaki Hashizume",Open Lead Detection Based on Logical Change Caused by AC Voltage Signal Stimulus,,,,,,241,244,2008,2008,,,,,,,,,
11058406,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Ono, Masahiro Ichimiya, Hiroyuki Yotsuyanagi, Masao Takagi , Masaki Hashizume",Test Method for Detecting Open Leads of Low Voltage LSIs,,,,,,457,462,2008,2008,,,,,,,,,
11058407,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masaki Hashizume, Yuuki Ogata, Mitsuru Tojo, Masahiro Ichimiya, Hiroyuki Yotsuyanagi",Interconnect Open Detection by Supply Current Testing under AC Electric Field Application,,,,,,25,29,2007,2007,,,,,,,,,
11058408,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masaki Hashizume, Yutaka Hata, Tomomi Nishida, Hiroyuki Yotsuyanagi, Yukiya Miura",Current Testable Design of Resistor String DACs,,,,,,399,403,2007,2007,,,,,,,,,
11058409,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.molesystems.com/BTW/material/BTW07//Papers/BTW07-Paper%202.3.pdf,""]","Masaki Hashizume, Masahiro Ichimiya, Akira Ono and Hiroyuki Yotsuyanagi",est Circuit for Vectorless Open Lead Detection of CMOS Ics,,,,,,,,2007,2007,,,,,,,,,
11058410,�G���_��,yes,no,no,,,,"",,"",110006249330,,,,,"���ؐ��v, ���ܐ���, ��{����, �l���_�V",�𗬓d�E������̓d���e�X�g�ɂ�� CMOS LSI�̃��[�h�������o�̂��߂̈���𗬓d��,,,,,,219,228,2007,2007,,,,,,,,,
11058411,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ono Akira, Masaki Hashizume, Masahiro Ichimiya, Hiroyuki Yotsuyanagi",Open Lead Detection of CMOS Logic Circuits by Low Pressure Probing,,,,,,359,364,2007,2007,,,,,,,,,
11058412,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eiji Tasaka, Masaki Hashizume, Seiichi Nishimoto, Hiroyuki Yotsuyanagi, Takahiro Oie, Ikuro Morita, Toshihiro Kayahara",At Speed Testing of Bus Interconnects in Microcomputers,,,,,,123,127,2006,2006,,,,,,,,,
11058413,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tojo Mitsuru, Masahiro Ichimiya, Hiroyuki Yotsuyanagi, Masaki Hashizume",Current Testing of Interconnect Opens between CMOS LSIs Having Scan Cells,,,,,,39,42,2006,2006,,,,,,,,,
11058414,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.molesystems.com/BTW/material/EBTW06//EBTW06%20Papers/EBTW06-4-1-Hashizume.pdf""]","Masaki Hashizume, Hiroyuki Yotsuyanagi",Test Circuit for Open Lead Detection of CMOS ICs Based on Supply Current,,,,,,,,2006,2006,,,,,,,,,
11058415,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masaki Hashizume, Masahiro Ichimiya, Hiroyuki Yotsuyanagi, Takeomi Tamesada",Open Lead Detection Based on Supply Current of CMOS Logic Circuits by AC Voltage Signal Application,,,,,,147,152,2006,2006,,,,,,,,,
11058416,�w��\,no,no,no,,,,"",,"",,,,,,"���ܐ���, �`�L, �l���_�V, �O�Y�K��",��R���_�[�^DAC�̓d���e�X�g�e�Չ��݌v,,�d�q���ʐM�w������,,,,,,2009,2009/3/17,,,,,,,,,
11058417,�w��\,no,no,no,,,,"",,"",,,,,,"������G��, ��{����, �l���_�V, ���ؐ��v, ���ܐ���",������H�̓d���d������ɂ��IC�̓d�����[�h���������\�͕]��,,�G���N�g���j�N�X�����w��u�����,,,,,,2009,2009/3/11,,,,,,,,,
11058418,�w��\,no,no,no,,,,"",,"",,,,,,"���ܐ���, ��{����, �l���_�V, ������G��, ���ؐ��v","QFP IC�̃��[�h�����̓d�C�I���o�p��H,",,�G���N�g���j�N�X�����w��u�����,,,,,,2009,2009/3/11,,,,,,,,,
11058419,�w��\,no,no,no,,,,"",,"",,,,,,"Masaki Hashizume, Akihito Shimoura, Masahiro Ichimiya, Hiroyuki Yotsuyanagi",Test Circuit for Locating Open Leads of QFP Ics,,IEEE 7-th International Board Test Workshop,,,,,,2008,2008/9/18,,,,,,,,,
11058420,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, �c��p�i, �����q�L, �l���_�V, ���ܐ���",PIC16F84A���̃o�X�̏�p�����ԃe�X�g�v���O����,,�d�C�֌W�w��l���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
11058421,�w��\,no,no,no,,,,"",,"",,,,,,"�`�L, �l���_�V, ���ܐ���, �O�Y�K��",�d���e�X�g�e�Չ���R�X�g�����O�^D/A�ϊ���̌̏ጟ�o�\��,,�d�C�֌W�w��l���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
11058422,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ��{����, �l���_�V, ���ܐ���",0.35��m CMOSIC�̔z���f�����̌̏ᓮ��̎���,,�d�C�֌W�w��l���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
11058423,�w��\,no,no,no,,,,"",,"",,,,,,"���ܐ���, ��{����, �l���_�V, ���J����, ���c�N��, ���R��",�d���e�X�g�ɂ��QFP IC�̃��[�h�����f�f��H,,�d�C�֌W�w��l���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
11058424,�w��\,no,no,no,,,,"",,"",,,,,,"���q����, ��{����, �l���_�V, ���ܐ���",�𗬓d���M��������̘_���l�ُ�ɂ�郊�[�h�������o��H�̎���,,�𗬓d���M��������̘_���l�ُ�ɂ�郊�[�h�������o��H�̎���,,,,,,2008,2008/9/27,,,,,,,,,
11058425,�w��\,no,no,no,,,,"",,"",,,,,,"������G��, ��{����, �l���_�V, ���ؐ��v, ���ܐ���",�d���e�X�g�ɂ��QFPCPLD IC �̃��[�h�����̌����\�͕]��,,��22��G���N�g���j�N�X�����w��u�����,,,,,,2008,2008/3/18,,,,,,,,,
11058426,�w��\,no,no,no,,,,"",,"",,,,,,"�`�L, �і쏃��, �l���_�V, ���ܐ���,�O�Y�K��",��R�X�g�����O�^D/A �ϊ���̓d���e�X�g�e�Չ��݌v,,�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/29,,,,,,,,,
11058427,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, �c��p�i, �����q�L, �l���_�V, ��Ɨ��O, ���ܐ���",Z80 �̃o�X�k�ތ̏�̎����ԃe�X�g�v���O����,,�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/29,,,,,,,,,
11058428,�w��\,no,no,no,,,,"",,"",,,,,,"��쓿�Y, �����[, ��{����, �l���_�V, ���ܐ���",0.35��mCMOS �v���Z�X�Ŏ��삵��IC�̃��[�h�����̓d���e�X�g�\���]��,,�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/29,,,,,,,,,
11058429,�w��\,no,no,no,,,,"",,"",,,,,,"�����[, ��{����, �l���_�V, ���ܐ���",�𗬓d�E������̓d���e�X�g�ɂ�鎎��IC���f���̌���,,�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/29,,,,,,,,,
11058430,�w��\,no,no,no,,,,"",,"",,,,,,"������G��, ��{����, �l���_�V, ���ܐ���, ���{��, ���ؐ��v",�_��IC�������ɔ��������R�𔺂����[�h�����ɑ΂���d���e�X�g�\�͕]��,,�}�C�N���G���N�g���j�N�X�V���|�W�E��,,,,,,2007,2007/9/14,,,,,,,,,
11058431,�w��\,no,no,no,,,,"",,"",,,,,,"���ܐ���, ��{����, �l���_�V",CMOSQFP IC�̃��[�h�����̓d�C�I�����@,,��38�񍑍ۓd�q��H�Y�ƓW,,,,,,2007,2007/5/31,,,,,,,,,
11058432,�w��\,no,no,no,,,,"",,"",,,,,,"�����[, ��{����, �l���_�V, ���ܐ���",�𗬓d�E����ɂ��d���e�X�g�p�������u�̎���,,�d�C�֌W�w��l���x���A�����,,,,,,2006,2006/9/26,,,,,,,,,
11058433,"",no,no,no,,,,"",,"",,,,,,,�d�q��H�̔z���̏ጟ���@�Ƃ��̌����e�Չ���H,,,,,,,,,,"���ܐ���, ��{����, �l���_�V",��q��,2006,2006/11/15,,,,,
11058434,"",no,no,no,,,,"",,"",,,,,,,�_����H�̒f���̏�̌������u,,,,,,,,,,"���ܐ���, ��{����",��q��,2006,2006/4/18,,,,,
11058435,�G���_��,no,no,no,,,,"",,"",,,,,,Masaki Hashizume,Open Lead Detection Based on Supply Current of CMOS Logic Circuits by AC Voltage Signal Application,,,,,,147,152,2006,2006,,,,,,,,,
11058436,�G���_��,no,no,no,,,,"",,"",,,,,,Masaki Hashizume,Test Circuit for Open Lead Detection of CMOS ICs Based on Supply Current,,,,,,,,2006,2006,,,,,,,,,
11058443,�G���_��,yes,no,no,,,,"",,"",,,,,,Masaki Hashizume,Interconnect Open Detection by Supply Current Testing under AC Electric Field Application,,,,,,25,29,2007,2007,,,,,,,,,
11058444,�G���_��,yes,no,no,,,,"",,"",,,,,,Masaki Hashizume,Current Testable Design of Resistor String DACs,,,,,,399,403,2007,2007,,,,,,,,,
11058446,�w��\,no,no,no,,,,"",,"",,,,,,Masaki Hashizume,Test Circuit for Vectorless Open Lead Detection of CMOS Ics,,IEEE 6-th International Board Test Workshop,,,,,,2007,2007/10/12,,,,,,,,,
11058449,�w��\,no,no,no,,,,"",,"",,,,,,���� ����,0.35umCMOS�v���Z�X�Ŏ��삵��IC�̃��[�h�����̓d���e�X�g�\���]��,,�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/29,,,,,,,,,
11058457,�w��\,no,no,no,,,,"",,"",,,,,,Masaki Hashizume,Test Circuit for Locating Open Leads of QFP ICs,,IEEE 7-th Internat ional Board Test Workshop,,,,,,2008,2008/9/12,,,,,,,,,
11058458,�w��\,no,no,no,,,,"",,"",,,,,,���� ����,��R���_�[�^DAC �̓d���e�X�g�e�Չ��݌v,,�d�q���ʐM�w������,,,,,,2009,2009/3/17,,,,,,,,,
11058460,�w��\,no,no,no,,,,"",,"",,,,,,���� ����,QFP IC�̃��[�h�����̓d�C�I���o�p��H,,�G���N�g���j�N�X�����w��u�����,,,,,,2009,2009/3/11,,,,,,,,,
11058464,�w��\,no,no,no,,,,"",,"",,,,,,���� ����,�d���e�X�g�ɂ��QFP IC�̃��[�h�����f�f��H,,�d�C�֌W�w��l���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
13588776,�G���_��,yes,no,no,10.1109/iscit.2011.6092183,,,"",,"",,,,,,"Masaki Hashizume, Yutaka Hata, Hiroyuki Yotsuyanagi, Yukiya Miura",A Supply Current Testable Register String DAC of Decoder Type,,,,,,58,63,2011,2011,,,,,,,,,
13588777,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyamori Yoshihiko, Hiroyuki Yotsuyanagi, Masaki Hashizume",Practical Testability of Supply Current Testable DACs of Resistor Type,,,,,,1015,1018,2011,2011,,,,,,,,,
13588778,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masaki Hashizume, Yutaka Hata, Hiroyuki Yotsuyanagi, Yukiya Miura","A Supply Current Testable DAC of Resistor String Type, Proc.",,,,,,13,16,2011,2011,,,,,,,,,
13588779,�w��\,no,no,no,,,,"",,"",,,,,,"Masaki Hashizume, Hiroyuki Yotsuyanagi, Yukiya Miura",A Supply Current Testable DAC of Resistor String Type,,Japan-Taiwan Joint Workshop on Advanced VLSI Testing,,,,,,2012,2012/5/21,,,,,,,,,
13588780,�w��\,no,no,no,,,,"",,"",,,,,,"���ܐ���, �`�L, �l���_�V, �O�Y�K��",�f�R�[�_�^DA�ϊ���̓d���e�X�g�e�Չ��݌v,,�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13588781,�w��\,no,no,no,,,,"",,"",,,,,,"���ܐ���, �`�L, �l���_�V, �O�Y�K��",��R���_�[�^DAC��MOS�Z���̓d���e�X�g�e�Չ��݌v,,2011�N�d�q���ʐM�w������,,,,,,2011,2011/3/16,,,,,,,,,
13588782,�G���_��,yes,no,no,,,,"",,"",,,,,,Masaki Hashizume,A Supply Current Testable DAC of Resistor String Type,,,,,,13,16,2011,2011,,,,,,,,,
13588783,�w��\,no,no,no,,,,"",,"",,,,,,���ܐ���,��R���_�[�^DAC��MOS�Z���̓d���e�X�g�e�Չ��݌v,,2011�N�x �d�q���ʐM�w������,,,,,,2011,2011/3/14,,,,,,,,,
13588784,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Hashizume, et al",A Supply Current Testable Register String DAC of Decoder Type,,,,,,58,63,2011,2011,,,,,,,,,
13588786,�w��\,no,no,no,,,,"",,"",,,,,,���ܐ���,�f�R�[�_�^DA�ϊ���̓d���e�X�g�e�Չ��݌v,,2011�N�x�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
14735359,�w��\,no,no,no,,,,"",,"",,,,,,"���i �ĕ�, �l�� �_�V, ���� ����",�g���݌^IDDT�o�����Ԍ��o��H�̎����ɂ��]���p�݌v,,�d�C�֌W�w��l���x���A�����,,,,,,2013,2013,,,,,,,,,
14735360,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masaki Hashizume, Shohei Suenaga and Hiroyuki Yotsuyanagi",A Built-in Test Circuit for Detecting Open Defects by IDDT Appearance Time in CMOS ICs,,,,(to appear),,,,2014,2014,,,,,,,,,
14735361,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shohei Suenaga, Masaki Hashizume, Hiroyuki Yotsuyanagi, Tetsuo Tada and Shyue-Kung Lu",Built-in IDDT Appearance Time Sensor for Detecting Open Faults in 3D IC,,,,,,247,250,2013,2013,,,,,,,,,
14735362,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shohei Suenaga, Hiroyuki Yotsuyanagi and Masaki Hashizume",A Built-in Sensor for IDDT Testing of CMOS ICs,,,,,,,,2012,2012,,,,,,,,,
14735363,�w��\,no,no,no,,,,"",,"",,,,,,"���i�ĕ�, �l���_�V, ���ܐ���",�g���݌^IDDT�o�����Ԍ��o��H�̎����ɂ��]���p�݌v,,�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2013,2013/9/21,,,,,,,,,
14735364,�w��\,no,no,no,,,,"",,"",,,,,,"���i�ĕ�, �l���_�V, ���ܐ���",�g���݌^IDDT�o�����Ԍ��o��H�ɂ��f���̏�̌��o�̂��߂̕K�v����,,�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2012,2012/9/29,,,,,,,,,
18233514,�G���_��,no,no,no,,,,"",,"",10013959093,,,,,���� ����,CMOS�}�C�N���R���s���[�^��H�̓d���d���ɂ��u���b�W�̏ጟ�o�@,,,,,,564,572,2003,2003,,,,,,,,,
18233516,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Electric Field Application Method Effective for Pin Open Detection Based on Supply Current in CMOS Logic Circuits,,,,,,75,80,2003,2003,,,,,,,,,
18233518,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Testability of Supply Current Test in an AGC,,,,,,836,839,2003,2003,,,,,,,,,
18233519,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,A BIST Circuit for IDDQ Tests,,,,,,390,395,2003,2003,,,,,,,,,
18233521,�G���_��,no,no,no,,,,"",,"",110003213913,,,,,M.Hashizume,Identification and Frequency estimation of Feedback Bridging Faults Generating Logical Oscillation in CMOS Circuits,,,,,,571,579,2004,2004,,,,,,,,,
18233522,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,CMOS Open Fault Detection by Appearance Time of Switching Supply Current,,,,,,183,188,2004,2004,,,,,,,,,
18233525,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Test Circuit for CMOS Lead Open Detection by Supply Current Testing under AC Electric Field Application,,,,,,1557,1560,2004,2004,,,,,,,,,
18233526,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,IDDQ Test method Based on Wavelet Transformation for Noisy Current Measurement Environment,,,,,,112,117,2004,2004,,,,,,,,,
18233529,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Electric Field for Detecting Open Leads in CMOS Logic Circuits by Supply Current Testing,,,,,,2995,2998,2005,2005,,,,,,,,,
18233530,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Vectorless Open Pin Detection Method for CMOS Logic Circuits,,,,,,391,396,2005,2005,,,,,,,,,
18233531,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Current Testable Design of Register String DACs,,,,,,197,200,2005,2005,,,,,,,,,
18233532,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Open Lead Detection Based on Supply Current of CMOS Logic Circuits by AC Voltage Signal Application,,,,,,,,2006,2006,,,,,,,,,
18233533,"",no,no,no,,,,"",,"",,,,,,,��H�������u,,,,,,,,,,"��{����, ���ܐ���","��{����, ���ܐ���",2002,2002/3/30,,,,,
18233534,"",no,no,no,,,,"",,"",,,,,,,�ő̎B�����u����т��̓����������@,,,,,,,,,,"�R�B����, ���ܐ���","�V���[�v, ������w",2006,2006/2/9,,,,,
18233537,�G���_��,no,no,no,,,,"",,"",10013959093,,,,,M.Hashizume,A Supply Current Test Method for Bridging Faults in CMOS Microprocessor Based Circuits,,,,,,564,572,2003,2003,,,,,,,,,
18233539,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Electric Field Application Method Effective for Pin Open Detection Based on Supply Current in CMOS Logic Circuits,,,,,,75,80,2003,2003,,,,,,,,,
18233541,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Testability of Supply Current Test in an AGC,,,,,,836,839,2003,2003,,,,,,,,,
18233542,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,A BIST Circuit for IDDQ Tests,,,,,,390,395,2003,2003,,,,,,,,,
18233544,�G���_��,no,no,no,,,,"",,"",110003213913,,,,,M.Hashizume,Identification and Frequency Estimation of Feedback Bridging Faults Generating Logical Oscillation in CMOS Circuits,,,,,,571,579,2004,2004,,,,,,,,,
18233545,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,CMOS Open Fault Detection by Appearance Time of Switching Supply Current,,,,,,183,188,2004,2004,,,,,,,,,
18233548,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Test Circuit for CMOS Lead Open Detection by Supply Current Testing under AC Electric Field Application,,,,,,1557,1560,2004,2004,,,,,,,,,
18233549,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,IDDQ Test method Based on Wavelet Transformation for Noisy Current Measurement Environment,,,,,,112,117,2004,2004,,,,,,,,,
18233552,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Vectorless Open Pin Detection Method for CMOS Logic Circuits,,,,,,391,396,2005,2005,,,,,,,,,
18233553,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Electric Field for Detecting Open Leads in CMOS Logic Circuits by Supply Current Testing,,,,,,2995,2998,2005,2005,,,,,,,,,
18233554,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Current Testable Design of Register String DACs,,,,,,197,200,2005,2005,,,,,,,,,
18233555,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Open Leads Detection Based on Supply Current of CMOS Logic Circuits by AC Voltage Signal Application,,,,,,,,2006,2006,,,,,,,,,
18233567,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,CMOS Open Fault Detection by Appearance Time of Switching Supply Current,,,,,,183,188,2004,2004,,,,,,,,,
18233570,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,IDDQ Test Method Based on Wavalet Transformation for Noisy Current Measurement Environment,,,,,,112,117,2004,2004,,,,,,,,,
18233573,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Vectorless Open Pin Detection Method for Logic Circuits,,,,,,,,2005,2005,,,,,,,,,
18233574,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Electric Field for Detecting Open Leads in CMOS Logic Circuits by Supply Current Testing,,,,,,,,2005,2005,,,,,,,,,
18233575,"",no,no,no,,,,"",,"",,,,,,,�d���d���ɂ�錟���e�Չ��_����H,,,,,,,,,,"���ܐ���, ��{����","���ܐ���, ��{����",2004,2004/10/14,,,,,
18233576,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Vectorless Open Pin Detection Method for CMOS Logic Circuits,,,,,,391,396,2005,2005,,,,,,,,,
18233577,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Electric Field for Detecting Open Leads in CMOS Logic Circuits by Supply Current Testing,,,,,,2995,2998,2005,2005,,,,,,,,,
18233578,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Current Testable Design of Register String DACs,,,,,,197,200,2005,2005,,,,,,,,,
18233579,�G���_��,no,no,no,,,,"",,"",,,,,,M.Hashizume,Open Lead Detection Based on Supply Current of CMOS Logic Circuits by AC voltage Signal Application,,,,,,,,2006,2006,,,,,,,,,
18233580,"",no,no,no,,,,"",,"",,,,,,,�ő̎B�����u����т��̓����������@,,,,,,,,,,"�R�B ����, ���� ����","�V���[�v, ������w",2006,2006/2/9,,,,,
20273502,�G���_��,yes,no,no,10.1109/3dic.2015.7334588,,,"",,"",,,,,,"Daisuke Suga, Masaki Hashizume, Hiroyuki Yotsuyanagi and Shyue-Kung Lu",Electrical Interconnect Test Method of 3D ICs by Injected Charge Volume,,,,_,,,,2015,2015,,,,,,,,,
20273503,�G���_��,yes,no,no,,,,"",,"",,,,,,"Daisuke Suga, Hiroyuki Yotsuyanagi, Hiroyuki Yotsuyanagi and Masaki Hashizume",Electrical Test for Open Defects in CMOS ICs by Injected Charge,,,,_,,653,656,2015,2015,,,,,,,,,
20273504,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���, �l�� �_�V, ���� ����",�d�ג����ʂɂ��IC�Ԕz���̓d���e�X�g�̉\���]��,,�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2015,2015/9/26,,,,,,,,,
21094271,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kouhei Ohtani, Daisuke Suga, Hiroyuki Yotsuyanagi and Masaki Hashizume",A Built-in Test Circuit for Injected Charge Tests of Open Defects in CMOS ICs,,,,�|,,291,294,2016,2016,,,,,,,,,
21094272,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kouhei Ohtani, Masaki Hashizume, Daisuke Suga, Hiroyuki Yotsuyanagi and Shyue-Kung Lu",A Power Supply Circuit for Interconnect Tests Based on Injected Charge Volume of 3D IC,,,,�|,,139,140,2016,2016,,,,,,,,,
21094273,�w��\,no,no,no,,,,"",,"",,,,,,"Masaki Hashizume,Kohei Ohtani,Daisuke Suga,Hiroyuki Yotsuyanagi and Shyue-Kung Lu",A Power Supply Circuit for Detecting Open Defects in SoCs by Amount of Injected Charge,,Taiwan and Japan Conference on Circuits and Systems(TJCAS2016),,,,,,2016,2016/7/31,,,,,,,,,
21094274,�w��\,no,no,no,,,,"",,"",,,,,,"��J �q��, �� ���, �l�� �_�V, ���� ����",�d�ג����ʂɂ��f���s�ǌ��o�̉�H�K�͂ɑ΂���e������,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016/9/17,,,,,,,,,
21094275,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D ��n, �l�� �_�V, ���� ����",IDDT�o�����Ԃ�p����f���̏ጟ���@�̓`���s�\�̏ጟ�o�ɑ΂���L��������,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016/9/17,,,,,,,,,
21094276,�w��\,no,no,no,,,,"",,"",,,,,,"��J �q��, �� ���, �l�� �_�V, ���� ����",�d�ג����񐔂ɂ��IC�Ԕz���̎�����H,,��31��G���N�g���j�N�X�����w��t�G�u�����,,,,,,2017,2017/3/6,,,,,,,,,
21756166,�w��\,no,no,no,,,,"",,"",,,,,,"Miyatake Noriko, Masaki Hashizume, Hiroyuki Yotsuyanagi, Hiroshi Yokoyama and Tetsuo Tada",Oscillation Frequency Estimation of Ring Oscillator for Interconnect Tests in 3D Stacked ICs,,"2018 RISP International Workshop on Nonlinear Circuits, Communications",,,,,,2018,2018,,,,,,,,,
21756167,�w��\,no,no,no,,,,"",,"",,,,,,"�{�� �T�q, �l�� �_�V, ���R �m�V, ���� ����, ���c �N��",�����O�I�V���[�^��p����3D IC���_�C�Ԕz�������@�̔��U���g���̉��x�ˑ�������,,�d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21756168,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, �l�� �_�V, ���� ����",BC1�^�C�v�̃o�E���_���X�L�����e�X�g��H��p����������̃I�����C���z�������@,,��27��}�C�N���G���N�g���j�N�X�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21756169,�w��\,no,no,no,,,,"",,"",,,,,,"Michiya Kanda, Masaki Hashizume, Hiroyuki Yotsuyanagi and Shyue-Kung Lu",A Defective Level Monitor of Open Defects in 3D ICs with a Comparator of Offset Cancellation Type,,2017 IEEE Int. Symposium on Defect and Fault Tolerance in VLSI and Nanotechnology Systems,,,,,,2017,2017,,,,,,,,,
22315352,�G���_��,yes,no,no,10.1109/icsj.2018.8602560,,,"",,"",,,,,,Kanda Michiya�AYabui Daisuke�AHashizume Masaki�AYotsuyanagi Hiroyuki�ALu Shyue-Kung,Stand-by Mode Test Method of Interconnects between Dies in 3D ICs with IEEE 1149.1 Test Circuits,,,,1,,189,192,2018,2018,,,,,,,,,
22315353,�G���_��,yes,no,no,10.1587/transinf.2018EDP7093,,,"0916-8532
1745-1361",,"",130007429462,,,,,ASHIKIN Fara�AHASHIZUME Masaki�AYOTSUYANAGI Hiroyuki�ALU Shyue-Kung�AROTH Zvi,A Design for Testability of Open Defects at Interconnects in 3D Stacked ICs,,,,E101.D,8,2053,2063,2018,2018/8/1,,,,,,,,,
22315354,�w��\,no,no,no,,,,"",,"",,,,,,"�{�� �T�q, �l�� �_�V, ���R �m�V, ���� ����, ���c �N��",�����O�I�V���[�^��p����3D IC���_�C�Ԓf�����o��MOS�����΂���ɂ��e��,,�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22315355,�w��\,no,no,no,,,,"",,"",,,,,,"�]���c ����, �_�c ����, ���� ����, �l�� �_�V, Shyue-Kung Lu",MOS�����΂���ɑ΂���_�C�I�[�h�g���^�����p��H��p���������@�̒�R�f�����o�\��,,�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22315356,�w��\,no,no,no,,,,"",,"",,,,,,"�r�� �N�S, �_�c ����, ���� �q�m, �l�� �_�V, ���� ����",�o�E���_���X�L�����e�X�g��H��p�����ҋ@���[�h���d�C�������\�ɂ���TAPC�̊J��,,��33��G���N�g���j�N�X�����w��t�G�u�����,,,,,,2019,2019,,,,,,,,,
22315357,�w��\,no,yes,no,,,,"",,"",,,,,,Masaki Hashizume,Health Monitoring of Electronic Circuits in IoT Systems,,The 5-th International Forum on Advanced Technologies,,,,,,2019,2019,,,,,,,,,
22911680,�G���_��,yes,no,no,10.1109/3dic48104.2019.9058777,,,"",,"",,,,,,Soneda Hanna�AHashizume Masaki�AYotsuyanagi Hiroyuki�ALu Shyue-Kung,Electrical Field Test Method of Resistive Open Defects between Dies by Quiescent Currents through Embedded Diodes,,,,1,,,,2019,2019,,,,,,,,,
22911681,�w��\,no,no,no,,,,"",,"",,,,,,"�]���c ����, �_�c ����, �l�� �_�V, ���� ����, Shyue-Kung Lu",�d�C�����@�ɂ����������R�f���̏o�׌㌟�o�@,,��29��}�C�N���G���N�g���j�N�X�V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22911682,�w��\,no,no,no,,,,"",,"",,,,,,"�r�� �N�S, �_�c ����, �l�� �_�V, ���� ����, Shyue-Kung Lu",�o�E���_���X�L�����e�X�g�ɂ��3D IC���_�C�Ԓ�R�f�����o�\������,,��29��}�C�N���G���N�g���j�N�X�V���|�W�E��,,,,,,2019,2019,,,,,,,,,
23760158,�G���_��,yes,no,no,10.1109/tcpmt.2021.3079159,,,"",,"",,,,,,"Ikiri Yuki, Fumiya Sako, Hashizume Masaki, Yotsuyanagi Hiroyuki, Shyue-Kung Lu, Toru Yazaki, Yasuhiro Ikeda and Yutaka Uematsu",Open Defect Detection in Assembled Circuit Boards with Built-In Relaxation Oscillators,,,,11,6,931,943,2021,2021,,,,,,,,,
23760159,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuya Okumoto, Hiroyuki Yotsuyanagi, Masaki Hashizume and Shyue-Kung Lu",Detectable Resistance Increase of Open Defects in Assembled PCBs by Quiescent Currents through Embedded Diodes,,,,-,,,,2021,2021,,,,,,,,,
23760160,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fumiya Sako, Yuki Ikiri, Masaki Hashizume, Hiroyuki Yotsuyanagi, Hiroshi Yokoyama and Shyue-Kung Lu",Temperature Sensing with a Relaxation Oscillator in CMOS ICs,,,,-,,141,144,2020,2020,,,,,,,,,
23760161,�G���_��,yes,no,no,10.1109/tcpmt.2020.2973182,,,"",,"",,,,,,"Michiya Kanda, Masaki Hashizume, Binti ALI Fara Ashikin, Hiroyuki Yotsuyanagi, Shyue-Kung Lu",Open Defect Detection Not Utilizing Boundary Scan Flip-Flops in Assembled Circuit Boards,,,,10,5,895,907,2020,2020,,,,,,,,,