��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11769315,�G���_��,yes,no,no,,,,"",,"",,,,,,"Samukawa K, Suzuki Y, Ohkubo N, Aoto M, Sakanaka M and Mitsuda N",Protective effect of ginsenosides Rg2 and Rh1on oxidation-induced impairment of erythrocyte membrane properties,,,,,,689,700,2008,2008,,,,,,,,,
11769316,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohkubo N, Vitek MP,Morishima A, Suzuki Y, Miki T, Maeda, N and Mitsuda N",Reelin signals survival through Src-family kinases that inactivate BAD activity,,,,,,820,830,2007,2007,,,,,,,,,
11769317,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki Y, Ohkubo N, Aoto M, Maeda N, Cicha I, Miki T and Mitsuda N",Participation of caspase-3-like protease in oxidation-induced impairment of erythrocyte membrane properties,,,,,,3383,3390,2007,2007,,,,,,,,,
11769318,�G���_��,yes,no,no,,,,"",,"",,,,,,"Brown CM, Xu Q, Ohkubo N, Vitek MP and ColtonCA",Androgen-mediated immune function is altered by the apolipoprotein E gene,,,,,,179,190,2007,2007,,,,,,,,,
11769319,�w��\,no,no,no,,,,"",,"",,,,,,��v�ېM�F,�A�|���|�`��E�R���y�v�`�h�ɂ�鉊�ǐ��䃁�J�j�Y���̉��,,��30��Ɖu�E�����E���ǌ�����,,,,,,2009,2009/1/30,,,,,,,,,
11769320,�w��\,no,no,no,,,,"",,"",,,,,,��v�ېM�F�A��ؗm�i�A�ˎ�A�쌫���A���c����,STAT3�R���f�B�V���i���m�b�N�A�E�g�}�E�X�ɂ�����n���̉��,,��60����{�����w��l�����,,,,,,2008,2008/11/15,,,,,,,,,
11769321,�w��\,no,no,no,,,,"",,"",,,,,,��ؗm�i�A��v�ېM�F�A�ˎ�A���c����,�_���X�g���X�ɂ��Ԍ������̎_����Q��Gingsen�R���T�|�j���̕ی����,,��60����{�����w��l�����,,,,,,2008,2008/11/15,,,,,,,,,
11769322,�w��\,no,no,no,,,,"",,"",,,,,,�ˎ�A�V��N�p�A��ؗm�i�A��v�ېM�F�A���c�����A�Җ{��p,"Essential role of p38 MAPK in caspase-independent, iPLA2-dependent cell death under hypoxia/low glucose conditions",,��60����{�����w��l�����,,,,,,2008,2008/11/15,,,,,,,,,
11769323,�w��\,no,no,no,,,,"",,"",,,,,,��ؗm�i�A��v�ېM�F�A����c��A�O�c�M���A���c����,,,��85����{�����w����,,,,,,2008,2008/3/27,,,,,,,,,
11769324,�w��\,no,no,no,,,,"",,"",,,,,,��v�ېM�F�A��ؗm�i�A���c����,�A�|���|�`��E�R���y�v�`�h�ɂ�鉊�Ǘ}���V�O�i���`�B�̉��,,��85����{�����w����,,,,,,2008,2008/3/26,,,,,,,,,
11769325,�w��\,no,no,no,,,,"",,"",,,,,,��v�ېM�F�A��ؗm�i�A���c����,�A���h���Q���ɂ�鉊�Ǘ}����p�̓A�|���|�`��E�̈�`�q�^�ɂ��ω�����,,��59����{�����w����,,,,,,2007,2007/11/10,,,,,,,,,
11769326,�w��\,no,no,no,,,,"",,"",,,,,,��ؗm�i�A��v�ېM�F�A����c��A�O�c�M���A���c����,�Ԍ����̎_����Q�ɑ΂���Ginseng�R���T�|�j������̕ی����,,��59����{�����w����,,,,,,2007,2007/11/10,,,,,,,,,
11769327,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohkubo N, et. al.",Reelin signals surival through Src-family kinases that inactivate BAD activity.,,,,,,820,830,2007,2007,,,,,,,,,
11769330,�w��\,no,no,no,,,,"",,"",,,,,,"Ohkubo N, et. al.",Signaling cascade for apoE-peptide-mediated inbibition of inflammation,,��85����{�����w����,,,,,,2008,2008/3/26,,,,,,,,,
11769332,�G���_��,yes,no,no,,,,"",,"",,,,,,"Samukawa K, Suzuki Y, Ohkubo N, Aoto M. Sakanaka M and Mitsuda N",Protective effect of gins des Rg2 and Rhl onoxidationinduced impriiunalt of ervthrocvle membrane properties.,,,,,,689,700,2008,2008,,,,,,,,,
11769336,�w��\,no,no,no,,,,"",,"",,,,,,�ˎ�A�V��N�p�A��ؗm�i�A��v�ېM�F�A���c�����A�Җ{��p,"Essential role of p38 MAPK in caspaseindependent, iPLA2dependent cell death under hvnoxia/low glucose conditions",,��60����{�����w��l�����,,,,,,2008,2008/11/15,,,,,,,,,
12295754,�G���_��,yes,no,no,,,,"",,"",,,,,,"Christensen DJ, Ohkubo N, Oddo J, Van Kanegan MJ, Neil J, Li F, Cotton CA, Vitek MP.",Apolipoprotein E and peptide mimetics modulate inflammation by binding the SET protein and activating protein phosphatase 2A.,,,,,,2535,2542,2011,2011,,,,,,,,,
12295755,�G���_��,yes,no,no,,,,"",,"",,,,,,"Samukawa K, Suzuki Y, Ohkubo N, Aoto M, Sakanaka M, Mitsuda N",Protective effect of ginsenosides Rg (2) and Rh (1) on oxidation-induced impairment of erythrocyte membrane properties.,,,,,,689,700,2008,2008,,,,,,,,,
13103109,�G���_��,yes,no,no,,,,"",,"",,,,,,"Christensen DJ, Ohkubo N, Oddo J, Van Kanegan MJ, Neil J, Li F, Colton CA, Vitek MP.",Apolipoprotein E and peptide mimetics modulate inflammation by binding the SET protein and activating protein phosphatase 2A.,,,,,,2535,2542,2011,2011,,,,,,,,,
13103110,�w��\,no,no,no,,,,"",,"",,,,,,��v�ېM�F,�A�|���|�`��E�R���y�v�`�h�ɂ�鉊�ǐ��䃁�J�j�Y���̉��,,��30��Ɖu�E�����E���ǌ�����,,,,,,2009,2009,,,,,,,,,
13103111,�w��\,no,no,no,,,,"",,"",,,,,,�ˎ�A��v�ېM�F�A��ؗm�i�A���c�����A�V��N�p�A�Җ{��p,"Essential role of p38 MAPK in caspase-independent, iPLA2-dependent cell death under hypoxia/low glucose conditions",,��36�񍑍ې����w��,,,,,,2009,2009,,,,,,,,,
13103112,�w��\,no,no,no,,,,"",,"",,,,,,��v�ېM�F�A��ؗm�i�A���c����,Reelin inhibits P19 embryonal cell death during neuronal differentiation.,,��36�񍑍ې����w��,,,,,,2009,2009/8/1,,,,,,,,,
13103113,�w��\,no,no,no,,,,"",,"",,,,,,��ؗm�i�A��v�ېM�F�A����c��A�㒆��L�A���c����,Effect of ginsenosides on rheological function of erythrocytes against oxidative stress.,,��36�񍑍ې����w��,,,,,,2009,2009/8/1,,,,,,,,,
13103114,�w��\,no,no,no,,,,"",,"",,,,,,�ˎ�A��v�ېM�F�A��ؗm�i�A���c�����A�V��N�p�A�Җ{��,��_�f/��O���R�[�X�h���ɂ���ėU��������A�|�g�[�V�X�^�זE���̉��,,��61����{�����w����l���n����,,,,,,2009,2009,,,,,,,,,
13103115,�w��\,no,no,no,,,,"",,"",,,,,,��ؗm�i�A��v�ېM�F�A����c��A�ˎ�A���c����,���t�ۑ��ɂ�����Ԍ������I���W�[�@�\��Q�ƍg��R���T�|�j���̌���,,��33����{�o�C�I���I���W�[�w��,,,,,,2010,2010,,,,,,,,,
13103116,�w��\,no,no,no,,,,"",,"",,,,,,�͖�L�M�A��ؗm�i�A��v�ېM�F�A����c��A�ˎ�,���c�����g��R���T�|�j���̌��t�ۑ����̋@�\��Q�ɑ΂���ی����,,��62����{�����w����l���n����,,,,,,2010,2010,,,,,,,,,
13103118,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aoto, M., Shinzawa, K., Suzuki, Y., Ohkubo, N., Mitsuda, N., Tsujimoto Y","Essential role of p38 MAPK in caspase-independent, iPLA(2)-dependent cell death under hypoxia/low glucose conditions.",,,,,,1611,1618,2009,2009,,,,,,,,,
13103119,�w��\,no,no,no,,,,"",,"",,,,,,"Ohkubo, N., Suzuki, Y., Mitsuda, N.",Reelin inhibits P19 embryonal cell death during neuronal differentiation.,,��36�񍑍ې����w����,,,,,,2009,2009/8/1,,,,,,,,,
13103120,�G���_��,yes,no,no,,,,"",,"",,,,,,"Christensen DJ, Ohkubo N, Oddo J, Van Kanegan MJ, Neil J, Li F, Colton CA, Vitek MP.",Apolipoprotein E and peptide mimetics modulate inflammation by binding the SET protein and activating protein phosphatase 2A.,,,,186,,2535,2542,2011,2011,,,,,,,,,
13103121,�w��\,no,no,no,,,,"",,"",,,,,,"�͖�L�M�A��ؗm�i�A��v�ېM�F, ����c��A�ˎ�A���c����",�g��R���T�|�j���̌��t�ۑ����̋@�\��Q�ɑ΂���ی����,,��62����{�����w����l���n����,,,,,,2010,2010/11/20,,,,,,,,,
13103122,�w��\,no,no,no,,,,"",,"",,,,,,��ؗm�i�A��v�ېM�F�A����c��A�ˎ�A���c����,���t�ۑ��ɂ�����Ԍ������I���W�[�@�\��Q�ƍg��R���T�|�j���̌���,,��33����{�o�C�I���I���W�[�w��N��,,,,,,2010,2010/6/4,,,,,,,,,
