��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10781285,�G���_��,no,no,no,,,,"",,"",,,,,,�R�� �p��,"�s�s����ʂ̌��ꂩ�� �����_�̌�ʈ��S��ITS,�s�����ӂ̌`���ɂ���",,,,,,,,2006,2006,,,,,,,,,
10781287,�G���_��,no,no,no,,,,"",,"",40007335070,,,,,�R�� �p�� ��1��,�䂪���ɂ�����R���Z���T�X�E�r���f�B���O��@�̓K�p����Ƃ��̕]��,,,,,,26,35,2006,2006,,,,,,,,,
10781289,�G���_��,no,no,no,,,,"",,"",,,,,,�R�� �p��,�Љ�{�����ɂ����郁�f�B�G�[�V�����̉���A����Љ�,,,,,,,,2006,2006,,,,,,,,,
11489488,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,���]�Ԃɔz���������Â���̓W�J,,,,,,6,16,2007,2007,,,,,,,,,
11489489,�G���_��,no,no,no,,,,"",,"",130004588496,,,,,�R���p��,Measuring Level-Of-Service For Cycling Of Urban Streets Using Probe Bicycle System,,,,,,12,12,2007,2007,,,,,,,,,
11489490,�G���_��,no,no,no,,,,"",,"",40015743297,,,,,"�`�����C, �R���p��, ����B",�v���[�u�o�C�V�N����p��������҂̎��]�ԑ��s���̋����Ɋւ��镪��,,,,,,297,300,2007,2007,,,,,,,,,
11489491,�G���_��,no,no,no,,,,"",,"",,,,,,"�R���p��, �剺��, �˝���, ��Ő�",�v���[�u�o�C�V�N����p���������̎��]�ԋ�Ԃ̑��s����r,,,,,,313,316,2008,2008,,,,,,,,,
11489492,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,���]�Ԍ�ʂ��g�����Ȃ��s�s�E���H�Â����,,,,,,1,2,2008,2008,,,,,,,,,
11489493,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,��ʘA�g�ƍ���̖]�܂�����ʎЉ�,,,,,,4,9,2009,2009,,,,,,,,,
11489494,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,�l���ɂ����鎩�]�Ԃ̗��p���i�Ƃ��̓W�],,,,,,25,32,2009,2009,,,,,,,,,
11489495,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,���]�ԑ��s��Ԑ�������������g�݂ɂނ���,,,,,,3,3,2009,2009,,,,,,,,,
11489496,�G���_��,no,no,no,,,,"",,"",,,,,,"�˓N, �R���p��","���]�Ԃւ̑ԓx�Ɠ��H�����������p�ӌ��ɗ^����e��,-���{�E�����E�t�����X�E�؍��̑�w���ӎ����͂����Ƃ�-",,,,,,55,56,2010,2010,,,,,,,,,
11489497,�G���_��,no,no,no,,,,"",,"",,,,,,"�˓N, �R���p��, �`�����C",Evaluation of shared use of bicycles and pedestrians in Japan,,,,,,47,56,2008,2008,,,,,,,,,
11489498,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,"�s�s��ʃ��[�h�Ƃ��Ă̎��]��,-����Ƃ��̉��P����-",,,,,,6,7,2010,2010,,,,,,,,,
11489499,�G���_��,no,no,no,,,,"",,"",10026969453,,,,,�R���p��,���]�Ԍ�ʃK���p�S�X���{�̓���?,,,,,,14,16,2010,2010,,,,,,,,,
11489500,�w��\,no,no,no,,,,"",,"",,,,,,"�`�����S, �R���p��, ����B",�v���[�u�o�C�V�N����p��������҂̎��]�ԑ��s���̋����Ɋւ��镪��,,�y�،v��w�������\��,,,,,,2007,2007,,,,,,,,,
11489501,�w��\,no,no,no,,,,"",,"",,,,,,"�R���p��, �˓N, �`�����S, �啽����",�����̎��]�ԓ��ɂ������ʗ������̕��� 14,,�y�؊w��l���x���Z�p�������\��,,,,,,2008,2008,,,,,,,,,
11489502,�w��\,no,no,no,,,,"",,"",,,,,,"�^�c���q, �����S�q, �R���p��",��Ԃ̕��s��ԕ]���Ɋւ��錤�� 37,,�y�،v��w�����E�u���W,,,,,,2008,2008,,,,,,,,,
11489503,�w��\,no,no,no,,,,"",,"",,,,,,"�`�����C, �R���p��, �˝���, �啽����, �˓N",�����̎��]�ԓ��ɂ������ʗ������̕��� 37,,�y�،v��w�������\��,,,,,,2008,2008,,,,,,,,,
11489504,�w��\,no,no,no,,,,"",,"",,,,,,"���c���T, �R���p��, �`�����S, �T�J�F�I",�v���[�u�o�C�V�N����p�����������̎��]�ԑ��s��Ԃ̓�����r 39,,�y�،v��w�������\��,,,,,,2009,2009,,,,,,,,,
11489505,�}��,no,no,no,,,,"",,"",,,,,,�R���p���E���J�ʑׁE�V�c�ێ�,�܂��Â���̂��߂̌�ʐ헪(������),,,�w�|�o��,,,,,2010,2010,,,,,,,,,
11489506,�G���_��,yes,no,no,,,,"",,"",40015743297,,,,,�R�� �p��,�v���[�u�o�C�V�N����p��������҂̎��]�ԑ��s���̋����Ɋւ��镪��,,,,,,297,300,2007,2007,,,,,,,,,
11489507,�G���_��,no,no,no,,,,"",,"",,,,,,�R�� �p��,���]�Ԍ�ʂ��g�����Ȃ��s�s�E���H�Â����,,,,,,1,2,2008,2008,,,,,,,,,
11489508,�G���_��,no,no,no,,,,"",,"",,,,,,�R�� �p��,���]�Ԃɔz���������Â���̓W�J,,,,,,6,16,2007,2007,,,,,,,,,
11489509,�G���_��,yes,no,no,,,,"",,"",130004588496,,,,,Hideo Yamanaka,"Measuring Level-Of-Service For Cycling Of Urban Streets Using""Probe Bicycle System""",,,,,,,,2007,2007,,,,,,,,,
11489511,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�� �p��,�v���[�u�o�C�V�N����p���������̎��]�ԋ�Ԃ̑��s����r,,,,,,313,316,2008,2008,,,,,,,,,
11489516,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,���]�ԑ��s��Ԑ�������������g�݂ɂނ���,,,,,,3,3,2009,2009,,,,,,,,,
11489517,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,�V�P�C���ɂ����鎩�]�ԑ��s����,,��40��y�،v��w�������\��,,,,,,2009,2009/11/23,,,,,,,,,
11489518,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,�⓹�Ɣ��i���ɂ����鍂��҂̎��]�ԑ��s����,,��39��y�،v��w�������\��,,,,,,2009,2009/6/14,,,,,,,,,
11489519,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,�v���[�u�o�C�V�N����p�����������̎��]�ԑ��s��Ԃ̓�����r,,��39��y�،v��w�������\��,,,,,,2009,2009/6/14,,,,,,,,,
11489520,�}��,no,no,no,,,,"",,"",,,,,,�R���p���E���J�ʑׁE�V�c�ێ�,�܂��Â���̂��߂̌�ʐ헪(������),,,�w�|�o�� ���s�s(�����),,,,,2010,2010,,,,,,,,,
11739577,�G���_��,no,no,no,,,,"",,"",,,,,,�R�� �p��,"NPO�ɂ�钆���҂����p�����R�~���j�P�[�V�����̓W�J,�c�R���Z���T�X�E�r���f�B���O�𓱓����������_��ʈ��S������̎��Ⴉ��",,,,,,18,23,2007,2007,,,,,,,,,
11739578,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �p��,�Љ�{�����̍��ӌ`���ɂ����钆���I��O�҂̐�������,,�s�s�v��w�����l���x���������\��,,,,,,2007,2007/5/12,,,,,,,,,
11739579,�}��,no,no,no,,,,"",,"",,,,,,�R�� �p��,"LRT�Ǝ����\�Ȃ܂��Â���, �c�s�s�A���j�e�B�̌���Ɗ����ׂ̒ጸ���߂����āE4.3���ӌ`���̐i�ߕ���LRT����",,,�w�|�o��(���s�s),,,,,2008,2008,,,,,,,,,
11739582,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,�����̒n��Â����,,,,,,4,5,2009,2009,,,,,,,,,
11739586,�}��,no,no,no,,,,"",,"",,,,,,�R���p���E���J�ʑׁE�V�c�ێ�,�܂��Â���̂��߂̌�ʐ헪(������),,,�w�|�o�� ���s�s,,,,,2010,2010,,,,,,,,,
12070579,�G���_��,yes,no,no,,,,"",,"",,,,,,�T�J�F�I�A�R���p��,���]�Ԓʍs��Ԃɂ�����J���[�A���^�H�ʃT�C���̌��ʕ���,,,,,,317,320,2010,2010,,,,,,,,,
12070580,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���p���A�T�J�F�I�A�`�����S,,,,,,,449,456,2010,2010,,,,,,,,,
12070581,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,�s�s��ʃ��[�h�Ƃ��Ă̎��]��-����Ƃ��̉��P����-,,,,,,6,7,2010,2010,,,,,,,,,
12070585,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���p��,�l���ɂ����鎩�]�Ԃ̗��p���i�Ƃ��̓W�],,,,,,25,32,2009,2009,,,,,,,,,
12070586,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���p��,���]�ԑ��s��Ԑ�������������g�݂ɂނ���,,,,,,3,3,2009,2009,,,,,,,,,
12070591,�w��\,no,no,no,,,,"",,"",,,,,,����D���A�T�J�F�I�A�R���p��,�����_�ɂ����鍂��ҁE���Z���̎��]�ԂɌW���q�����n�b�g�̕���,,��41��y�،v��w�������\��,,,,,,2010,2010/6/6,,,,,,,,,
12070592,�w��\,no,no,no,,,,"",,"",,,,,,�R���p���A�T�J�F�I�A�Ζ�^�T,����ҁE��N�҂̓d���A�V�X�g���]�Ԃ̑��s���������Ɋւ��镪��,,��41��y�،v��w�������\��,,,,,,2010,2010/6/6,,,,,,,,,
12070598,�w��\,no,no,no,,,,"",,"",,,,,,�T�J�F�I�A�R���p���A�`�����C,�V�P�C���ɂ����鎩�]�ԑ��s����,,��40��y�،v��w�������\��,,,,,,2009,2009,,,,,,,,,
12070601,�w��\,no,no,no,,,,"",,"",,,,,,�T�J�F�I�A�R���p���A�`�����S�A���c���T,�⓹�Ɣ��i���ɂ����鍂��҂̎��]�ԑ��s����,,��39��y�،v��w�������\��,,,,,,2009,2009,,,,,,,,,
12070602,�w��\,no,no,no,,,,"",,"",,,,,,���c���T�A�R���p���A�`�����S�A�T�J�F�I,�v���[�u�o�C�V�N����p�����������̎��]�ԑ��s��Ԃ̓�����,,��39��y�،v��w�������\��,,,,,,2009,2009,,,,,,,,,
12070604,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���]�Ԃ̑��s���ɂ������H�ʃf�U�C��,,�y�،v��w�����f�B�Z�~�i�[(No.53),,,,,,2009,2009/3/6,,,,,,,,,
12070608,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,�����̎��]�ԓ��ɂ������ʗ������̕]��,,��37��y�،v��w�������\��,,,,,,2008,2008,,,,,,,,,
12070617,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,�����̎��]�ԓ��ɂ������ʗ������̕]��,,��37��y�،v��w�������\��,,,,,,2008,2008,,,,,,,,,
12070618,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���]�Ԃ̑��s���ɂ������H�ʃf�U�C��,,�y�،v��w�����f�B�Z�~�i�[No.53,,,,,,2009,2009/3/6,,,,,,,,,
12070626,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���p��,�l���ɂ����鎩�]�Ԃ̗��p���i�Ƃ��̓W�],,,,,,25,32,2009,2009,,,,,,,,,
12070627,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���p��,���]�ԑ��s��Ԑ�������������g�݂ɂނ���,,,,,,3,3,2009,2009,,,,,,,,,
12070630,�w��\,no,no,no,,,,"",,"",,,,,,"�T�J�F�I, �R���p��, �`�����S, ���c���T",�⓹�Ɣ��i���ɂ����鍂��҂̎��]�ԑ��s����,,��39��y�،v��w�������\��,,,,,,2009,2009,,,,,,,,,
12070631,�w��\,no,no,no,,,,"",,"",,,,,,"���c���T, �R���p��, �`�����S, �T�J�F�I",�v���[�u�o�C�V�N����p�����������̎��]�ԑ��s��Ԃ̓�����,,��39��y�،v��w�������\��,,,,,,2009,2009,,,,,,,,,
12070632,�w��\,no,no,no,,,,"",,"",,,,,,"�T�J�F�I, �R���p��, �`�����C",�V�P�C���ɂ����鎩�]�ԑ��s����,,��40��y�،v��w�������\��,,,,,,2009,2009,,,,,,,,,
12070638,�G���_��,yes,no,no,,,,"",,"",,,,,,"�T�J�F�I, �R���p��",���]�Ԓʍs��Ԃɂ�����J���[�A���^�H�ʃT�C���̌��ʕ���,,,,Vol.30,,317,320,2010,2010,,,,,,,,,
12070639,�G���_��,yes,no,no,,,,"",,"",130006275153,,,,,"�R���p��, �T�J�F�I, �`�����S",�V�P�C���ɂ����鎩�]�Ԃ̑��s����,,,,Vol.27 No.3,,449,456,2010,2010,,,,,,,,,
12070640,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,"�s�s��ʃ��[�h�Ƃ��Ă̎��]��,�c����Ƃ��̉��P�����c",,,,Vol.835,,6,7,2010,2010,,,,,,,,,
12070647,�w��\,no,no,no,,,,"",,"",,,,,,"����D��, �T�J�F�I, �R���p��.",�����_�ɂ����鍂��ҁE���Z���̎��]�ԂɌW���q�����n�b�g�̕���,,�y�،v��w�������\�� ��41��,,,,,,2010,2010/6/6,,,,,,,,,
12070648,�w��\,no,no,no,,,,"",,"",,,,,,"�R���p��, �T�J�F�I, �Ζ�^�T",:����ҁE��N�҂̓d���A�V�X�g���]�Ԃ̑��s���������Ɋւ��镪��,,�y�،v��w�������\�� ��41��,,,,,,2010,2010/6/6,,,,,,,,,
13325020,�G���_��,yes,no,no,,,,"",,"",,,,,,"��㌫,�R���p��",���]�ԗp�ē��T�C���̌`��E�T�C�Y�Ɣ��ǐ��̕]������,,,,32,,463,466,2012,2012,,,,,,,,,
13325021,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���p��,�����w�W�ɂ�鎩�]�ԁE���s�ҍ�����ʃT�[�r�X���x���]�����@�ƕ����K�v�x�̕���,,,,68,,49,58,2012,2012,,,,,,,,,
13325022,�G���_��,yes,no,no,,,,"",,"",130004559767,,,,,"���m�q�s,�R���p��,�k���O�N,�_�c�C��",���]�ԑ��s���̒������͂ƃT�C����ʂ̕]��,,,,68,,,,2012,2012,,,,,,,,,
13325023,�G���_��,yes,no,no,,,,"",,"",130004559762,,,,,"��ؔ���,�g�c���T,�R���p��,������,����S�Y",�킪���̒n�������̂ɂ����鎩�]�ԑ��s��Ԑ�������̓���,,,,68,,,,2012,2012,,,,,,,,,
13325025,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���p��,"�������ɂ����鎩�]�Ԓʍs��ԕ����{��̈ꕪ��,�����w�O�n��192���̎{�􎖗Ⴉ��",,,,42,,7,14,2012,2012,,,,,,,,,
13325027,�G���_��,yes,no,no,,,,"",,"",,,,,,"�T�J�F�I,�R���p��",���]�Ԓʍs��Ԃɂ�����J���[�A���^�H�ʃT�C���̌��ʕ���,,,,30,,317,320,2010,2010,,,,,,,,,
13325029,�}��,no,no,no,,,,"",,"",,,,,,�R���p��,���]�Ԓʍs��ԁE�v�搮������W,,,�y�؊w��]�Ԑ��􌤋����ψ����,,,,,2012,2012,,,,,,,,,
13325031,�}��,no,no,no,,,,"",,"",,,,,"[""http://binb-store.com/index.php?main_page=product_info&products_id=13612""]","�R���p��,���J�ʑ�,�V�c�ێ�",���]�Ԃɂ���ʐ헪�Ƃ��̉ۑ�,,,�w�|,,,,,2011,2011,,,,,,,,,
13325032,�G���_��,yes,no,no,,,,"",,"",,,,,,"�T�J�F�I, �R���p��",���]�Ԓʍs��Ԃɂ�����J���[�A���^�H�ʃT�C���̌��ʕ���,,,,Vol.30,,317,320,2010,2010,,,,,,,,,
13325033,�G���_��,yes,no,no,,,,"",,"",130006275153,,,,,"�R���p��, �T�J�F�I, �`�����S",�V�P�C���ɂ����鎩�]�Ԃ̑��s����,,,,Vol.27 No.3,,449,456,2010,2010,,,,,,,,,
13325034,�G���_��,yes,no,no,,,,"",,"",,,,,,"�˓N, �R���p��",���]�Ԃւ̑ԓx�Ɠ��H�����������p�ӌ��ɗ^����e��---���{�E�����E�t�����X�E�؍��̑�w���ӎ����͂����Ƃ�---,,,,"Vol.40, No.2",,55,62,2010,2010,,,,,,,,,
13325035,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,"�s�s��ʃ��[�h�Ƃ��Ă̎��]��,---����Ƃ��̉��P����---",,,,Vol.835,,6,7,2010,2010,,,,,,,,,
13325038,�w��\,no,no,no,,,,"",,"",,,,,,"����D��, �T�J�F�I, �R���p��",�����_�ɂ����鍂��ҁE���Z���̎��]�ԂɌW���q�����n�b�g�̕���,,�y�،v��w�������\�� ��41��,,,,,,2010,2010/6/6,,,,,,,,,
13325039,�w��\,no,no,no,,,,"",,"",,,,,,"�R���p��, �T�J�F�I, �Ζ�^�T",����ҁE��N�҂̓d���A�V�X�g���]�Ԃ̑��s���������Ɋւ��镪��,,�y�،v��w�������\�� ��41��,,,,,,2010,2010/6/6,,,,,,,,,
13325040,�w��\,no,no,no,,,,"",,"",,,,,,Hideo Yamanaka,Bicycles as a transport mode and their facilities in urban area of Japan,,International Seminar for Bicycles Policies,,,,,,2010,2010/11/2,,,,,,,,,
13325050,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���p��,�����w�W�ɂ�鎩�]�ԁE���s�ҍ�����ʃT�[�r�X���x���]�����@�ƕ����K�v�x�̕���,,,,"68��,No.1",,49,58,2012,2012,,,,,,,,,
13325052,�G���_��,yes,no,no,,,,"",,"",40019967369,,,,,�R���p��,����ҁE��N�҂ɂ��d���A�V�X�g���]�Ԃ̑��s���������̔�r����,,,,"67��,No.5",,831,836,2011,2011,,,,,,,,,
13325062,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���]�Ԍ�ʂ̒�����@�ƌv��ւ̓K�p,,��ʂ܂��Â��茤�����5��,,,,,,2012,2012/3/24,,,,,,,,,
13325063,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���]�Ԃ̈��S���p�ɂނ���,,�������x��ʒS���҉�c,,,,,,2012,2012/1/30,,,,,,,,,
13325064,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���]�ԃl�b�g���[�N�v��̓W�J�ɂ���,,�Ђ낵�܎��]�ԃg�[�N2011(��6��),,,,,,2011,2011/12/17,,,,,,,,,
13325066,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���]�ԑ��s�U���̂��߂̘H�ʕW���Ɋւ����������,,���{���H��c��29��,,,,,,2011,2011/10/2,,,,,,,,,
13325067,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���]�ԑ��s��Ԃ̐����ƕ]��,,���]�Ԃ܂��Â���t�H�[�����u���ƒ����l����vIV���]�ԑ��s��Ԃ̑n�o���H�\���E��ʋK���ƃ\�t�g�{��̘A�g,,,,,,2011,2011/7/29,,,,,,,,,
13325068,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���]�Ԃɂ���ʐ헪�Ƃ��̉ۑ�,,�Z�~�i�[�u�܂��Â���̂��߂̌�ʐ헪�v��1��,,,,,,2011,2011/7/8,,,,,,,,,
13325074,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���{�̎��]�ԕ����Ƃ�? -�ޗǎ��]�Ԋό��̉\��-,,�ޗǂ̕����ƌ�ʂ��l�����,,,,,,2011,2011/5/21,,,,,,,,,
13325075,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���E���N�E���r���e�B����̂܂��Â���,,�������s�s�\�z�t�H�[����in�l�����t���[�n�抈�������������ǎ��,,,,,,2011,2011/5/17,,,,,,,,,
13325090,�}��,no,no,no,,,,"",,"",,,,,,�R���p��,���]�Ԃɂ���ʐ헪�Ƃ��̉ۑ�,,,�w�|�o��(���s�s)(�d�q�o��),,,,,2011,2011,,,,,,,,,
13325095,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���@�p��,"�������ɂ����鎩�]�Ԓʍs��ԕ����{��̈ꕪ��, -�����w�O�n��192���̎{�􎖗Ⴉ��-",,,,Vol.42 No.2,,7,14,2012,2012,,,,,,,,,
13325096,�G���_��,no,no,no,,,,"",,"",,,,,,�R���@�p��,"�ό��ʂ��玩�]�Ԃ̗L���Ȋ��p���@���l�@����, -�V�r�b�N���C�h���������鎩�]�Ԍ�ʐ헪�\�z�̂��߂�",,,,Vol55 No1,,217,218,2013,2013,,,,,,,,,
13325097,�G���_��,no,no,no,,,,"",,"",,,,,,�R���@�p��,�����I�Ȏ��]�Ԋ������ɂނ���,,,,"Vol.47, No.4",,3,4,2012,2012,,,,,,,,,
13325109,�w��\,no,no,no,,,,"",,"",,,,,,Hideo YAMANAKA,What is the future of Galapagos of bicycles? Visions on bicycle friendly streets and their network planning in Japan,,Asia-Pacific Cycle Congress 2013,,,,,,2013,2013,,,,,,,,,
13325113,�w��\,no,yes,no,,,,"",,"",,,,,,�R�� �p��,�ό��ʂ��玩�]�ԁE���r���e�B�̊��p���l����,,���r���e�B�����p�����܂��Â���Z�~�i�[,,,,,,2012,2012,,,,,,,,,
13325114,�w��\,no,yes,no,,,,"",,"",,,,,,�R�� �p��,���]�ԃl�b�g���[�N�̐����D��x�̍l�����ƃ��[�����񎦂̒��,,"��89���ʍH�w�u�K��(���), ---���S�ŉ��K�Ȏ��]�ԗ��p���n�o�Ɍ�����---",,,,,,2012,2012,,,,,,,,,
13325115,�w��\,no,yes,no,,,,"",,"",,,,,,�R�� �p��,���]�Ԃ܂��Â���Ɨ��p������,,���]�ԗ��p�������c2012in����,,,,,,2012,2012,,,,,,,,,
13325116,�w��\,no,yes,no,,,,"",,"",,,,,,�R�� �p��,���]�Ԍ�ʂƂ܂��Â���,,�S���s�������ە������C����������n���C,,,,,,2012,2012,,,,,,,,,
13325127,�}��,no,no,no,,,,"",,"",,,,,,�R���p����,���]�Ԓʍs��ԁE�v�搮������W,,,�y�؊w��i���]�Ԑ��􌤋����ψ���j,,,,,2012,2012,,,,,,,,,
13821346,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���p��,�������ɂ����鎩�]�Ԓʍs��ԕ����{��̈ꕪ�� -�����w�O�n��192���̎{�􎖗Ⴉ��-,,,,42-2,,7,14,2012,2012,,,,,,,,,
14533127,�G���_��,yes,no,no,,,,"",,"",40019492073,,,,,"�R���p��, ��",�Q���^�v��̏����̂��߂̊֌W�ҕ��͎�@�̓K�p�Ɋւ��錤��,,,,"Vol.35, No.4,",,56,61,2012,2012,,,,,,,,,
14533129,�w��\,no,no,no,,,,"",,"",,,,,,Hideo Yamanaka,What is the future of Galapagos of bicycles? Visions on bicycle friendly streets and their network planning in Japan,,Asia-Pacific Cycle Congress 2013,,,,,,2013,2013/3/11,,,,,,,,,
14533130,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,�ό��ʂ��玩�]�ԁE���r���e�B�̊��p���l����,,���r���e�B�����p�����܂��Â���Z�~�i�[,,,,,,2012,2012/11/12,,,,,,,,,
14533131,�G���_��,yes,no,no,,,,"",,"",,,,,,�{�c���O�A�R���p��,���H�v���t�@�C�����͂ɂ��Z���s�������^�R�~���j�e�B�v��̐��ʂƉۑ�,,,,1,,1,1,2014,2014,,,,,,,,,
14533132,�w��\,no,no,no,,,,"",,"",,,,,,�R���s��A���Y���_�A�R���p���A��{�^���q,���ӌ`���̒������@�\�𖾂炩�ɂ�����H�̃v���t�@�C�����O��@�̌���,,��47��y�،v��w�������\��,,,,,,,,,,,,,,,,
14533134,�G���_��,yes,no,no,,,,"",,"",130005070381,,,,,"���Y ���_, �R�� �s��, ���� �G��, �R�� �p��, ��{ �^���q",���ӌ`���̒������@�\�����̂��߂̎��H�̃v���t�@�C�����O��@�̌������r���[,,,,70,,,,2014,2014,,,,,,,,,
14555898,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���p��,�������ɂ����鎩�]�Ԓʍs��ԕ����{��̈ꕪ��.�����w�O�n��192���̎{�􎖗Ⴉ��,,,,Vol.42 No.2,,7,14,2012,2012,,,,,,,,,
14555899,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p��,�����I�Ȏ��]�Ԋ������ɂނ���,,,,"Vol.47,No.4",,3,4,2012,2012,,,,,,,,,
14555909,�w��\,no,no,no,,,,"",,"",,,,,,Hideo Yamanaka,What is the future of Galapagos of bicycles? Visions on bicycle friendly streets and their network planning in Japan,,Asia-Pacific Cycle Congress 2013,,,,,,2013,2013/3/11,,,,,,,,,
14555910,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,�ό��ʂ��玩�]�ԁE���r���e�B�̊��p���l����,,���r���e�B�����p�����܂��Â���Z�~�i�[,,,,,,2012,2012/11/12,,,,,,,,,
14555911,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���]�ԃl�b�g���[�N�̐����D��x�̍l�����ƃ��[�����񎦂̒��,,"��89���ʍH�w�u�K��(���),�c���S�ŉ��K�Ȏ��]�ԗ��p���n�o�Ɍ����āc",,,,,,2012,2012/11/6,,,,,,,,,
14555912,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���]�Ԃ܂��Â���Ɨ��p������,,���]�ԗ��p�������c2012in����,,,,,,2012,2012/10/12,,,,,,,,,
14555913,�w��\,no,no,no,,,,"",,"",,,,,,�R���p��,���]�Ԍ�ʂƂ܂��Â���,,�S���s�������ە������C����������n���C,,,,,,2012,2012/9/20,,,,,,,,,
14555932,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�� �p��, ���� �S�Y, �� ����, �g�c ���T, ��� ���� :","���]�ԗ��p�𑣐i���铹�H��ԍ\���̒��, --- ���l�Ȏ�̂́u�����v��ڎw���s���̎�g���㉟�� ---,",,,,No.867,,,,2013,2013,,,,,,,,,
14555936,�G���_��,no,no,no,,,,"",,"",,,,,,"�����I�l, �R���p��, �^�c���q",�X�|�[�c�T�C�N�����p�҂̓����Ƒ��i�Ɍ������{��,,,,Vol.47,,,,2013,2013,,,,,,,,,
14555937,�G���_��,no,no,no,,,,"",,"",,,,,,"��������, �R���p��",����҃��r���e�B�Ƃ��Ă̓d���o�C�N�̓��H��ʏ󋵂ւ̓K�����Ɋւ��錤��,,,,Vol.19,,261,262,2013,2013,,,,,,,,,
14555944,�w��\,no,no,no,,,,"",,"",,,,,,"�����I�l, �R���p��, �^�c���q",�X�|�[�c�T�C�N�����p�҂̓����Ƒ��i�Ɍ������{��,,��47��y�،v��w�������\��,,,,,,,,,,,,,,,,
14555945,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �R���p��",����҃��r���e�B�Ƃ��Ă̓d���o�C�N�̓��H��ʏ󋵂ւ̓K�����Ɋւ��錤��,,�y�؊w��l���x���Z�p�������\��u���T�v�W,,,,,,,,,,,,,,,,
14555955,�G���_��,yes,no,no,,,,"",,"",130005070413,,,,,"���� �I�l, �R�� �p��, �^�c ���q","�X�|�[�c�T�C�N���E�V�e�B�T�C�N�����p�҂̃��[���F�m����щ^�]�ԓx�̔�r����,",,,,"Vol.70, No.5",,,,2014,2014,,,,,,,,,
14555956,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p�� �����I�l �^�c���q,�}���\���E�X�|�[�c�T�C�N�����D�҂���݂����]�ԗ��p���i�{��,,,,No.49,,,,2014,2014,,,,,,,,,
14555966,�w��\,no,no,no,,,,"",,"",,,,,,�R���p�� �����I�l �^�c���q,�}���\���E�X�|�[�c�T�C�N�����D�҂���݂����]�ԗ��p���i�{��,,�y�،v��w�������\��@��49��,,,,,,,"",,,,,,,,,
14768981,�G���_��,yes,no,no,,,,"",,"",,,,,,"Karim Rehan Mohamed., Ibrahim Nik Ibtishamiah, Saifizul Ahmad Abdulah, Yamanaka Hideo",Effectiveness of Vehicle Weight Enforcement in a Developing Country using Weigh-In-Motion Sorting System considering Vehicle By-Pass and Enforcement Capability,,,,No.37,,124,129,2014,2014,,,,,,,,,
14768982,�G���_��,yes,no,no,,,,"",,"",,,,,,"KARIM Rehan Mohamed, SAIFIZUL Ahmad Abdullah, YAMANAKA Hideo, SHARIZLI Airul, RAMLI Rahizar",An Investigation on Safety Performance Assessment of Close-Following Behavior of Heavy Vehicle Using Empirical-Simulation Technique,,,,"Vol.4, No.1",,,,2014,2014,,,,,,,,,
14768983,�G���_��,yes,no,no,10.11175/easts.10.2069,,,1881-1124,,"",130003384799,,,,,"KARIM Rehan Mohamed, SAIFIZUL Ahmad, YAMANAKA Hideo , SHARIZLI Airul and RAMLI Rahizar",Minimum Safe Time Gap (MSTG) as a new Safety Indicator incorporating Vehicle and Driver Factors,,,,10,0,2069,2079,2013,2013,,,,,,,,,
14768984,�G���_��,yes,no,no,,,,"",,"",,,,,,"KARIM Rehan Mohamed, SAIFIZUL Ahmad, YAMANAKA Hideo, SHARIZLI Airul�CRAMLI Rahizar",Degree of Vehicle Overloading and its Implication on Road Safety in Developing Countries,,,,"Vol.3, No.12",,20,31,2013,2013,,,,,,,,,
14768985,�G���_��,no,no,no,,,,"",,"",,,,,,"KARIM Rehan Mohamed, SAIFIZUL Ahmad, YAMANAKA Hideo",Overloading of Malaysian Road Pavements,,,,Vol. 55,,55,60,2013,2013,,,,,,,,,
14768986,�G���_��,yes,no,no,10.11175/easts.10.2123,,,1881-1124,,"",130003384803,,,,,"Tetsuo Mitani, Hideo Yamanaka",Field Experimental Analysis of the Behavior Improvement Effect Using Roadside Devices to Notify Approaching-Vehicle for Cyclists,,,,10,0,2123,2132,2013,2013,,,,,,,,,
14768990,�w��\,no,no,no,,,,"",,"",,,,,,"KARIM Rehan Mohamed, SAIFIZUL Ahmad, YAMANAKA Hideo , SHARIZLI Airul, RAMLI Rahizar",Minimum Safe Time Gap (MSTG) as a new Safety Indicator incorporating Vehicle and Driver Factors,,10th EASTS Conference 2013,,,,,,2013,2013,,,,,,,,,
14768991,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuo Mitani, Hideo Yamanaka",Field Experimental Analysis of the Behavior Improvement Effect Using Roadside Devices to Notify Approaching-Vehicle for Cyclists,,10th EASTS Conference 2013,,,,,,2013,2013,,,,,,,,,
14768998,�G���_��,yes,no,no,,,,"",,"",,,,,,"KARIM Rehan Mohamed, N.I. Ibrahim, Ahmad SAIFIZUL and Hideo Yamanaka :","Effectiveness of Vehicle Weight Enforcement in a Developing Country using Weigh-In-Motion Sorting System considering Vehicle By-Pass and Enforcement Capability.,",,,,Vol.37,,124,129,2014,2014,,,,,,,,,
14768999,�G���_��,yes,no,no,,,,"",,"",,,,,,"KARIM Rehan Mohamed, SAIFIZUL Ahmad, Hideo Yamanaka, SHARIZLI Airul and RAMLI Rahizar :","An Investigation on Safety Performance Assessment of Close-Following Behavior of Heavy Vehicle Using Empirical-Simulation Technique,",,,,Vol.14�CNo.1,,22,30,2014,2014,,,,,,,,,
14988192,�G���_��,yes,no,no,10.11175/easts.10.1413,,,1881-1124,,"",130003384750,,,,,"Hideo YAMANAKA, Pan Xiaodong, Junko SANADA",Evaluation Models for Cyclists&rsquo; Perception Using Probe Bicycle System,,,,10,0,1413,1425,2013,2013,,,,,,,,,
14988194,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���p���C�����~�C����N�N,��H�ɂ����鎩�]�Ԃ̑��s�}���f�o�C�X�̎��Ԃƌ���,,,,No.33,,483,486,2013,2013,,,,,,,,,
14988195,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p���C��㌫,�V�~�����[�^��p�������]�ԑ��s�U���̂��߂̃J���[�A���^�H�ʕ\���̏�������,,,,No.30,,,,2013,2013,,,,,,,,,
14988196,�G���_��,no,no,no,,,,"",,"",,,,,,�R���p���C�㞊�r��C�c���~�C���茒�Y�C�؉��N�V,���]�Ԃ̎ԓ��ʍs�ɂ�����ǔ��󋵂̊ϑ��ƈ��S���]��,,,,No.30,,,,2013,2013,,,,,,,,,
14988197,�G���_��,no,no,no,,,,"",,"",,,,,,"�O�����q, �R���p��",���]�ԂɊւ�鎖�̌`�ԂƂ��̕��� �����������_�̊댯��,,,,Vol.47,,,,2013,2013,,,,,,,,,
14988198,�G���_��,no,no,no,,,,"",,"",,,,,,"��䥍�, �R���p��, �O�J�N�Y",�V���~���[�^�ɂ�銲�����H�������_�ɂ����鎩�]�Ԃ̋�������,,,,Vol.47,,,,2013,2013,,,,,,,,,
14988199,�G���_��,no,no,no,,,,"",,"",130005114756,,,,,"�T���j, �R���p��",�v���[�u�o�C�V�N����p�����ԓ����s���]�Ԃ̈��S���]�����f���̊J��,,,,Vol.47,,,,2013,2013,,,,,,,,,
14988206,�w��\,no,no,no,,,,"",,"",,,,,,"�T����j, �R���p��, �����I�l",���]�Ԃ̎ԓ����s���ɂ�����댯���̗v������,,�y�؊w��l���x���Z�p�������\��u���T�v�W,,,,,,2013,2013,,,,,,,,,
14988207,�w��\,no,no,no,,,,"",,"",,,,,,Hideo Yamanaka,Practices of Bicycle Tourism in Japan,,"The 5th International Seminar on Urban Transport, Tourism and Travel Behavior Analysis",,,,,,2014,2014,,,,,,,,,
14988208,�w��\,no,yes,no,,,,"",,"",,,,,,�R���p��,���]�Ԍ�ʂƂ܂��Â���,,����25�N�x�s�s�v��Z�~�i�[�@���m�s�s�v�拦��,,,,,,2014,2014,,,,,,,,,
14988209,�w��\,no,yes,no,,,,"",,"",,,,,,�R���p��,���]�Ԃ̉��K�ň��S�ȗ��p���@ �[�K�C�h���C�����o�ƍ���̓W�]�[,,���]�ԗ��p�������c2013in�{��,,,,,,2013,2013,,,,,,,,,
14988210,�w��\,no,yes,no,,,,"",,"",,,,,,�R���p��,���]�Ԃ̗��p������ƃT�C���f�U�C���ɂ���,,���{�}�w���94��֐��x�����,,,,,,2013,2013,,,,,,,,,
14988211,�w��\,no,yes,no,,,,"",,"",,,,,,�R���p��,���]�ԗ��p���n�o�K�C�h���C���ɂ���,,���]�Ԋ��p���i�c���A�����]�Ԋ��p�v���W�F�N�g�`�[�����3��,,,,,,2013,2013,,,,,,,,,
14988212,�w��\,no,yes,no,,,,"",,"",,,,,,�R���p��,���]�Ԃ����p������ʐ헪�Ƃ܂��Â���,,�S���s�������ە������C��,,,,,,2013,2013,,,,,,,,,
14988223,�G���_��,yes,no,no,,,,"",,"",130005070451,,,,,"�� �@��, �R�� �p��, �O�J �N�Y",�h���C�r���O�V�~�����[�^�ɂ�銲���������_�ł̌��ʂ��Ǝ��]�ԑ��s�ʒu�̈��S���]��,,,,"Vol.70,No.5",,951,959,2014,2014,,,,,,,,,
14988224,�G���_��,no,no,no,,,,"",,"",40020296254,,,,,�R���@�p��,�����̂ɂ����鎩�]�Ԏ{��̓����ƓW�],,,,No.409,,2,12,2014,2014,,,,,,,,,
14988228,�w��\,no,no,no,,,,"",,"",,,,,,Hideo Yamanaka,"Bicycle tourism promotion strategy in Nara, the lovely ancient capital of Japan",,VELO-CITY GLOBAL 2014 CELEBRATION OF CYCLING,,,,,,,"",,,,,,,,,
14988229,�w��\,no,no,no,,,,"",,"",,,,,,�O�J�N�Y�E�R���p��,�׊X�H�������_�ɂ����鎩�]�Ԃ̒ʍs���������̔c��,,�^�J�^���c��T�񏕐������񍐉�E���v���c�@�l�^�J�^���c,,,,,,2014,2014/6/10,,,,,,,,,