��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12761528,�G���_��,yes,no,no,,,,"",,"",,,,,,�o����u�A���N�j(��4���A5�Ԗ�),�������d���Ǌ��҂̃C���^�[�t�F�����Ö@�ɑ΂��閞���x����,,,,32,,389,394,2011,2011,,,,,,,,,
12761529,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazushi Deguchi, Tetsuo Touge(��7��, 7�Ԗ�)",The close relationship between life-threatening breathing disorders and urine storage dysfunction in multiple system atrophy,,,,257,,1287,92,2010,2010,,,,,,,,,
12761539,�w��\,no,no,no,,,,"",,"",,,,,,�r�c�a��A�o����u�A���N�j�A��,�p�[�L���\���a�ɂ�����r�A��Q�Ɛ�����Q�Ƃ̊֘A�ɂ���,,��64����{�����_�o�w���,,,,,,2011,2011,,,,,,,,,
12761541,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyo Ikeda, Kazushi Deguchi, Koudai Kume, Yoshimitsu Urai, Masago Tsukaguchi, Tsutomu Masaki, Tetsuo Touge",Quantitative analysis of skin sensory threshold in patients with Parkinson' s disease,,ICCN2010,,,,,,2010,2010,,,,,,,,,
14703677,�G���_��,yes,no,no,10.1111/ncn3.55,,,"",,"",,,,,,"Ikeda K, Deguchi K, et al.",Assessment of sensory perception and processing using current perception threshold in Parkinson's disease.,,,,1,6,209,213,2013,2013,,,,,,,,,
14703678,�w��\,no,no,no,,,,"",,"",,,,,,�r�c�a��A�o����u ��,�d���m�o臒l��p�����p�[�L���\���a�ɂ����銴�o��Q�̌���,,��54����{�_�o�w��w�p���,,,,,,2013,2013,,,,,,,,,
21438377,�w��\,no,no,no,,,,"",,"",,,,,,�o����u�@�r�c�a��@�v�čL��@���c���K�@���؁@�ׁ@���@�N�j,�p�[�L���\���a�ɂ������Ԍ������ߏ�Q�̌���,,��59����{�_�o�w��w�p���,,,,,,2018,2018,,,,,,,,,
22426621,�G���_��,yes,no,no,10.1016/j.jocn.2019.03.066,,,"",,"",,,,,,"Aoe S, Kume K, Takata T, Touge T, Kaneko K, Nakashima I, Deguchi K, Masaki T.",Clinical significance of assaying anti-MOG antibody in cerebrospinal fluid in MOG-antibody-associated diseases: A case report.,,,,28,,165,166,2019,2019,,,,,,,,,
22426622,�G���_��,yes,no,no,10.1016/j.msard.2018.12.035,,,"",,"",,,,,,"Hamada Y, Takata T, Kawakita R, Kobara H, Okada M, Tamiya T, Kanbayashi T, Touge T, Deguchi K, Masaki T.",Orexin secretion abnormality involved in excessive  somnolence in CNS lymphoma without hypothalamic lesions.,,,,S0967-5868,,30421,30427,2019,2019,,,,,,,,,
22455469,�w��\,no,no,no,,,,"",,"",,,,,,�o����u�A�r�c�a��@�v�čL��@���c���K�@���؁@�ׁ@���@�N�j,�p�[�L���\���a�ɂ������Ԍ������ߏ�Q�̌����|��ԍ��������������v���͉����H�|,,��59����{�_�o�w��w�p���,,,,,,2018,2018,,,,,,,,,
22821179,�G���_��,yes,no,no,10.1016/j.brainres.2020.146710,,,"",,"",,,,,,Takata Tadayuki�ANonaka Wakako�AIwama Hisakazu�AKobara Hideki�ADeguchi Kazushi�AMasugata Hisashi�ATouge Tetsuo�AMiyamoto Osamu�ANakamura Takehiro�AItano Toshifumi�AMasaki Tsutomu,Light exercise without lactate elevation induces ischemic tolerance through the modulation of microRNA in the gerbil hippocampus,,,,1732,,146710,146710,2020,2020,,,,,,,,,
22821180,�G���_��,yes,no,no,10.1016/j.msard.2019.08.002,,,"",,"",,,,,,Aoe Shingo�AKokudo Yohei�ATakata Tadayuki�AKobara Hideki�AYamamoto Mitsutoshi�ATouge Tetsuo�ADeguchi Kazushi�AMasaki Tsutomu,Repeated anti-N-methyl-D-aspartate receptor encephalitis coexisting with anti-myelin oligodendrocyte glycoprotein antibody-associated diseases: A case report,,,,35,,182,184,2019,2019,,,,,,,,,
22821183,�w��\,no,no,no,,,,"",,"",,,,,,"���@�N�j, ���������Y, �y���q�F, �o����u,  ���y�j��, ���c���I, ���c���K",�ő�؎��k�����C�h�����]�����ɂ�閝���I��w�^����Ⴢɋy�ڂ��e��,,��49�� ���{�Տ��_�o�����w�� �w�p���,,,,,,2019,2019,,,,,,,,,
22821184,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuo Touge, Kentaro Sugawara, Kunihiko Tsutsui, Tadayuki Takada, Yohei Kokudo, Masaki Kamada, Tomokazu Doi, Kazushi Deguchi",Effects of transcranial magnetic stimulation with maximum voluntary muscle contraction (TSM with MVC) on chronic hand paresis caused by cerebral stroke.,,The 13th international congress of Complex Medical Engineering,,,,,,2019,2019,,,,,,,,,
23627855,�G���_��,yes,no,no,10.1007/s13760-020-01489-x,,,"",,"",,,,,,"Deguchi K, Honjo N, Takata T, Touge T, Masaki T.",Flail arm syndrome mimic caused by hemosiderin deposition in the anterior horn.,,,,120,6,1487,1489,2020,2020,,,,,,,,,
23627856,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takata T, Nonaka W, Iwama H, Kobara H, Deguchi K, Masugata H, Touge T, Miyamoto O, Nakamura T, Itano T, Masaki T.",Light exercise without lactate elevation induces ischemic tolerance through the modulation of microRNA in the gerbil hippocampus.,,,,1732,,146710,146710,2020,2020,,,,,,,,,
23627857,�G���_��,yes,no,no,10.1016/j.amjmed.2020.09.059,,,"",,"",,,,,,"Chiba Y, Takata T, Hamada Y, Nonaka W, Kokudo Y, Kobara H, Kamada M, Deguchi K, Touge T, Masaki T.",Be Wary of Lower Leg Edema in Parkinson Disease!,,,,17,4,e295,e296,2020,2020,,,,,,,,,
23627858,�G���_��,yes,no,no,10.1002/ccr3.3715,,,"",,"",,,,,,"Takata T, Kokudo Y, Morishita A, Lume K, Yachida T, Kamada M, Kobara H, Deguchi K, Touge T, Masugata H, Masaki T",Premedication of hemin for eradication therapy of Helicobacter pylori in patients with porphyria,,,,00,2,1,3,2020,2020,,,,,,,,,
23627859,�w��\,no,no,no,,,,"",,"",,,,,,�o����u�A���̑�,�������d���ǂ���ю��_�o�Ґ����ɂ������񏈗����x�̌���-Cog Eval(R)��p�����]��,,��U�P����{�_�o�w��w�p���,,,,,,2020,2020,,,,,,,,,
23627861,�w��\,no,no,no,,,,"",,"",,,,,,"Tadayuki Takata, Wakako Nonaka, Hisakazu Iwama, Hideki Kobara, Kazushi Deguchi, Hisashi Masugata, Tetsuo Touge, Osamu Miyamoto, Takehiro Nakamura, Toshifumi Itano, Tsutomu Masaki",Light exercise without lactate elevation induces ischemic tolerance through the modulation of microRNA in the gerbil hippocampus,,The 14th International conference of complex medical engineering (CME2020),,,,,,2020,2020,,,,,,,,,
23627862,�w��\,no,no,no,,,,"",,"",,,,,,"Kentaro Sugawara, Tetsuo Touge, Kunihiko Tsutsui, Tadayuki Takata, Yohei Kokudo, Masaki Kamada, Tomokazu Doi, Kazushi Deguchi",Effects of transcranial magnetic stimulation with maximum voluntary muscle contraction (TMS with MVC) on chronic hand paresis caused by cerebral stroke,,The 14th International conference of complex medical engineering (CME2020),,,,,,2020,2020,,,,,,,,,
23627865,�w��\,no,no,no,,,,"",,"",,,,,,�o����u�A�y���q�a�A���c���K�A���y�j���A�����p���A���ׁؕA���N�j,���������s����Q�ɗގ��̏Ǐ�������������������ċz�ǌ�Q�̂P��,,��T�O����{�Տ��_�o�����w��w�p���,,,,,,2020,2020,,,,,,,,,
