��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11233907,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,��w����̎�����̂��߂̋����E�w���E��w�g�D�̖����Ƒ��݊֌W : �w�e�B�b�v�X�搶�����7�̒�āx�����p���������w�K�x��,,,,,,3,16,2007,2007,,,,,,,,,
11233911,�G���_��,yes,no,no,,,,"",,"",,,,,,����r���E�V���F�q,��w����̎��𑍍��I�Ɍ��コ���錤�C���ނ̕]��,,,,,,31,40,2007,2007,,,,,,,,,
11543558,�G���_��,yes,no,no,,,,"",,"",130007649209,,,,,�������q�E�ĖڒB��E�ߓc�����E����r��,��w�ɂ�����J���L�������J���̃v���Z�X�Ɋւ���l�@-Diamond�̃��f���Ƃ��̓K�p����𒆐S��,,,,,,217,235,2007,2007,,,,,,,,,
11543576,�w��\,no,no,no,,,,"",,"",,,,,,�������q�E�Q��K�F�E�ĖڒB��E�ߓc�����E����r���E�V���F�q�E���c�����Y,��w�ɂ�����J���L���������v�̂��߂̎x���c�[���J��,,���{��������w���10����,,,,,,2007,2007/5/27,,,,,,,,,
11543579,�}��,no,no,no,,,,"",,"",,,,,,�ĖڒB��E�ߓc�����E����r���E�V���F�q,��w���������u��,,,�ʐ��w�o�ŕ�,,,,,2010,2010,,,,,,,,,
11543581,�}��,no,no,no,,,,"",,"",,,,,,����r����,��w�����̂��߂̋����p��\��300,,,�A���N,,,,,2008,2008,,,,,,,,,
11543587,�}��,no,no,no,,,,"",,"",,,,,,"����r��, �ق�",�p��ŋ�����錍-��w�����̂��߂̋����p��n���h�u�b�N,,,������ЃA���N,,,,,2008,2008,,,,,,,,,
13293772,�G���_��,yes,no,no,,,,"",,"",,,,,,����r��,��w������v�ɂ����郊�[�_�[�V�b�v�̎��-�I�[�X�g�����A�̌���^�v���O�����̎���,,,,��12��,,,,2012,2012,,,,,,,,,
13293773,�w��\,no,no,no,,,,"",,"",,,,,,�ĖڒB��A��˗Y��A��X�s��Y�A�V���F�q�A�ߓc�����A����r���A�����p���A�g�i�_��Y,��w������v�ɂ������w���s���̃��[�_�[�V�b�v�̌`���Ɣ���-������w���w���𒆐S��-,,��������w���14����,,,,,,2011,2011,,,,,,,,,
13293774,�w��\,no,no,no,,,,"",,"",,,,,,�ĖڒB��A�����p���A��X�s��Y�A����r��,������v���i�̂��߂̑�w�o�c�w�̃��[�_�[�V�b�v�`���ƌ��C�v���O����,,��w����w���33����,,,,,,2011,2011/6/5,,,,,,,,,
13293778,�G���_��,yes,no,no,,,,"",,"",,,,,,����r��,�w�m�ے��̊w���Ɍ����̌��͕K�v��,,,,��11��,,171,190,2011,2011,,,,,,,,,
13293790,�G���_��,yes,no,no,,,,"",,"",,,,,,����r��,��w������v�ɂ����郊�[�_�[�V�b�v�̎�́|�I�[�X�g�����A�̌���^�v���O�����̎���|,,,,12��,,95,109,2012,2012,,,,,,,,,
13450516,�G���_��,yes,no,no,,,,"",,"",,,,,,����r��,�����̎��H�m���ǂ̂悤�ɋ��L���邩,,,,��13��,,25,36,2013,2013,,,,,,,,,
13450517,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,�w���̈ӗ~�������o������̍H�v,,,,,,33,33,2013,2013,,,,,,,,,
13450518,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,������w�ɂ�����J���L���������l�����̘g�g��,,,,2012�N�H��,,,,2012,2012,,,,,,,,,
13450519,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,��w�����̎w�j,,,,305��,,12,14,2012,2012,,,,,,,,,
13450520,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://hdl.handle.net/2237/16408""]",����r��,��w������v�ɂ����郊�[�_�[�V�b�v�̎��-�I�[�X�g�����A�̌���^�v���O�����̎���,,,,��12��,,95,109,2012,2012,,,,,,,,,
13450521,�G���_��,yes,no,no,,,,"",,"",120002834663,,,,"[""http://hdl.handle.net/2237/14520""]",����r��,�w�m�ے��̊w���Ɍ����̌��͕K�v��-���ۓI�����Ƙ_�_����,,,,��11��,,171,190,2011,2011,,,,,,,,,
13450522,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,�w���̌����̌�,,,,2011�N�t��,,,,2011,2011,,,,,,,,,
13450523,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,����ƌ����̊֌W���ǂ̂悤�ɍl���邩,,,,2010�N�č�,,,,2010,2010,,,,,,,,,
13450524,�w��\,no,no,no,,,,"",,"",,,,,,����r���E��ԏˎq,���Ƃ̏���������p����FD�̉\��,,���{��������J���������,,,,,,2013,2013/3/21,,,,,,,,,
13450525,�w��\,no,no,no,,,,"",,"",,,,,,���ђ����A�c���G���A���c���F�A����r��,�f������ނƂ��ėp��������w�̎��Ǝ��H�ƌ���,,��w���猤���t�H�[����,,,,,,2013,2013/3/15,,,,,,,,,
13450526,�w��\,no,no,no,,,,"",,"",,,,,,�c���G���A���c���F�A���ђ����A����r��,�f������ނƂ������ƃ��f���̍\�z-�w�W�F�l���b�N�X�L���x�̈琬��ړI�Ƃ���,,��w������v�t�H�[���� in���C2013,,,,,,2013,2013/3/2,,,,,,,,,
13450527,�w��\,no,no,no,,,,"",,"",,,,,,���c���F�A���ђ����A�c���G���A����r��,�A�N�e�B�u���[�j���O�Ɍ��������ƊJ���̌���-���Ƌ��ނƂ��Ẳf��̉\��,,��w������v�t�H�[���� in���C2013,,,,,,2013,2013/3/2,,,,,,,,,
13450528,�w��\,no,no,no,,,,"",,"",,,,,,����r��,��w�����Ώۂ̃����^�����O�v���O�����̌��ʂƉۑ�,,��w����w���34����,,,,,,2012,2012/5/27,,,,,,,,,
13450529,�w��\,no,no,no,,,,"",,"",,,,,,�㐼�_�i�A�������F�A���J���l�A�C�����c�A�����`���A����r���A�V���F�q,��w�̋���Q&A-���É�SD�������̔��M,,��w������v�t�H�[����in���C2012,,,,,,2012,2012/3/3,,,,,,,,,
13450530,�w��\,no,no,no,,,,"",,"",,,,,,����r��,���[�_�[�V�b�v�����̎��H�I����,,���{��������J���������,,,,,,2012,2012/2/26,,,,,,,,,
13450531,�w��\,no,no,no,,,,"",,"",,,,,,�㐼�_�i�E�������F�E�����`���E�V���F�q�E����r��,��������̌��C���ފJ�����猩���� SD�̉ۑ�,,��w����w���33����,,,,,,2011,2011/6/5,,,,,,,,,
13450532,�w��\,no,no,no,,,,"",,"",,,,,,����r��,�u�I�[�X�g�����A�̑�w�ɂ����郊�[�_�[�V�b�v�J���v���E���h�e�[�u���w������v���i�̂��߂̑�w�o�c�w�̃��[�_�[�V�b�v�`���ƌ��C�v���O�����x,,��w����w���33����,,,,,,2011,2011/6/5,,,,,,,,,
13450533,�w��\,no,no,no,,,,"",,"",,,,,,�ĖڒB��E��˗Y��E�ߓc�����E����r���E�V���F�q�E��X�s��Y�E�����p���E�g�i�_��Y,��w������v�ɂ������w���s���̃��[�_�[�V�b�v�̌`���Ɣ���������w���w���𒆐S��,,���{��������w���14����,,,,,,2011,2011/5/29,,,,,,,,,
13450534,�}��,no,no,no,,,,"",,"",,,,,,����r���A�㐼�_�i��,��w�̋��� Q&A,,,�ʐ��w�o�ŕ�,,,,,2012,2012,,,,,,,,,
13450535,�}��,no,no,no,,,,"",,"",,,,,,"Creaton, J., Nakai, T, and Saitoh, Y.",Eight Principles for Linking Researchand Teaching,,,,,,,,2010,2010,,,,,,,,,
13450537,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,����ƌ����̊֌W���ǂ̂悤�ɍl���邩,,,,31,,1,1,2010,2010,,,,,,,,,
13450538,�}��,no,no,no,,,,"",,"",,,,,,"Creaton, J., Nakai, T, Saitoh, Y",Eight Principles for Linking Research and Teaching,,,Ditec. Co.,,,,,2010,2010,,,,,,,,,
13450539,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,�w���̌����̌�,,,,35,,1,1,2011,2011,,,,,,,,,
13450543,�w��\,no,no,no,,,,"",,"",,,,,,����r���A��ԏˎq,���Ƃ̏���������p�����e�c�̉\��,,���{��������J���������,,,,,,,,,,,,,,,,
13450546,�w��\,no,no,no,,,,"",,"",,,,,,�c���G���A���c���F�A���ђ����A����r��,�f������ނƂ������ƃ��f���̍\�z�|�w�W�F�l���b�N�X�L���x�̈琬��ړI�Ƃ���,,��w������v�t�H�[����in���C2013,,,,,,,,,,,,,,,,
13450547,�}��,no,no,no,,,,"",,"",,,,,,����r���A�㐼 �_�i,�ʐ��w�o�ŕ�,,,��w�̋���Q&A,,,,,2012,2012,,,,,,,,,
14238008,�w��\,no,no,no,,,,"",,"",,,,,,�ĖڒB��E����������E�ߓc�����E����r���E�V���F�q,�\�͕]���d���ŏC�w�Ə��̊w�ʎ��^�V�X�e���Ɋւ��鍑�۔�r,,���{��������w��,,,,,,2012,2012/6/3,,,,,,,,,
18105222,�}��,no,no,no,,,,"",,"",,,,,,����r��,WebCT : ��w��ς���e���[�j���O�R�~���j�e�B(�G�~�b�g�W���p����)(�����d�@��w�o�ŕ�)(�ꕔ�̏͂�S��),,,WebCT�����ʓI�Ɋ��p���鋳���@,,,,,2006,2006,,,,,,,,,
18105229,�G���_��,no,no,no,,,,"",,"",,,,,,Toshiki Nakai,Faculty Development To Use WebCT Effectively,,,,,,173,183,2006,2006,,,,,,,,,
18105241,�}��,no,no,no,,,,"",,"",,,,,,����r��,WebCT:��w��ς���e���[�j���O�R�~���j�e�B(�G�~�b�g�W���p����)(�����d�@��w�o�ŕ�(�ꕔ�̏͂�S��)),,,WebCT�����ʓI�Ɋ��p���鋳���@,,,,,2006,2006,,,,,,,,,
20237461,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,���Ƃɂ����Ĕ�������p����,,,,7��8����,,2,2,2015,2015,,,,,,,,,
20237462,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,���Ƃɂ����锭��𗝉�����,,,,7���P����,,2,2,2015,2015,,,,,,,,,
20237463,�}��,no,no,no,,,,"",,"",,,,,,����r��,�A�N�e�B�u���[�j���O,,,�ʐ��w�o�ŕ�,,,,,2015,2015,,,,,,,,,
20278196,�w��\,no,no,no,,,,"",,"",,,,,,�����p���E����r���E���c���F,��w����ɂ�����{���I�Ȗ₢�𒆐S�Ƃ�����Ɛ݌v,,�l���n���w���E���\�͊J���l�b�g���[�N�t�H�[����,,,,,,2015,2015/8/26,,,,,,,,,
20436906,�}��,no,no,no,,,,"",,"",,,,,,����r���E�����p���E���j�q�E���ђ����E����B�N,�V���[�Y��w�̋����@3�A�N�e�B�u���[�j���O,,,�ʐ��w�o�ŕ�,,,,,2015,2015,,,,,,,,,
21064430,�G���_��,yes,no,no,,,,"",,"",,,,,,����r��,�w���̊w�ѕ���ς���A�N�e�B�u���[�j���O,,,,39,,,,2017,2017,,,,,,,,,
21064431,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,�����@�Ƃ��ẴA�N�e�B�u���[�j���O,,,,582,,17,22,2016,2016,,,,,,,,,
21064434,�w��\,no,yes,no,,,,"",,"",,,,,,����r��,�w���̊w�ѕ���ς���A�N�e�B�u���[�j���O�̉ۑ�,,��w����w��,,,,,,2016,2016/12/3,,,,,,,,,
21064435,�w��\,no,yes,no,,,,"",,"",,,,,,����r��,�A�N�e�B�u���[�j���O�̎��H�I�ۑ�,,���{��w����w��,,,,,,2016,2016/8/28,,,,,,,,,
21064436,�w��\,no,no,no,,,,"",,"",,,,,,���c���F�E�����p���E����r��,�R���s�e���V�[�E�x�[�X�̃J���L�������̉\���Ɖۑ�@�{���I�Ȗ₢�𒆐S�Ƃ������ƍ\�z�̗�,,���{����H�w��,,,,,,2016,2016/9/17,,,,,,,,,
21263575,�w��\,no,no,no,,,,"",,"",,,,,,���c���F�E�����p���E����r��,�R���s�e���V�[�E�x�[�X�̃J���L�������̉\���Ɖۑ�@�{���I�Ȗ₢�𒆐S�Ƃ������ƍ\�z�̗�,,���{����H�w���32��S�����,,,,,,2016,2016/9/17,,,,,,,,,
21701074,�}��,no,no,no,,,,"",,"",,,,,,�����p���i������\�ҁj�E�R�c���j�i�������S�ҁj�E�g�c���i�������͎ҁj�E�v�ۓc�S�́i�������͎ҁj�E����r���i�������S�ҁj,�V���[�Y��w�̋����@4�@�w�K�]��,,,�ʐ��w�o�ŕ�,,,,,2018,2018,,,,,,,,,
21883390,�G���_��,yes,no,no,,,,"",,"",120006425589,,,,,���c���F�E����r���E�����p��,��w����ɂ����锭��̊��p�\���̒T�� �|����̋@�\�I������ʂ��������ۑ�̖��m���|,,,,18,,117,132,2018,2018,,,,,,,,,
22086189,�G���_��,no,no,no,,,,"",,"",,,,,,���� �r��,��������w����Ƃ��鋳���͉������ׂ��Ȃ̂�,,,,19,,49,59,2019,2019,,,,,,,,,
22086190,�G���_��,no,no,no,10.24489/jjphe.2018-010,,,"2432-4124
2433-4774",,"",130007504887,,,,,���� �r��,��w�ɂ�����C���X�e�B�`���[�V���i���E���T�[�` �iIR�j �Ɋւ���_�_�̐���,Issues of institutional research in higher education,,,2,0,n/a,,2018,2018,,,,,,,,,
22086191,�G���_��,no,no,no,,,,"",,"",,,,,,���� �r��,�����L�����A�����̋���x��,,,,603,,39,43,2018,2018,,,,,,,,,
22086199,�w��\,no,no,no,,,,"",,"",,,,,,����r���E�������q,�A�N�e�B�u���[�j���O�̊w�K���ʂ�]������,,���{�Ō�w����w���28��w�p�W��,,,,,,2018,2018,,,,,,,,,
22086203,�w��\,no,no,no,,,,"",,"",,,,,,�����h�q�E �݉��ޒÎq�E�R�����́E�䌴�򖾁E�|�����E�����E���쐳�r�E����r��,�w�K�x���S���҂̔\�͊J���̌���Ɖۑ�\�����E�w���E���E������Ƃ��ā\,,��25���w���猤���t�H�[�����Q���Ҋ��҃Z�b�V����,,,,,,2019,2019,,,,,,,,,
22086205,�w��\,no,no,no,,,,"",,"",,,,,,�����h�q�E�R�����́E�݉��ޒÎq�E����r��,�w�K�x���S���҂ɋ��߂���\�́E�X�L���Ƃ� �|�č����E�c�̂�����Ƃ��ā|,,�l���n���w���E���\�͊J���l�b�g���[�NSPOD�t�H�[����2018,,,,,,2018,2018,,,,,,,,,
22086206,�w��\,no,no,no,,,,"",,"",,,,,,�|�����E�㔩�m�S�E�����h�q�E����r��,���{�̑�w�ɂ�����Staff Development�̘_�_�Ɖۑ�,,�l���n���w���E���\�͊J���l�b�g���[�NSPOD�t�H�[����2018,,,,,,2018,2018,,,,,,,,,
22086208,�}��,no,no,no,,,,"",,9784260036467,,,,,,���� �r��,�A�N�e�B�u���[�j���O�̊��p,,,��w���@,,,,,2018,2018,,,,,,,,,
22660137,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,��w�����̋��犈���ɂ�����ϗ��Ƃ�,,,,�ߘa���N5��22����,,1,1,2019,2019,,,,,,,,,
22660138,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,�\�͊J���ɂ�鋳���̎x���Ƌ���̎�����,,,,2019�N6����,,78,80,2019,2019,,,,,,,,,
22660142,�w��\,no,no,no,,,,"",,"",,,,,,�|�����A����r��,���{�̑�w�ɂ�����w�K���ʂ̕]�����j�̗ތ^��,,��w����w��ۑ茤���W��,,,,,,2019,2019,,,,,,,,,
22660143,�w��\,no,no,no,,,,"",,"",,,,,,�������q�A���ђ����A����r��,�A�N�e�B�u���[�j���O�̂����݂Â���,,���{�Ō�w����w���29��w�p�W��,,,,,,2019,2019,,,,,,,,,
22660144,�w��\,no,no,no,,,,"",,"",,,,,,����r��,�w��K�������Ɍ������J���L�������̕]���Ɖ��P,,���{�Ō�w����w���29��w�p�W��,,,,,,2019,2019,,,,,,,,,
22660149,�}��,no,no,no,,,,"",,"",,,,,,����r���A�{�я퐒��,��w�Ɩ��̎��H���@ (��wSD�u�� 3),,,�ʐ��w�o�ŕ�,,,,,2019,2019,,,,,,,,,
22660150,�}��,no,no,no,,,,"",,"",,,,,,����r����,��wSD�u���P ��w�̑g�D�Ɖ^�c,,,�ʐ��w�o�ŕ�,,,,,2019,2019,,,,,,,,,
23245109,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,�ʒk��ʂ����w�K�x��,,,,�ߘa3�N2��24����,,1,1,2021,2021,,,,,,,,,
23245119,�}��,no,no,no,,,,"",,"",,,,,,�|�����A����r����,��wSD�u���S ��w�E���̔\�͊J��,,,�ʐ��w�o�ŕ�,,,,,2021,2021,,,,,,,,,
23666153,�G���_��,no,no,no,,,,"",,"",40022792352,,,,,����r��,��������@�ւ̋����̖����Ƌ���̗ϗ�,,,,13��2��,,61,67,2021,2021,,,,,,,,,
23666159,�}��,no,no,no,,,,"",,9784472405525,,,,,,���� �r���Ғ��i�����h�q�F���S���M�j,��w����Ɗw���x���i��3�͗��C�w���C��11�͋�����̏[���j,,,�ʐ��w�o�ŕ�,,,,,2021,2021,,,,,,,,,
23666160,�}��,no,no,no,,,,"",,"",,,,,,�����h�q�E����r��,��w�̊w�K�x��Q��A,,,�ʐ��w�o�ŕ�,,,,,2022,2022,,,,,,,,,
23666161,�}��,no,no,no,,,,"",,9784260048842,,,,,,���� �r���A���� ����,�Ō�̂��߂̋���w ��2��,,,��w���@,,,,,2022,2022,,,,,,,,,
23782384,�G���_��,no,no,no,,,,"",,"",,,,,,����r��,�u�Ɩ���ʂ����w���̎������߂�v,,,,��27����6��,,59,65,2020,2020,,,,,,,,,
23782385,�G���_��,no,no,no,,,,"",,"",,,,,,����r���A�㌎�đ�,�u����҂��l����ׂ��V�����l���̎��Ƃ⌤�C�v,,,,17,,2,5,2020,2020,,,,,,,,,
24155079,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۓc�S�� ,  ����r�� ,  �V�����`",�\�[�V�������[�N�ɂ�����ᔻ�I�v�l�F�Љ�����E�{���ے��̋���ڕW�Ƃ��Ă̒�`�̒T��,,��w����w���44����,,,,,,2022,2022,,,,,,,,,
24666475,�G���_��,yes,no,no,10.57294/jaed.1.0_37,,,2436-9918,,"",,,,,,�|�����A����r��,��w��IR�S���җ{�����C�̐��ʂƉۑ�?���C�]�ڂɒ��ڂ���?,Transfer of Training in the Workshop for Institutional Researchers,,,1,0,37,45,2022,2022/3/31,,,,,,,,,
24666476,�G���_��,yes,no,no,,,,"",,"",,,,,,�|�����A������P�A���c�W��A����r���A���ђ��l,�u���u���{�ɂ��V�C�������C�̐��ʂƉۑ�\���Q��w���ƃf�U�C�����[�N�V���b�v�ɂ�������H�����ƂɁv,,,,19,,165,172,2021,2021,,,,,,,,,
24666477,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�W��A������P�A�|�����A����r���A���ђ��l,�u���N������Ȗڂɂ����鉓�u���Ǝ��{�x���̎��g�݁\�u�V�����Z�~�i�[A�v�I�����C���R���e���c�̒񋟁v,,,,19,,141,146,2021,2021,,,,,,,,,
24666478,�G���_��,yes,no,no,,,,"",,"",40022792352,,,,,����r��,�u��������@�ւ̋����̖����Ƌ���̗ϗ��v,,,,13,,61,67,2021,2021,,,,,,,,,
24666488,�}��,no,no,no,,,,"",,"",,,,,,����r���A���ђ��� (��),�w�Ō�̂��߂̋���w ��Q�Łx,,,��w���@,,,,,2022,2022,,,,,,,,,
24666489,�}��,no,no,no,,,,"",,"",,,,,,����r�� (��),�w��wSD�u���Q ��w����Ɗw���x���x,,,�ʐ��w�o�ŕ�,,,,,2021,2021,,,,,,,,,
24666490,�}��,no,no,no,,,,"",,"",,,,,,�|�����A����r���i�ҁj,�w��wSD�u���S ��w�E���̔\�͊J���x,,,�ʐ��w�o�ŕ�,,,,,2021,2021,,,,,,,,,
