��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13360121,�G���_��,yes,no,no,10.1269/jrr.11102,,,"0449-3060
1349-9157",,"",10030023834,,,,,"Kudoh T, Ikushima H, Honda E",Shielding Effect of a Customized Intraoral Mold Including Lead Material in High-dose-rate 192-Ir Brachytherapy for Oral Cavity Cancer,,,,53,1,130,137,2012,2012,,,,,,,,,
13360156,�G���_��,yes,no,no,10.1007/s11604-009-0398-0,,,"",,"",,,,,,"Kishida Y, Ikushima H, Sasaki M, HaraY, Oita M",Nishitani HUse of adiagnostic positron emissiontomography-computed tomographysystem for planning radiotherapypositioning: distortion of thetabletop.,,,,28,2,143,148,2010,2010,,,,,,,,,
13559565,�G���_��,yes,no,no,,,,"",,"",,,,,,�c���`�_�A�����m�j�A�ߓ��a��A����F��Y�A�Ⓦ�ǔ��A��������A�O�V ��,�񏬍זE�x���ɑ΂���p�O�������w���ː��Ö@�ɂ�����摜�f�f�̗L�p��,,,,58��,,222,228,2013,2013,,,,,,,,,
13559566,�w��\,no,no,no,,,,"",,"",,,,,,�����m�j�A��������A�ÒJ�r��A�쒆 ���A�v�ۈ��M�q�A�H������,III ���Ǐ��i�s�񏬍זE�x���̏p�O�������w���ː��Ö@,,��119����{��w���ː��w����l���n����,,,,,,2012,2012/12/7,,,,,,,,,
13559567,�w��\,no,no,no,,,,"",,"",,,,,,�����m�j�A��������A�ߓ��a��A�O�V ��,Treatment Effect of Neoadjuvant Chemoradiation Therapy for Non-Small Cell Lung Cancer Evaluated by Multi-Modality Imaging and Histopathological Analyses,,54thAnnual meeting of American society of therapeutic radiation and oncology,,,,,,2012,2012/10/28,,,,,,,,,
13559568,�w��\,no,no,no,,,,"",,"",,,,,,�c���`�_�A�����m�j�A�O�V ���A�ߓ��a��,Usefulness of diagnostic imaging in neoadjuvant chemoradiation therapy for non-small cell lung cancer,,31th annual meeting of European society of therapeutic radiation oncology,,,,,,2012,2012/5/9,,,,,,,,,
13559569,�w��\,no,no,no,,,,"",,"",,,,,,�c���`�_�A�O�V ���A�ߓ��a��A�����m�j,�񏬍זE�x���ɑ΂���p�O�������w���ː��Ö@�̗L����,,��24����{���ː���ᇊw��w�p���,,,,,,2011,2011/11/17,,,,,,,,,
13559572,�w��\,no,no,no,,,,"",,"",,,,,,�����m�j,Usefulness of diagnostic imaging in neoadjuvant chemoradiation therapy for non-small cell lung cancer,,31th annual meeting of European society of therapeutic radiation oncology,,,,,,2012,2012,,,,,,,,,
13559573,�w��\,no,no,no,,,,"",,"",,,,,,�����m�j,Treatment Effect of Neoadjuvant Chemoradiation Therapy for Non-Small Cell Lung Cancer Evaluated by Multi-Modality Imaging and Histopathological Analyses,,54th Annual meeting of American society of therapeutic radiation and oncology,,,,,,2012,2012,,,,,,,,,
13559574,�w��\,no,no,no,,,,"",,"",,,,,,�����m�j,III���Ǐ��i�s�񏬍זE�x���̏p�O�������w���ː��Ö@,,��119����{��w���ː��w����l���n����,,,,,,2012,2012,,,,,,,,,
21003920,�G���_��,yes,no,no,10.1093/jrr/rrw109,,,"",,"",120006959731,,,,,"Tatsuya Ohno, Masaru Wakatsuki, Takafumi Toita, Yuko Kaneyasu, Ken Yoshida, Shingo Kato, Noriko Ii, Sunao Tokumaru, Hitoshi Ikushima, Takashi Uno, Shin-ei Noda, Tomoko Kazumoto, Yoko Harima",Recommendations for high-risk clinical target volume definition with computed tomography for three-dimensional image-guided brachytherapy in cervical cancer patients,,,,56,3,1,10,2016,2016,,,,,,,,,
21003926,�w��\,no,no,no,,,,"",,"",,,,,,"Yoko Harima, Takuro Ariga, Yuko�@Kaneyasu, Hitoshi Ikushima, Tatsuya Ohno, Sunao Tokumaru, Shigetoshi Shimamoto, Takeo Takahashi, Tomoko Kazumoto, Noriko Ii, Kayoko Tsujino, Anneyuko I Saito, Takafumi Toita",Serum ApoC-II as a biomarker in cervical cancer after radiotherapy: A prospective study (JROSG10-4),,��29����{���ː���ᇊw��,,,,,,2016,2016/11/25,,,,,,,,,
21091704,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kudoh T, Ikushima H, Kudoh K, Furutani S, Kawanaka T, Kubo A, Takamar N, Tamatani T and Miyamoto Y",Effectiveness of Newly Developed Water-Equivalent Mouthpiece during External Beam Radiation for Oral Cancer,,,,2,,1,5,2017,2017,,,,,,,,,
21091709,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �v�� ���M�q, �쒆 ��, �ÒJ �r��, ���� �m�j",���򕔊��ɑ΂���IMRT�̗\�h�I��CTV�ݒ�̑Ó����̌���,,���{���ː���ᇊw���29��w�p���,,,,,,2016,2016/11/25,,,,,,,,,
22738637,�w��\,no,no,no,,,,"",,"",,,,,,"�O�E ��q, �F�� ���O, �v�� ���M�q, �쒆 ��, �ÒJ �r��, �H�� ����, ���� �m�j, ���c ��j",�q�{�򕔝G�������ɂ�����\����q�̌���,,���{���ː���ᇊw���32��w�p���,,,,,,2019,2019,,,,,,,,,
22738707,�G���_��,yes,no,no,10.15669/pnst.6.39,,,2185-4823,,"",,,,,,"Takashi Asahara, Hiroaki Hayashi, Emi Tomita, Kanako Sakuragawa, Hiroshi Saegusa, Yasufumi Shitakubo, Hitoshi Ikushima, Yuki Kanazawa, Yoshiki Mihara, Yoshinori Miyahara, Tohru Okazaki, Takuya Hashizume and Vergil LE Cruz",Direct radiation dose measurement of rectum during High-Dose-Rate 192Ir brachytherapy for cervical cancer treatment,,,,6,0,39,42,2019,2019/1/31,,,,,,,,,
22738711,�w��\,no,no,no,,,,"",,"",,,,,,"Emi Tomita, Hiroaki Hayashi, Takashi Asahara, Natsumi Kimoto, Sota Goto, Yuki Kanazawa, Yasufumi Shitakubo, Kanako Sakuragawa, Hitoshi Ikushima, Tohru Okazaki, Takuya Hashizume",Development of a Clinically Applicable Rectum Dosimeter for Brachytherapy using an Optically Stimulated Luminescence Dosimeter,,19th International Conference on Solid State Dosimetry (SSD19),,,,,,2019,2019,,,,,,,,,
22746015,�G���_��,yes,no,no,10.1002/cam4.2708,,,"",,"",130007638725,,,,,"Chisato Tonoiso, Hitoshi Ikushima, Akiko Kubo, Takashi Kawanaka, Shunsuke Furutani, Takaharu Kudoh, Takahiro Yoshida, Hiroshi Miyamoto, Masafumi Harada, Tetsuji Takayama and Akira Tangoku",Clinical outcomes and prognostic factors of definitive radiotherapy for esophageal cancer,,,,"Vol.66, No.1, 2",2,99,105,2019,2019,,,,,,,,,
22746016,�w��\,no,no,no,,,,"",,"",,,,,,"�O�E ��q, �F�� ���O, �v�� ���M�q, �쒆 ��, �ÒJ �r��, �H�� ����, ���� �m�j, ���c ��j",�q�{�򕔝G�������ɂ�����\����q�̌���,,���{���ː���ᇊw���32��w�p���,,,,,,2019,2019,,,,,,,,,
23067166,�G���_��,yes,no,no,10.1007/s12194-020-00554-7,,,"",,"",,,,,,"Motoharu Sasaki, Hitoshi Ikushima, Wataru Sugimoto and Kenta Kitagawa",Long-term stability of a three-dimensional dose verification system.,,,,13,1,83,91,2020,2020,,,,,,,,,
23067167,�G���_��,yes,no,no,10.2152/jmi.66.99,,,"1343-1420
1349-6867",,"",130007638725,,,,,"Chisato Tonoiso, Hitoshi Ikushima, Akiko Kubo, Takashi Kawanaka, Shunsuke Furutani, Takaharu Kudoh, Takahiro Yoshida, Hiroshi Miyamoto, Masafumi Harada, Tetsuji Takayama and Akira Tangoku",Clinical outcomes and prognostic factors of definitive radiotherapy for esophageal cancer,,,,66,1.2,99,105,2019,2019/2/15,,,,,,,,,
23067168,�G���_��,yes,no,no,10.1093/jrr/rry091,,,"",,"",120006959734,,,,,"Shunsuke Furutani, Hitoshi Ikushima, Motoharu Sasaki, Chisato Tonoiso, Ayaka Takahashi, Akiko Kubo, Takashi Kawanaka and Masafumi Harada",Clinical outcomes of hypofractionated image-guided multifocal irradiation using volumetric-modulated arc therapy for brain metastases.,,,,60,1,134,141,2019,2019,,,,,,,,,
23067169,�w��\,no,no,no,,,,"",,"",,,,,,"Tamaki ohtani, Hitoshi Ikushima, Yoshie Bandoh, Hedeki Ohtsuka, Kazuya Kondoh",Investigation of tumor detectability of 18F-3'-deoxy-3'-fluorothymidine in a mouse model of orthotopic transplanted lung cancer,,Society of Nuclear Medicine and Molecular Imaging Annual Meeting 2020,,,,,,2020,2020,,,,,,,,,
23067170,�w��\,no,no,no,,,,"",,"",,,,,,��J���A�����m�j�A�Ⓦ�ǔ��A��ˏG���A�ߓ��a��,���ː����Ì��ʔ���ɂ�����FLT-PET�̗L����,,��60����{�j��w��w�p����,,,,,,2020,2020,,,,,,,,,
23289936,�w��\,no,no,no,,,,"",,"",,,,,,"���� �m�j, �F�� ���O",MRI�摜��͂ɂ��q�{������w���ː��Ö@��̗\��\��-JROSG���{�݋�����������,,���{���ː���ᇊw���33��w�p���,,,,,,2020,2020,,,,,,,,,
23289937,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �F�� ���O, ���X�� ����, �O�E ��q, �v�� ���M�q, �쒆 ��, �ÒJ �r��, ���� �m�j",Radiomics�̎�@��p����PET�ɂ�����򕔃����p�ߓ]�ڂ̗\��,,���{���ː���ᇊw���33��w�p���,,,,,,2020,2020,,,,,,,,,
23290019,�G���_��,yes,no,no,10.1002/mp.14857,,,"",,"",,,,,,Hayashi Hiroaki�AKimoto Natsumi�AMaeda Tatsuya�ATomita Emi�AAsahara Takashi�AGoto Sota�AKanazawa Yuki�AShitakubo Yasufumi�ASakuragawa Kanako�AIkushima Hitoshi�AOkazaki Tohru�AHashizume Takuya,A disposable OSL dosimeter for in�]vivo measurement of rectum dose during brachytherapy,,,,-,8,4621,4635,2021,2021,,,,,,,,,
23297257,�G���_��,yes,no,no,10.1002/acm2.13101,,,"",,"",120007132267,,,,,"Kenta Kitagawa, Hitoshi Ikushima, Motoharu Sasaki, Shunsuke Furutani, Takashi Kawanaka, Akiko Kubo, Chisato Tonoiso, Takaharu Kudoh, Yohsuke Kanoh and Tsuzuki Akira",Effect of dental metal artifact conversion volume on dose distribution in head-and-neck volumetric-modulated arc therapy,,,,21,12,253,262,2020,2020,,,,,,,,,
23297258,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �F�� ���O, ���X�� ����, �O�E ��q, �v�� ���M�q, �쒆 ��, �ÒJ �r��, ���� �m�j",Radiomics�̎�@��p����PET�ɂ�����򕔃����p�ߓ]�ڂ̗\��,,���{���ː���ᇊw���33��w�p���,,,,,,2020,2020,,,,,,,,,
23506642,�G���_��,yes,no,no,10.1016/j.meddos.2021.03.013,,,"",,"",,,,,,Sasaki Motoharu�ANakaguchi Yuji�AKamomae Takeshi�AKajino Akimi�AIkushima Hitoshi,Impact of treatment planning quality assurance software on volumetric-modulated arc therapy plans for prostate cancer patients,,,,-,4,e1,e6,2021,2021,,,,,,,,,
23506643,�G���_��,yes,no,no,10.1002/acm2.13233,,,"",,"",120007164924,,,,,Sasaki Motoharu�ANakaguuchi Yuji�AKamomae Takeshi�ATsuzuki Akira�AKobuchi Satoshi�AKuwahara Kenmei�AUeda Shoji�AEndo Yuto�AIkushima Hitoshi,Analysis of prostate intensity�] and volumetric�]modulated arc radiation therapy planning quality with PlanIQ            TM,,,,22,4,132,142,2021,2021,,,,,,,,,
23506645,�G���_��,yes,no,no,10.1093/jrr/rraa079,,,"",,"",120007144480,,,,,Sasaki Motoharu�AIkushima Hitoshi�ASakuragawa Kanako�AYokoishi Michihiro�ATsuzuki Akira�ASugimoto Wataru,Determination of reproducibility of end-exhaled breath-holding in stereotactic body radiation therapy,,,,61,6,977,984,2020,2020,,,,,,,,,
23506646,�G���_��,yes,no,no,10.1016/j.rpor.2020.09.013,,,"",,"",,,,,,Sasaki Motoharu�AIkushima Hitoshi�ATsuzuki Akira�ASugimoto Wataru,The effect of rectal gas on dose distribution during prostate cancer treatment using full arc and partial arc Volumetric Modulated Arc Therapy (VMAT) treatment plans,,,,25,6,974,980,2020,2020,,,,,,,,,
23506647,�G���_��,yes,no,no,10.1007/s11604-020-01011-6,,,"",,"",50014626770,,,,,Sasaki Motoharu�AIkushima Hitoshi,Impact of changes in body contours on radiation therapy dose distribution after uterine cervical cancer surgery,,,,38,11,1099,1107,2020,2020,,,,,,,,,
23506648,�G���_��,yes,no,no,10.1016/j.rpor.2020.07.004,,,"",,"",,,,,,Sasaki Motoharu�ASugimoto Wataru�AIkushima Hitoshi,"Simplification of head and neck volumetric modulated arc therapy patient-specific quality assurance, using a Delta4 PT",,,,25,5,793,800,2020,2020,,,,,,,,,
23506650,�G���_��,yes,no,no,10.1007/s00535-020-01705-8,,,"",,"",,,,,,Tanaka Hironori�AOkamoto Koichi�ASato Yasushi�ATanaka Takahiro�ATomonari Tetsu�ANakamura Fumika�AFujino Yasuteru�AMitsui Yasuhiro�AMiyamoto Hiroshi�AMuguruma Naoki�AMorita Akinori�AIkushima Hitoshi�ATakayama Tetsuji,Synergistic anti-tumor activity of miriplatin and radiation through PUMA-mediated apoptosis in hepatocellular carcinoma,,,,55,11,1072,1086,2020,2020,,,,,,,,,
23506693,�w��\,no,no,no,,,,"",,"",,,,,,"Motoharu Sasaki, Hitoshi Ikushima, KOHBUCHI Satoshi, KUWAHARA Kenmei, KAJINO Akimi, SATOH Daisuke, Sugimoto Wataru and Masataka Oita",Prediction of Dose Discrepancies Using Differences in Plan Normalization Values of Head-And-Neck VMAT Plans,,"2021 AAPM Virtual 63rd Annual Meeting,",,,,,,2021,2021,,,,,,,,,
23506694,�w��\,no,no,no,,,,"",,"",,,,,,"Motoharu Sasaki, Hitoshi Ikushima, Kenta Kitagawa, Yohsuke Kanoh, Masahide Tominaga, Hirofumi Honda, Wataru Sugimoto and Masataka Oita",Impact of Changes in Body Shapes on Radiation Therapy Dose Distribution After Uterine Cervical Cancer Surgery,,AAPM 62th annual meeting (WEB),,,,,,2020,2020,,,,,,,,,
23689141,�G���_��,yes,no,no,10.1093/jrr/rrab104,,,"",,"",,,,,,Ikushima Hitoshi�AHaga Akihiro�AAndo Ken�AKato Shingo�AKaneyasu Yuko�AUno Takashi�AOkonogi Noriyuki�AYoshida Kenji�AAriga Takuro�AIsohashi Fumiaki�AHarima Yoko�AKanemoto Ayae�AIi Noriko�AWakatsuki Masaru�AOhno Tatsuya,Prediction of out-of-field recurrence after chemoradiotherapy for cervical cancer using a combination model of clinical parameters and magnetic resonance imaging radiomics: a multi-institutional study of the Japanese Radiation Oncology Study Group,,,,63,1,98,106,2021,2021,,,,,,,,,
23689144,�G���_��,yes,no,no,10.1093/jrr/rrab070,,,"",,"",,,,,,Kano Yosuke�AIkushima Hitoshi�ASasaki Motoharu�AHaga Akihiro,Automatic contour segmentation of cervical cancer using artificial intelligence,,,,62,5,934,944,2021,2021,,,,,,,,,
23689150,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Ikushima, Akihiro Haga, Ando Ken, Kato Shingo, Kaneyasu Yuko, Uno Takashi, Okonogi Noriyuki, Yoshida Kenji, Ariga Takuro, Isohashi Fumiaki, Harima Yoko, Kanemoto Ayae, Ii Noriko, Wakatsuki Masaru and Ohno Tatsuya",Prediction of survival in cervical cancer patients treated with chemoradiotherapy by imaging analysis using artificial intelligence -A multi-institutional survey study of Japanese Radiation Oncology Study Group (JROSG),,The 62nd annual meeting of the Japan Society of gynecologic oncology,,,,,,2021,2021,,,,,,,,,
23689151,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �H�� �i�q, ���� �m�j, �F�� ���O, ���� ��, �{�{ �m��",�Б��򕔂�W�I�Ƃ������x�ϒ����ː����Âɂ�������ʕ]��:���ʏW�����ƑΑ��򕔁E�{ ���ւ̋z�����ʂɂ���,,��19 �񒆍��l�����o��������w�p�W��,,,,,,2021,2021,,,,,,,,,
23689153,�w��\,no,no,no,,,,"",,"",,,,,,"���� �m�j, ���[ �m��, ���X�� ����, �F�� ���O",�[�w�w�K��p�����q�{�򂪂����I��ᇑ̐ώ������o,,��63����{�w�l�Ȏ�ᇊw��,,,,,,2021,2021,,,,,,,,,
23689159,�w��\,no,no,no,,,,"",,"",,,,,,"���[ �m��, ���� �m�j, �F�� ���O, ���X�� ����",�l�H�m�\��p�����q�{�򂪂�̎����֊s���o,,��34�񍂐��x���ː��O���Ǝ˕���w�p���,,,,,,2021,2021,,,,,,,,,
23689263,�w��\,no,no,no,,,,"",,"",,,,,,"�� �T�W�C�O�c�B�ƁC�ǌ� �F�C�㓡�����C�|��a��C�� �C�C��������, ���V�T��, �����m�j, ���� �O, ���l���",�f�B�X�|�^���쒼�����ʌv��p�����q�{�򂪂񎡗Âɂ�������ʂ̎���,,��3����{���ː����S�Ǘ��w��E���{�ی������w������,,,,,,2021,2021,,,,,,,,,
23694813,�G���_��,yes,no,no,10.1007/s11282-022-00600-7,,,"",,"",,,,,,Kudoh Takaharu�AHaga Akihiro�AKudoh Keiko�ATakahashi Akira�ASasaki Motoharu�AKudo Yasusei�AIkushima Hitoshi�AMiyamoto Youji,Radiomics analysis of [18F]-fluoro-2-deoxyglucose positron emission tomography for the prediction of cervical lymph node metastasis in tongue squamous cell carcinoma,,,,�|,1,41,50,2022,2022,,,,,,,,,
23694815,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �H�� �i�q, ���� �m�j, �F�� ���O, ���� ��, �{�{ �m��",�Б��򕔂�W�I�Ƃ������x�ϒ����ː����Âɂ�������ʕ]��:���ʏW�����ƑΑ��򕔁E�{ ���ւ̋z�����ʂɂ���,,��19 �񒆍��l�����o��������w�p�W��,,,,,,2021,2021,,,,,,,,,
23694816,�w��\,no,no,no,,,,"",,"",,,,,,"�v�� ���M�q, ���� �m�j, �쒆 ��, �O�E ��q, �H�� ����, ���c ��j",�q�{������w���ː����Ì�̏Ǝ˖�������p�ߓ]�ڂɂ��Ă̌���,,���{���ː���ᇊw���34��w�p���,,,,,,2021,2021,,,,,,,,,
23997342,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Ikushima, Akihiro Haga, Ando Ken, Kato Shingo, Kaneyasu Yuko, Uno Takashi, Okonogi Noriyuki, Yoshida Kenji, Ariga Takuro, Isohashi Fumiaki, Harima Yoko, Kanemoto Ayae, Ii Noriko, Wakatsuki Masaru and Ohno Tatsuya",Prediction of survival in cervical cancer patients treated with chemoradiotherapy by imaging analysis using artificial intelligence -A multi-institutional survey study of Japanese Radiation Oncology Study Group (JROSG)-,,"The 62nd annual meeting of the Japan Society of gynecologic oncology, International Session",,,,,,2021,2021,,,,,,,,,
24541633,�G���_��,yes,no,no,10.1002/acm2.13505,,,"",,"",,,,,,"Sakuragawa Kanako, Sasaki Motoharu, Kamomae Takeshi, Yokoishi Michihiro, Kasai Ryosuke, Kajino Akimi, Ikushima Hitoshi",Differences in image density adjustment parameters on the image matching accuracy of a floor�]mounted kV X�]ray image�]guided radiation therapy system,,,,23,2,1,12,2022,2022,,,,,,,,,
24541634,�G���_��,yes,no,no,10.5603/rpor.a2022.0122,,,"",,"",,,,,,"Motoharu Sasaki, Nakaguchi Yuji, Takeshi Kamomae, Shoji Ueda, ENDO Yuto, SATOH Daisuke and Hitoshi Ikushima",Predicting the complexity of head-and-neck volumetric-modulated arc therapy planning using a radiation therapy planning quality assurance software,,,,27,6,963,972,2022,2022,,,,,,,,,
24541635,�w��\,no,no,no,,,,"",,"",,,,,,"���� �W��, ���� �m�j, ���X�� ����, ��J ��, �R�� ���q, �F�� ���O",���ː����Ì��ʂ𑁊��Ɍ��o�ł���Radiomics�����ʂ̒T��,,���{���ː���ᇊw���35��w�p���,,,,,,2022,2022,,,,,,,,,
