��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11544752,�w��\,no,no,no,,,,"",,"",,,,,,"V. K. Hatwal, A. Johnson, N. Nakada, N. Yamashita, M. Yasojima, H. Tanaka",Free and Conjugated Estrogens: An analytical approach for quantification and their fate in the wastewater treatment plants,,"Proceedings of 2nd Symposium on Study on Monitoring, Assessment and Treatment Technologies for Reduction of Risk Caused by Water Reuse",,,,,,2009,2009/1/13,,,,,,,,,
11544753,�w��\,no,no,no,,,,"",,"",,,,,,"V. K. Hatwal, N. Nakada, N. Yamashita, M. Yasojima, H. Tanaka, A. Johnson",Free and Conjugated Estrogen Concentrations in UK and Japan: A comparative study,,The 11th Annual Meeting of Japan Society of Endocrine Disrupters,,,,,,2008,2008/12/13,,,,,,,,,
11544755,�w��\,no,no,no,,,,"",,"",,,,,,"V. K. Hatwal, M. Yasojima, T. Okuda, N. Yamashita, H. Tanaka",Analysis method development for conjugated estrogen and their natural concentration in wastewater treatment plants (WWTPs),,Environmental &amp; Sanitary Engineering Research,,,,,,2008,2008/7/31,,,,,,,,,
11544756,�w��\,no,no,no,,,,"",,"",,,,,,"V. K. Hatwal, M. Yasojima, T. Okuda, N. Yamashita and H. Tanaka",Development of new analytical method for free and conjugated estrogen,,17th Symposium on Environmental Chemistry,,,,,,2008,2008/6/11,,,,,,,,,
11544759,�w��\,no,no,no,,,,"",,"",,,,,,"H. Tanaka, V. K. Hatwal, H. Sugishita and N. Yamashita","Estrogenic Pollution in the Yodo River System,Japan",,Proceedings of the 9^<th> UK-Japan Annual Scientific Workshop on Research into Environmental Endocrine Disrupting Chemicals,,,,,,2007,2007/10/24,,,,,,,,,
11544760,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Suzuki, A. Harada, N. Nakada, K. Kitamura, N. Yamashita, H. Tanaka, N. Sato, M. Ito, T. Komatsu, H. Shinohara, M. Murakami, H. Takada and H. Furumai",Multiple evaluation of urban water quality in comparison with nationwide distribution of river water qualitiesa,,Proceedings of 2nd International Workshop on Rainwater and Reclaimed Water for Sustainable Water Use,,,,,,2007,2007,,,,,,,,,
11544761,�w��\,no,no,no,,,,"",,"",,,,,,"A. Harada, N. Nakada K. Kitamura, Y. Suzuki, N. Sato, M. Ito, N. Yamashita and H. Tanaka",Evaluation of reclaimed water in comparison with nationwide distribution of river water qualities,,Proceedings of 2nd International Workshop on Rainwater and Reclaimed Water for Sustainable Water Use,,,,,,2007,2007/6/12,,,,,,,,,
11544762,�w��\,no,no,no,,,,"",,"",,,,,,"A. Harada, N. Nakada, K. Kitamura, Y. Suzuki, N. Sato, M. Ito, N. Yamashita, H. Tanaka",Evaluation of reclaimed water in terms of biological effects with multiple bioassay methods,,Proceedings of 2nd International Workshop on Rainwater and Reclaimed Water for Sustainable Water Use,,,,,,2007,2007/6/12,,,,,,,,,
11544763,�w��\,no,no,no,,,,"",,"",,,,,,"�c���G��, �R�����V, ��؏�, ���c�V, ���c�T�G, �k������, �����C�V, �ɓ�����, �����r��, ���T�V, ���㓹�v, ���c�G�d, �ÕčO��",�s�s���z �V�X�e���\�z�̂��߂̐������X�N�̑��ʓI�]��,,��2�񎝑��\�ȓs�s�����p�̂��߂̉J���ƍĐ����Ɋւ��鍑�ۃ��[�N�V���b�v�u���v�|�W,,,,,,2007,2007/6/12,,,,,,,,,
11544764,�w��\,no,no,no,,,,"",,"",,,,,,"H. Tanaka, R. Nagao, N. Yamashita, T. Miyazaki, M. Sueoka and T. Ohiwa","Estrogenic Pollution in the Yodo River System, Japan",,"Proceedings of Micropol &amp; Ecohazard 2007, Proceedings of the 5^<th> IWA Specialized Conference on Assessment and Control of Micropollutants /Hazardous Substances in Water",,,,,,2007,2007/6/17,,,,,,,,,
11544768,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroaki Tanaka, R. Nagao, N. Yamashita, T. Miyazaki, M. Sueoka, T. Ohiwa,","Estrogenic pollution in the Yodo River system, Japan",,"Proceedings of Micropol & Ecohazrd 2007, 5th IWA Specialised Confrence on Assessment and Control of Micropollutants/Hazrdous Substances in Water",,,,,,2007,2007,,,,,,,,,
11544770,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroaki Tanaka, Vimal Kumar Hatwal, Hiroki Sugishita, Naoyuki Yamashita","Estrogenic Pollution in the Yodo River System, Japan",,Proceedings of the 9th UK-Japan Annual Scientific Workshop on Research into Environmental Endocrine Dirupting Chemicals,,,,,,2007,2007/10/24,,,,,,,,,
11544772,�w��\,no,no,no,,,,"",,"",,,,,,"V. K. Hatwal, M. Yasojima, T. Okuda, N. Yamashita, H. Tanaka",Development of new analytical method for free and conjugated estrogen,,�����w���_��,,,,,,2008,2008/6/12,,,,,,,,,
11544774,�w��\,no,no,no,,,,"",,"",,,,,,"V. K. Hatwal, M. Yasojima, T. Okuda, N. Yamashita, H. Tanaka",Analysis method development for conjugated estrogen and their natural concentration in wastewater treatment plants (WWTPs),,���s��w���q���H�w������,,,,,,2008,2008/8/1,,,,,,,,,
11544775,�w��\,no,no,no,,,,"",,"",,,,,,"V. K. Hatwal, N. Nakada, N. Yamashita, M. Yasojima, H. Tanaka, A. Johnson",Free and Conjugated Estrogen Concentrations in UK and Japan : A comparative study,,���{���z�������w��,,,,,,2008,2008/12/13,,,,,,,,,
11544776,�w��\,no,no,no,,,,"",,"",,,,,,"V. K. Hatwal, A. Johnson, N. Nakada, N. Yamashita, M. Yasoiima, H. Tanaka",Free and Conjugated Estrogens : An analytical approach for quantification and their fate in the wastewater treatment plants,,�����헪�I���ۉȊw�Z�p���͐��i����,,,,,,2009,2009/1/13,,,,,,,,,
12070927,�G���_��,yes,no,no,,,,"",,"",,,,,,���{���ρA���c���A���c�T�G�A�R�����V�A�c���G���A�����a�u�A���������A���r�Y,���������ߒ��ɂ�������i�ނ̑��ݎ��ԂƋ���,,,,,,175,186,2009,2009,,,,,,,,,
12070928,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gopal Chandra Ghosh, Takashi Okuda, Naoyuki Yamashita, Hiroaki Tanaka",Occurrence and elimination of antibiotics at four sewage treatment plants in Japan and their effects on bacterial ammonia oxidation.,,,,,,779,786,2009,2009,,,,,,,,,
12070929,�G���_��,yes,no,no,,,,"",,"",,,,,,"I.H.Kim, N. Yamashita, Y.Kato, H. Tanaka","Discussion on the Application of UV/H2O2, O3 and O3/UV Processes as Technologies for Sewage Reuse Considering the Removal of Pharmaceuticals and Personal Care Products",,,,,,945,955,2009,2009,,,,,,,,,
12070931,�G���_��,yes,no,no,,,,"",,"",,,,,,"ILHO KIM, NAOYUKI YAMASHITA, HIROAKI TANAKA",Performance of UV and UV/H2O2 processes for the removal of pharmaceuticals detected in secondary effluent of sewage treatment plant in Japan,,,,,,1134,1140,2009,2009,,,,,,,,,
12070932,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ilho Kim, Naoyuki Yamashita, Hiroaki Tanaka",Photodegradation of pharmaceuticals and personal care products during UV and UV/H2O2 treatments,,,,,,518,525,2009,2009,,,,,,,,,
12070933,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi Okuda, Naoyuki Yamashita, Hiroaki Tanaka, Hiroshi Matsukawa, Taoru Tanabe",Development of extraction method of pharmaceuticals and their occurrences found in Japanese wastewater treatment plants,,,,,,815,820,2009,2009,,,,,,,,,
12070935,�G���_��,yes,no,no,,,,"",,"",,,,,,�Ԗ{����A���c�T�G�A�R�����V�A�c���G��,���쐅�n�ɂ�������i�ނ̑��ݎ���,,,,,,423,432,2010,2010,,,,,,,,,
12070936,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gopal C. Ghosh, Norihide Nakada, Naoyuki Yamashita, Hiroaki Tanaka",Occurrence and Fate of Oseltamivir Carboxylate (Tamiflu) and Amantadine in Sewage Treatment Plants,,,,,,13,17,2010,2010,,,,,,,,,
12070938,�G���_��,yes,no,no,,,,"",,"",130003949573,,,,,�Ԗ{����A���������A�R�����V�A�c���G���A��֌M�A������G,���쐅�n�ɂ�������i�ނ̋����Ɋւ��錟��,,,,,,29,37,2008,2008,,,,,,,,,
12070945,�G���_��,yes,no,no,,,,"",,"",,,,,,"ILHO KIM, NAOYUKI YAMASHITA, HIROAKI TANAKA",Performance of UV and UV/H202 Processes for the removal of Pharmaceuticals detected in secondary effluent of sewage treatment plant in Japan,,,,,,,,2009,2009,,,,,,,,,
12070948,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi Okuda, Naoyuki Yamashita, Hiroaki Tanaka, Hiroshi Matsukawa, Taoru Tanabe",Development of extraction method of Pharmaceuticals and their occurrences found in Japanese wastewater treatment plants,,,,,,,,2009,2009,,,,,,,,,
12070949,�G���_��,yes,no,no,,,,"",,"",,,,,,"I. H. Kim, N. Yamashita, Y. Kato, H Tanaka","Discussion on the Application of UV/H202, 03 and 03/UV Processes as Technologies for Sewage Reuse Considering the Removal of Pharmaceucals and Personal Care Products",,,,,,945,955,2009,2009,,,,,,,,,
12070950,�G���_��,no,no,no,,,,"",,"",10023996977,,,,,"�c���G��, �R�����V, ���c�T�G, ����L, ��؏�, ���X�s��, ��֌M, ������G, �����N�O, �c�v�ۍ�",�����̈��i�މ����Ƃ��̍팸�Z�p�̊J��,,,,,,834,839,2008,2008,,,,,,,,,
12070953,�w��\,no,no,no,,,,"",,"",,,,,,"G. C. Ghosh, T. Okuda, N. Yamashita, H. Tanaka",Antibiotics Blotransformation During Nitrification Process : A Novel Approach to Reduce Antibiotics Load to Water Enviroiusent From Nitrogen Enriched Wastewater,,Water Environment Federation Technical Exhibition and Conference,,,,,,2008,2008/10/22,,,,,,,,,
12070958,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gopal Chandra Ghosh, Norihide Nakada, Naoyuki Yamashita, Hiroaki Tanaka","Oseltamivir Carboxylate-the Active Metabolite of Oseltamivir Phosphate (Tamiflu), Detected in Sewage Discharge and River Water in Japan",,,,,,103,107,2010,2010,,,,,,,,,
12070960,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gopal Chandra Ghosh, Takashi Okuda, Naoyuki Yamashita, Hiroaki Tanaka",Occurrence and elimination of antibiotics at four sewage treatment plants in Japan and their effects on bacterial ammonia oxidation,,,,,,779,786,2009,2009,,,,,,,,,
12070961,�G���_��,yes,no,no,,,,"",,"",,,,,,"I.H.Kim, N.Yamashita, Y.Kato, H.Tanaka","Discussion on the Application of UV/H2O2, O3 and O3/UV Processes as Technologies for Sewage Reuse Considering the Removal of Pharmaceuticals and Personal Care Products",,,,,,945,955,2009,2009,,,,,,,,,
12070973,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori NARUMIYA, Takashi OKUDA, Norihide NAKADA, Naoyuki YAMASHITA, Hiroaki TANAKA, Kazushi SATO, Minekazu SUEOKA, Toshio OIWA",Persistence of Pharmaceuticals and Personal Care Products in Reclaimed Wastewater,,The 7th IWA World Congress on Water Reclamation and Reuse,,,,,,2009,2009/9/21,,,,,,,,,
12070974,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori NARUMIYA, Takashi OKUDA, Norihide NAKADA, Naoyuki YAMASHITA, Hiroaki TANAKA, Kazushi SATO, Minekazu SUEOKA, Toshio OIWA",Presence and removal of pharmaceuticals during activated sludge treatment,,6th Netherlands-Japan Workshop on Water Technology,,,,,,2009,2009,,,,,,,,,
12070975,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori NARUMIYA, Takashi OKUDA, Norihide NAKADA, Naoyuki YAMASHITA, Hiroaki TANAKA, Kazushi SATO, Minekazu SUEOKA, Toshio OIWA",Development and application of an analytical method for the determination of PPCPs in sewage samples,,"Korea Society of Environmental Engineers, Korea",,,,,,2009,2009/11/6,,,,,,,,,
12070976,�w��\,no,no,no,,,,"",,"",,,,,,"SEIYA HANAMOTO, HIROKI SUGISHITA, ILHO KIM, NAOYUHI YAMASHITA, HIROAKI TANAKA, ISAO HOWA, CHIE KONISHI",Occurrence of pharmaceuticals and personal care products in Yodo river system,,"Korea Society of Environmental Engineers, Korea",,,,,,2009,2009/11/5,,,,,,,,,
12070977,�w��\,no,no,no,,,,"",,"",,,,,,"ILHO KIM, SEIYA HANAMOTO, Narumiya, NAOYUKI YAMASHITA, HIROAKI TANAKA","Performance of O3, UV and AOPs for the Removal of PPCPs Residuals in Secondary Effluent of Sewage Treatment Plant",,"Korea Society of Environmental Engineers, Korea",,,,,,2009,2009/11/5,,,,,,,,,
12070978,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori NARUMIYA, Takashi OKUDA, Norihide NAKADA, Naoyuki YAMASHITA, Hiroaki TANAKA, Kazushi SATO, Minekazu SUEOKA, Toshio OIWA","Behavior of pharmaceutical active compounds during sewage treatment process : occurrence, removal and distribution in the dissolved and suspended phases",,UK-JAPAN Workshop on endocrine disrupting chemicals,,,,,,2009,2009/11/13,,,,,,,,,
12070979,�w��\,no,no,no,,,,"",,"",,,,,,"Seiya HANAMOTO, Hiroki SUGISHITA, Naoyuki YAMASHITA, Hiroaki TANAKA, Isao HOWA, Chie KONISHI",Occurrence of pharmaceuticals and personal care products in Yodo river system,,UK-JAPAN Workshop on endocrine disrupting chemicals,,,,,,2009,2009/11/13,,,,,,,,,
12070980,�w��\,no,no,no,,,,"",,"",,,,,,"I.H.KIM, N.YAMASHITA, H.TANAKA",Removal potential of Various Pharmaceuticals by O3 process,,The 7th IWA World Congress on Water Reclamati on and Reuse,,,,,,2009,2009/9/21,,,,,,,,,
12070982,�w��\,no,no,no,,,,"",,"",,,,,,"Ilho KIM, Naoyuki YAMASHITA, Hiroaki TANAKA","Synergetic Effects of Physicochemical Processes Combined with UV, O3 and H2O2 on Pharmaceuticals Removal",,MICROPOL & ECOHAZARD 2009,,,,,,2009,2009/6/8,,,,,,,,,
12070983,�w��\,no,no,no,,,,"",,"",,,,,,"Seiya HANAMOTO, Hiroki SUGISHITA, Naoyuki YAMASHITA, Hiroaki TANAKA, Isao HOWA, Chie KONISHI",Natural Degradation of PPCPs in Yodo River System,,MICROPOL & ECOHAZARD 2009,,,,,,2009,2009/6/8,,,,,,,,,
12070984,�w��\,no,no,no,,,,"",,"",,,,,,"Gopal Chandra Ghosh, Norihide Nakada, Naoyuki Yamashita, Hiroaki Tanaka",Ozonation of biologically treated sewage effluent for antiviral drugs removal : an approach to sewage treatment plant preparedness under pandemic influenza,,19th IOA World Congress 2009,,,,,,2009,2009/8/31,,,,,,,,,
12070985,�w��\,no,no,no,,,,"",,"",,,,,,"Gopal Ghosh, Norihide Nakada, Nayouki Yamashita, Hiroaki Tanaka",Fate of oseltamivir carboxylate (active metabolite of prodrug Tamiflu[��!R]) in conventional and advanced wastewater treatment facility in Japan,,International conference on BirdFlu 2009 : Avian Influenza and Human Health,,,,,,2009,2009,,,,,,,,,
12070986,�w��\,no,no,no,,,,"",,"",,,,,,"G.Ghosh, N.Nakada, N.Yamashita, H.Tanaka",Fate of antibiotics and antiviral drugs in sewage treatment plants during seasonal influenza outbreak in Japan-a surrogate for water resource protection during influenza pandemic,,"Water and Industry 2009, IWA Specialist conference on Chemical Industeries",,,,,,2009,2009/11/30,,,,,,,,,
12070987,�w��\,no,no,no,,,,"",,"",,,,,,���{���ρA���c�T�G�A�R�����V�A�c���G���A�����a�u�A���������A���r�Y,����������ɂ����錜���Ԃ��܂߂����i�ނ̑��ݎ���,,��46�񉺐����������\��,,,,,,2009,2009/7/29,,,,,,,,,
12070988,�w��\,no,no,no,,,,"",,"",,,,,,���{���ρA���c�T�G�A�R�����V�A�c���G���A�����a�u�A���������A���r�Y,�������D���Ɋ܂܂����i�ނ̕��͂Ɋւ��錟��,,�y�؊w���21�N�x�S�����,,,,,,2009,2009/9/3,,,,,,,,,
12070989,�w��\,no,no,no,,,,"",,"",,,,,,���{���ρA���c���A���c�T�G�A�R�����V�A�c���G���A�����a�u�A��������,�������D�����ɂ����i�ނ̏������Ԓ���,,���̔������p�ɂ�郊�X�N�ጸ�̂��߂̃��j�^�����O�]���Ƒ΍�Z�p�Ɋւ��錤����3��V���|�W�E��,,,,,,2009,2009/10/28,,,,,,,,,
12070990,�w��\,no,no,no,,,,"",,"",,,,,,�Ԗ{����A���������A���c�T�G�A�R�����V�A�c���G��,�������ɂ�������i�ނ̓��ԂɊւ��錟��,,���̔������p�ɂ�郊�X�N�ጸ�̂��߂̃��j�^�����O�]���Ƒ΍�Z�p�Ɋւ��錤�� ��3��V���|�W�E��,,,,,,2009,2009/10/28,,,,,,,,,
12070991,�w��\,no,no,no,,,,"",,"",,,,,,"Gopal Chandra Ghosh, Norihide Nakada, Naoyuki Yamashita, Hiroaki Tanaka",Flu-fighting drug in the environment during common flu season-a risk of antiviral drugs resistance influenza virus emergence from wild waterfowls,,���̔������p�ɂ�郊�X�N�ጸ�̂��߂̃��j�^�����O�]���Ƒ΍�Z�p�Ɋւ��錤����3��V���|�W�E��,,,,,,2009,2009/10/28,,,,,,,,,
12070992,�w��\,no,no,no,,,,"",,"",,,,,,"ILHO KIM, NAOYUKI YAMASHITA, TATSUYUKI IWASAKI, HIROAKI TANAKA","Possible UV degradation pathways of sulfamethoxazole, diclofenac and cyclophosphamide",,���̔������p�ɂ�郊�X�N�ጸ�̂��߂̃��j�^�����O�]���Ƒ΍�Z�p�Ɋւ��錤����3��V���|�W�E��,,,,,,2009,2009/10/28,,,,,,,,,
12070994,�w��\,no,no,no,,,,"",,"",,,,,,�Ԗ{����A���������A���c�T�G�A�R�����V�A�c���G���A��֌M�A������G,���쐅�n�ɂ�������i�ނ̓��ԂɊւ��錟��,,��31�񋞓s��w���q���H�w������V���|�W�E��,,,,,,2009,2009/7/31,,,,,,,,,
12070995,�w��\,no,no,no,,,,"",,"",,,,,,"Gopal Ghosh, Nayouki Yamashita, Norihide Nakada, Hiroaki Tanaka",Environmental Perspective for Pandemic Influenza Preparedness : Risk Associated with Widespread Antiviral Drug (Tamiflu) use,,Environmental and Sanitary Engineering Research,,,,,,2009,2009/7/31,,,,,,,,,
12070996,�w��\,no,no,no,,,,"",,"",,,,,,"Gopal Chandra Ghosh, Norihide Nakada, Naoyuki Yamashita, Hiroaki Tanaka",Fate of oseltamivir carboxylate (active metabolite of prodrug Tamiflu[��!R]) in conventional and advanced wastewater treatment facility in Japan,,Kyoto University GCOE Japan-China Student Seminar,,,,,,2009,2009/10/20,,,,,,,,,
12070998,�G���_��,yes,no,no,,,,"",,"",,,,,,�Ԗ{����A���c�T�G�A�R�����V�A�c���G��,���쐅�n�ɂ�������i�ނ̑��ݎ���,,,,47,,423,432,2010,2010,,,,,,,,,
12070999,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gopal C.Ghosh, Norihide Nakada, Naoyuki Yamashita, Hiroaki Tanaka",Occurrence and Fate of Oseltamivir Carboxylate (Tamiflu) and Amantadine in Sewage Treatment Plants,,,,81,,13,17,2010,2010,,,,,,,,,
12071011,�w��\,no,no,no,,,,"",,"",,,,,,���s���ʁA�R�����V�A���c�T�G�A�c���G��,�h�{�i�K���قȂ鐅��������p�������i�y�ѓ��p�i�R�����w�����̐��ԓŐ��]��,,��32�񋞓s��w���q���H�w������V���|�W�E��,,,,,,2010,2010/7/30,,,,,,,,,
12071012,�w��\,no,no,no,,,,"",,"",,,,,,���s���ʁA�R�����V�A���c�T�G�A�c���G��,���ށE�~�W���R�E�׋ۂ�p�������i�y�ѓ��p�i�R�����w�����̐��ԓŐ��]��,,��47����H�w�����t�H�[����,,,,,,2010,2010/11/13,,,,,,,,,
12071013,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, ���c�T�G, �R�����V, �c���G��",�������D�����ɂ�������i�ނ̑��ݎ���,,��45�񐅊��w��N��,,,,,,2011,2011/3/20,,,,,,,,,
12679846,�G���_��,no,no,no,,,,"",,"",,,,,,"G. C. Ghosh, N. Nakada, N. Yamashita, H. Tanaka","Detected in Sewage Discharge and River Water in Japan, Environmental Health Perspectives",,,,118,,103,107,2010,2010,,,,,,,,,
12679847,�G���_��,no,no,no,,,,"",,"",,,,,,"�Ԗ{����, ���c�T�G, �R�����V, �c���G��",���쐅�n�ɂ�������i�ނ̑��ݎ���,,,,47,,423,432,2010,2010,,,,,,,,,
12679848,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԗ{����, ���c�T�G, �R�����V, �c���G��",�������ɂ�������i�ނ̌������Ɋւ��錟��,,��45�񐅊��w��N��,,,,,,2011,2011,,,,,,,,,
12679849,�w��\,no,no,no,,,,"",,"",,,,,,"�����u, ���c�T�G, �R�����V, �c���G��","����������ɗ�������^�~�t���y�т��̊�����ӕ�,�������U,�A�}���^�W���̔Z�x����",,��48����H�w�����t�H�[����,,,,,,2011,2011,,,,,,,,,
12679850,�w��\,no,no,no,,,,"",,"",,,,,,"S. Hanamoto, N. Nakada, N. Yamashita, H. Tanaka",Natural Attenuation of Pharmaceuticals and Personal Care Products in a River,,Micropol & Ecohazard,,,,,,2011,2011,,,,,,,,,
12679851,�w��\,no,no,no,,,,"",,"",,,,,,"T. Kawakami, N. Yamashita, N. Nakada, H. Tanaka",Initial Ecological Risk Assessment of Pharmaceuticals and Personal Care Products Found in the Japanese Water Environment using Algae,,"Daphnia and Bacteria, Micropol & Ecohazard",,,,,,2011,2011,,,,,,,,,
12679852,�w��\,no,no,no,,,,"",,"",,,,,,"���s����, �R�����V, ���c�T�G, �c���G��",���ށE�~�W���R�E�׋ۂ�p�������i�y�ѓ��p�i�R�����w�����̐��ԓŐ��]��,,��47����H�w�����t�H�[����,,,,,,2010,2010,,,,,,,,,
12679853,�G���_��,yes,no,no,,,,"",,"",,,,,,"���{����, ���c��, ���c�T�G, �R�����V, �c���G��, �����a�u, ��������, ���r�Y",���������ߒ��ɂ�������i�ނ̑��ݎ��ԂƋ���,,,,,,175,186,2009,2009,,,,,,,,,
12679854,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gopal Chandra Ghosh, Takashi Okuda, Naoyuki Yamashita, Hiroaki Tanaka",Occurrence and elimination of antibiotics at four sewage treatment plants in Japan and their effects on bacterial ammonia oxidation,,,,,,779,786,2009,2009,,,,,,,,,
12679855,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gopal Chandra Ghosh, Norihide Nakada, Naoyuki Yamashita, Hiroaki Tanaka","Oseltamivir Carboxylate-the Active Metabolite of Oseltamivir Phosphate (Tamiflu), Detected in Sewage Discharge and River Water in Japan",,,,,,103,107,2010,2010,,,,,,,,,
12679856,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, ���c�T�G, �R�����V, �c���G��, �����a�u, ��������, ���r�Y",����������ɂ����錜���Ԃ��܂߂����i�ނ̑��ݎ���,,��46�񉺐����������\��,,,,,,2009,2009/7/29,,,,,,,,,
12679857,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԗ{����, ��������, ���c�T�G, �R�����V, �c���G��, ��֌M, ������G",���쐅�n�ɂ�������i�ނ̓��ԂɊւ��錟��,,��31�񋞓s��w���q���H�w������V���|�W�E��,,,,,,2009,2009/7/31,,,,,,,,,
12679858,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, ���c�T�G, �R�����V, �c���G��, �����a�u, ��������, ���r�Y",�������D���Ɋ܂܂����i�ނ̕��͂Ɋւ��錟��,,�y�؊w���21�N�x�S�����,,,,,,2009,2009/9/3,,,,,,,,,
12679859,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori NARUMIYA, Takashi OKUDA, Norihide NAKADA, Naoyuki YAMASHITA, Hiroaki TANAKA, Kazushi SATO, Minekazu SUEOKA, Toshio OIWA",Persistence of Pharmaceuticals and Personal Care Products in Reclaimed Wastewater,,The 7th IWA World Congress on Water Reclamation and Reuse,,,,,,2009,2009/9/21,,,,,,,,,
12679860,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori NARUMIYA, Takashi OKUDA, Norihide NAKADA, Naoyuki YAMASHITA, Hiroaki TANAKA, Kazushi SATO, Minekazu SUEOKA, Toshio OIWA","Behavior of pharmaceutical active compounds during sewage treatment process : occurrence, removal and distribution in the dissolved and suspended phases",,UK-JAPAN Workshop on endocrine disrupting chemicals,,,,,,2009,2009/11/13,,,,,,,,,
12679861,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gopal C.Ghosh, Norihide Nakada, Naoyuki Yamashita, Hiroaki Tanaka",Occurrence and Fate of Oseltamivir Carboxylate (Tamiflu) and Amantadine in Sewage Treatment Plants,,,,81,,13,17,2010,2010,,,,,,,,,
12679863,�w��\,no,no,no,,,,"",,"",,,,,,"���s����, �R�����V, ���c�T�G, �c���G��",�h�{�i�K���قȂ鐅��������p�������i�y�ѓ��p�i�R�����w�����̐��ԓŐ��]��,,��32�񋞓s��w���q���H�w������V���|�W�E��,,,,,,2010,2010/7/30,,,,,,,,,
12679864,�w��\,no,no,no,,,,"",,"",,,,,,"���s����, �R�����V, ���c�T�G, �c���G��",���ށE�~�W���R�E�׋ۂ�p�������i�y�ѓ��p�i�R�����w�����̐��ԓŐ��]��,,��47����H�w�����t�H�[����,,,,,,2010,2010/11/13,,,,,,,,,
12679865,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԗ{����, ���c�T�G, �R�����V, �c���G��",�������ɂ�������i�ނ̌������Ɋւ��錟��,,��45�񐅊��w��N��,,,,,,2011,2011/3/20,,,,,,,,,
12679866,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԗ{����, ���c�T�G, �R�����V, �c���G��",�����Ɋ܂܂����i�ނɊւ��錤��,,��32�񋞓s��w���q���H�w������V���|�W�E��,,,,,,2010,2010/7/30,,,,,,,,,
12679867,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԗ{����, ���c�T�G, �R�����V, �c���G��",���쐅�n�ɂ�������i�ނ̉J�V�����ݎ��Ԃ̔c��,,��46�񉺐����������\��,,,,,,2010,2010/7/29,,,,,,,,,
12679868,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Azuma, Gopal Chandra Ghosh, Norihide Nakada, Naoyuki Yamashita, Hiroaki Taknaka",Distribution of Antiviral Drugs in the Water Environment During the Outbreak of a Novel Influenza A virus-Swine flu,,��47�񉺐����������\��,,,,,,2010,2010/7/29,,,,,,,,,
12679869,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Azuma, Norihide Nakada, Naoyuki Yamashita, Hiroaki Taknaka",Development of multiresidue analytical method for anti-influenza drugs by LC-MS/MS,,32st Symposium on Environmental & Sanitary Engineering Research,,,,,,2010,2010/7/30,,,,,,,,,
12679870,�w��\,no,no,no,,,,"",,"",,,,,,"�����u, ���c�T�G, �R�����V, �c���G��",LC-MS/MS��p�����������̈��i��ӕ������̓������͖@,,��45�񐅊��w��N��,,,,,,2011,2011/3/20,,,,,,,,,
12679871,�G���_��,yes,no,no,,,,"",,"",,,,,,�Ԗ{����E���c�T�G�E�R�����V�E�c���G��,�s�s�͐�ɂ�������i�ނ̌���,,,,48,,179,185,2011,2011,,,,,,,,,
12679872,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Azuma, Norihide Nakada, Naoyuki Yamashita, Hiroaki","Detection of Oseltamivir, its active metabolite (Oseltamivir carboxylate), Zanamivir and Amantadine in the Yodo River System, Japan",,GCOE Seminar on Occurrence and Management on Emerging Contaminants in Japan and UK,,,,,,2011,2011/12/3,,,,,,,,,
12679873,�w��\,no,no,no,,,,"",,"",,,,,,"�����u, ���c�T�G, �R�����V, �c���G��","����������ɗ�������^�~�t���y�т��̊�����ӕ�,�������U,�A�}���^�W���̔Z�x����",,��48����H�w�����t�H�[����,,,,,,2011,2011/11/25,,,,,,,,,
12679874,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Narumiya, Norihide Nakada, Naoyuki Yamashita",The fate and distribution of pharmaceuticals and personal care products in sewage treatment plants,,4th IWA-ASPIRE Conference and Exhibition,,,,,,2011,2011/10/4,,,,,,,,,
12679875,�w��\,no,no,no,,,,"",,"",,,,,,"�����u, ���c�T�G, �R�����V, �c���G��","���쐅�n�ɂ�����R�C���t���G���U��^�~�t���y�т��̊�����ӕ�,�������U,�A�}���^�W���̑��ݎ��ԂƊ����Ԃ̉�",,��14����{�����w��V���|�W�E��,,,,,,2011,2011/9/10,,,,,,,,,