��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10815111,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamada, H., Takashima, E., Konishi, K.",Molecular characterization of the membrane-bound quinol peroxidase functionally connected to the respiratory chain.,,,,,,833,866,2007,2007,,,,,,,,,
10815112,"",no,no,no,,,,"",,"",,,,,,,�L�m�[���y���I�L�V�_�[�[����т��̈�`�q,,,,,,,,,,�����p��,"�����p��, �Ð����i",2006,2006/11/19,,,,,
11842290,�G���_��,no,no,no,,,,"",,"",,,,,,"Eizo Takashima, Kiyoshi Konishi.",Bacterial multi-heme peroxidase,,,,,,21,27,2007,2007,,,,,,,,,
11842291,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eizo Takashima, Kiyoshi Konishi",Characterization of a quinol peroxidase mutant in Aggregatibacter actinomycetemcomitans,,,,,,66,70,2008,2008,,,,,,,,,
11842292,�w��\,no,no,no,,,,"",,"",,,,,,"Eizo Takashima, Hiroyuki Yamada, Kiyoshi Konishi",Molecular characterization of the membrane-bound quinol peroxidase functionally connected to the respiratory chain,,Gordon research conference,,,,,,2007,2007/7/11,,,,,,,,,
11842293,�w��\,no,no,no,,,,"",,"",,,,,,"Eizo Takashima, Hiroyuki Yamada, Kiyoshi Konishi",Characterization of the membrane-bound quinol peroxidase functionally connected to the respiratory chain,,The Awaji international forum on infection and immunity,,,,,,2007,2007/9/3,,,,,,,,,
11842294,�w��\,no,no,no,,,,"",,"",,,,,,"Eizo Takashima, Hiroyuki Yamada, Kiyoshi Konishi",Characterization of the membrane-bound tri-heme c quinol peroxidase functionally connected to the respiratory chain,,European Bioenergetics Conference 2008,,,,,,2008,2008/7/20,,,,,,,,,
11842295,�w��\,no,no,no,,,,"",,"",,,,,,�����p���A�R�c�T�V�A�Ð����i,Aggregatibacter actinomycetemcomitans�L�m�[���y���I�L�V�_�[�[���ٓI�j�Q�܂ɂ�郍�C�R�g�L�V���Y���j�Q,,��50�񎕉Ȋ�b��w��w�p���E����,,,,,,2008,2008/9/24,,,,,,,,,
11842296,�G���_��,no,no,no,,,,"",,"",,,,,,�����p���A�Ð����i,Bacterial multi-heme peroxidase,,,,,,21,27,2007,2007,,,,,,,,,
11842297,�w��\,no,no,no,,,,"",,"",,,,,,�����p���A�R�c�T�V�A�Ð����i,Molecular characterization of the membrane-bound quinol peroxidase functionally connected to the respiratory chain,,Gordon research conference,,,,,,2007,2007/7/11,,,,,,,,,
11842298,�w��\,no,no,no,,,,"",,"",,,,,,�����p���A�R�c�T�V�A�Ð����i,Characterization of the membrane-bound quinol peroxidase functionally connected to the respiratory chain,,The Awaji international forum on infection and immunity,,,,,,2007,2007/9/3,,,,,,,,,
11842299,�G���_��,yes,no,no,,,,"",,"",,,,,,�����p���A �Ð����i,Characterization of a quinol peroxidase mutant in Aggregatibacter actinomycetemcomitans,,,,,,66,70,2008,2008,,,,,,,,,
11842300,�w��\,no,no,no,,,,"",,"",,,,,,�����p���A�R�c�T�V�A�Ð����i,Characterization of the membrane-bound tri-heme c quinol neroxidase functionally connected to the respiratory chain,,European Bioenergetics Conference 2008,,,,,,2008,2008/7/20,,,,,,,,,
11842301,�w��\,no,no,no,,,,"",,"",,,,,,�����p���A�R�c�T�V�A�Ð����i,Aggregatibacter actinomycetemcomitans�L�m�[���y���I�L�V�_�[�[���ٓI�j�Q�܂ɂ��A���C�R�g�L�V���Y���j�Q,,��50�񎕉Ȋ�b��w��w�p���E����,,,,,,2008,2008/9/24,,,,,,,,,
13774899,�G���_��,yes,no,no,10.1128/iai.00690-13,,,"",,"",,,,,,"Ito D, Hasegawa T, Miura K, Yamasaki T, Arumugam TU, Thongkukiatkul A, Takeo S, Takashima E, Sattabongkot J, Han ET, Long CA, Torii M, *Tsuboi",RALP1 is a rhoptry neck erythrocyte-binding protein of Plasmodium falciparum merozoites and a potential blood-stage vaccine candidate antigen,,,,81,11,4290,4298,2013,2013,,,,,,,,,
13775311,�G���_��,yes,no,no,10.1128/iai.01117-12,,,"",,"",,,,,,"Cheng Y, Wang Y, Ito D, Kong DH, Ha KS, Chen JH, Lu F, Li J, Wang B, Takashima E, Sattabongkot J, Tsuboi T, Han ET.",The Plasmodium vivax merozoite surface protein 1 paralog is a novel erythrocyte-binding ligand of P. vivax.,,,,81,5,1585,1595,2013,2013,,,,,,,,,
13775315,�G���_��,yes,no,no,10.1371/journal.ppat.1003757,,,"",,"",,,,,,"Mathias DK, Pastrana-Mena R, Ranucci E, Ferruti P, de Beaumont C, Ortega C, Staples GO, Zaia J, Takashima E, Tsuboi T, Verotta L, Dinglasan RR",A small molecule glycosaminoglycan mimetic blocks Plasmodium invasion of the mosquito midgut.,,,,9,11,e1003757,e1003757,2013,2013,,,,,,,,,
13775335,�G���_��,yes,no,no,10.1586/14760584.2014.861747,,,"",,"",,,,,,"Arumugam TU, Ito D, Takashima E, Tachibana M, Ishino T, Torii M, Tsuboi T",Application of wheat germ cell-free protein expression system for novel malaria vaccine candidate discovery,,,,13,1,75,85,2014,2014,,,,,,,,,
13970237,�G���_��,yes,no,no,10.1128/iai.01056-13,,,"",,"",,,,,,"Miura K, Takashima E, Tsuboi T. (��9��)",Functional comparison of Plasmodium falciparum transmission-blocking vaccine candidates by the standard membrane-feeding assay,,,,81(12),12,4377,82,2013,2013,,,,,,,,,
15073957,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuboi T, Yamasaki T, Arumugam TU, Ito D, Hasegawa T, Takashima E, Miura K, Long CA, Cowman AF, Torii M.",Preclinical prioritization of blood-stage malaria vaccine candidates of Plasmodium falciparum using wheat germ cell-free system.,,ASTMH 62nd annual meeting,,,,,,2013,2013,,,,,,,,,
15073958,�w��\,no,no,no,,,,"",,"",,,,,,"Mathias DK, Pastrana-Mena R, Ranucci E, Ferruti P, Takashima E, Tsuboi T, Borg NA, Verotta L, Dinglasan RR.",Targeting sexual stage malaria parasites with transmission-blocking compounds in the mosquito midgut.,,ASTMH 62nd annual meeting,,,,,,2013,2013,,,,,,,,,
15073960,�w��\,no,no,no,,,,"",,"",,,,,,"Ito D, Hasegawa T, Yamasaki T, Arumugam TU, Miura K, Thongkukiatkul A, Takeo S, Long CA, Sattabongkot J, Han ET, Takashima E, Torii M, Tsuboi T.","RALP1, a rhoptry-neck, erythrocyte-binding protein of Plasmodium falciparum merozoites, is a novel vaccine candidate antigen.",,ASTMH 62nd annual meeting,,,,,,2013,2013,,,,,,,,,
15206807,�w��\,no,yes,no,,,,"",,"",,,,,,"Tsuboi T, Takashima E, Ito D, Feng Lu, Cheng Y, Han ET",Wheat germ cell-free protein synthesis system (WGCFS): a breakthrough for the post-genome vivax malaria research,,13th International Congress of Parasitology,,,,,,,"",,,,,,,,,
15206809,�w��\,no,no,no,,,,"",,"",,,,,,"Sasaoka C, Sakamoto H, Ito D, Takeo S, Sattabongkot J, Takashima E, Tsuboi T",Characterization of Plasmodium falciparum MAS170 as novel malaria blood-stage vaccine candidate,,The 13th Awaji International Forum on  Infection and Immunity,,,,,,,"",,,,,,,,,
15206811,�w��\,no,no,no,,,,"",,"",,,,,,"Ito D, Takashima E, Hatano S, Yamasaki T, Hasegawa T, Miura K, Thongkukiatkul A, Long CA, Sattabongkot J, Torii M, Tsuboi T",Antibodies against a Plasmodium falciparum rhoptry neck protein PfRON12 inhibit merozoite invasion into erythrocytes,,The 63rd annual meeting of the American Society of Tropical Medicine and Hygiene,,,,,,,"",,,,,,,,,
15206813,�w��\,no,no,no,,,,"",,"",,,,,,"Morita M, Takashima E, Kanoi BN, Miura K, Tsuboi T",Immunoscreening of the target proteins contributing to growth inhibitory activity of human IgG against Plasmodium falciparum,,The 63rd annual meeting of the American Society of Tropical Medicine and Hygiene,,,,,,,"",,,,,,,,,
15286055,�w��\,no,yes,no,,,,"",,"",,,,,,"Tsuboi T, Takashima E, Ito D, Feng Lu, Cheng Y, Han ET",Wheat germ cell-free protein synthesis system (WGCFS): a breakthrough for the post-genome vivax malaria research,,13th International Congress of Parasitology,,,,,,,"",,,,,,,,,
15286056,�w��\,no,no,no,,,,"",,"",,,,,,"Sasaoka C, Sakamoto H, Ito D, Takeo S, Sattabongkot J, Takashima E, Tsuboi T",Characterization of Plasmodium falciparum MAS170 as novel malaria blood-stage vaccine candidate,,The 13th Awaji International Forum on  Infection and Immunity,,,,,,,"",,,,,,,,,
20360155,�G���_��,yes,no,no,10.1128/iai.03067-14,,,"",,"",,,,,,"Wang B, Lu F, Cheng Y, Chen JH, Jeon HY, Ha KS, Cao J, Nyunt MH, Han JH, Lee SK, Kyaw MP, Sattabongkot J, Takashima E, Tsuboi T, Han ET",Immunoprofiling of the tryptophan-rich antigen family in Plasmodium vivax,,,,83,8,3083,3095,2015,2015,,,,,,,,,
20537875,�G���_��,yes,no,no,10.1371/journal.ppat.1005306,,,"",,"",,,,,,"Mitri C, Bischoff E, Takashima E, Williams M, Eiglmeier K, Pain A, Guelbeogo WM, Gneme A, Brito-Fravallo E, Holm I, Lavazec C, Sagnon N, Baxter RH, Riehle MM, Vernick KD",An Evolution-Based Screen for Genetic Differentiation between Anopheles Sister Taxa Enriches for Detection of Functional Immune Factors.,,,,11,12,1,24,2015,2015,,,,,,,,,
20537877,�w��\,no,no,no,,,,"",,"",,,,,,�����p���A���쐐��A�����Ђ���A�؈�h��,�Ԍ����N�����J�j�Y���̉𖾂Ɍ������M�єM�}�����A���������]�C�g���q�ԑ��ݍ�p,,��W�T��@���{�񐶒��w����,,,,,,2016,2016/3/19,,,,,,,,,
20537878,�w��\,no,no,no,,,,"",,"",,,,,,"Kanoi BN, Takashima E, Morita M, Ntege EH, Balikagala B, Palacpac NMQ, Egwang TG, Horii T, Tsuboi T.",Profiling of antibody responses against Plasmodium falciparum protein array in Ugandan children for identification of novel blood-stage vaccine candidates.,,ASTMH 64th annual meeting,,,,,,2015,2015/10/25,,,,,,,,,
20537879,�w��\,no,no,no,,,,"",,"",,,,,,"Morita M, Takashima E, Kanoi BN, Miura K, Long CA, Tsuboi T.",Genome-wide immunoscreening of antibodies responsible for Plasmodium falciparum growth inhibitory activity of Malian adult IgG.,,ASTMH 64th annual meeting,,,,,,2015,2015/10/25,,,,,,,,,
20537880,�w��\,no,no,no,,,,"",,"",,,,,,"Takashima E, Sasaoka C, Sakamoto H, Ito D, Takeo S, Sattabongkot J, Tsuboi T.",Identification of Plasmodium falciparum PfMAS170 as novel blood-stage malaria vaccine candidate,,25th Annual Molecular Parasitology/Vector Biology Symposium,,,,,,2015,2015/4/28,,,,,,,,,
20808989,�G���_��,yes,no,no,10.1016/j.vaccine.2016.09.028,,,"",,"",,,,,,"Ntege EH, Arisue N, Ito D, Hasegawa T, Palacpac NM, Egwang TG, Horii T, Takashima E, Tsuboi T.","Identification of Plasmodium falciparum reticulocyte binding protein homologue 5-interacting protein, PfRipr, as a highly conserved blood-stage malaria vaccine candidate.",,,,34,46,5612,5622,2016,2016,,,,,,,,,
20808990,�G���_��,yes,no,no,10.1038/srep35581,,,"",,"",,,,,,"Cheng Y, Lu F, Wang B, Li J, Han JH, Ito D, Kong DH, Jiang L, Wu J, Ha KS, Takashima E, Sattabongkot J, Cao J, Nyunt MH, Kyaw MP, Desai SA, Miller LH, Tsuboi T, Han ET.",Plasmodium vivax GPI-anchored micronemal antigen (PvGAMA) binds human erythrocytes independent of Duffy antigen status.,,,,6,1,35581,35581,2016,2016,,,,,,,,,
20808994,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuboi T, Ntege EH, Takashima E, Morita M, Ito D, Cowman A.",Reverse vaccinology approach: Postgenome malaria blood-stage vaccine candidate discovery.,,International Congress for Tropical Medicine and Malaria 2016,,,,,,2016,2016/9/18,,,,,,,,,
20808995,�w��\,no,yes,no,,,,"",,"",,,,,,�؈�h���A�����p���A�X�c���V,�|�X�g�Q�m�������w�����F�}�����A���N�`�������̓˔j��,,��89����{�����w����,,,,,,2016,2016/9/25,,,,,,,,,
20836644,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuboi T, Ntege EH, Takashima E, Morita M, Ito D, Cowman A",Reverse vaccinology approach: Postgenome malaria blood-stage vaccine candidate discovery.,,International Congress for Tropical Medicine and Malaria 2016,,,,,,2016,2016/9/18,,,,,,,,,
21727040,�G���_��,yes,no,no,10.1371/journal.pntd.0005888,,,"",,"",,,,,,Longley Rhea J.�AWhite Michael T.�ATakashima Eizo�AMorita Masayuki�AKanoi Bernard N.�ALi Wai Suen Connie S. N.�ABetuela Inoni�AKuehn Andrea�ASripoorote Piyarat�AFranca Camila T.�ASiba Peter�ARobinson Leanne J.�ALacerda Marcus�ASattabongkot Jetsumon�ATsuboi Takafumi�AMueller Ivo,Naturally acquired antibody responses to more than 300 Plasmodium vivax proteins in three geographic regions,,,,11,9,e0005888,e0005888,2017,2017,,,,,,,,,
21727041,�G���_��,yes,no,no,10.7554/elife.28673,,,"",,"",,,,,,"Franca Camila, White Michael, Yadava Anjali, Siba Peter, Galinski Mary, Healer Julie, Chitnis Chetan, Cowman Alan, Takashima Eizo, Tsuboi Takafumi, Tham Wai-Hong, Fairhurst Rick, Rayner Julian, King Christopher, Mueller Ivo, ��9��",Identification of highly-protective combinations of Plasmodium vivax recombinant proteins for vaccine development,,,,6,,,,2017,2017,,,,,,,,,
21750544,�G���_��,yes,no,no,10.1016/j.bbrc.2018.04.056,,,"",,"",,,,,,"Toyokazu Miura, Satoru Takeo, Edward H Ntege, Hitoshi Otsuki, Tatsuya Sawasaki, Tomoko Ishino, Eizo Takashima, Takafumi Tsuboi",The malaria parasite RhopH protein complex interacts with erythrocyte calmyrin identified from a comprehensive erythrocyte protein library,,,,500,2,261,267,2018,2018,,,,,,,,,
22139488,�G���_��,yes,no,no,10.1016/j.parint.2018.10.012,,,"",,"",,,,,,Tohmoto Tatsuhiro�ATakashima Eizo�ATakeo Satoru�AMorita Masayuki�ANagaoka Hikaru�AUdomsangpetch Rachanee�ASattabongkot Jetsumon�AIshino Tomoko�ATorii Motomi�ATsuboi Takafumi,Anti-MSP11 IgG inhibits Plasmodium falciparum merozoite invasion into erythrocytes in vitro,,,,69,,25,29,2019,2019,,,,,,,,,
22139489,�G���_��,yes,no,no,10.1016/j.vaccine.2018.08.058,,,"",,"",,,,,,Kanoi Bernard N.�ANagaoka Hikaru�AMorita Masayuki�AWhite Michael T.�APalacpac Nirianne M.Q.�ANtege Edward H.�ABalikagala Betty�AYeka Adoke�AEgwang Thomas G.�AHorii Toshihiro�ATsuboi Takafumi�ATakashima Eizo,Comprehensive analysis of antibody responses to Plasmodium falciparum erythrocyte membrane protein 1 domains,,,,36,45,6826,6833,2018,2018,,,,,,,,,
22139490,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,���זE�^���p�N�����C�u�����[�ɂ�鎟����}�����A����,,�V���|�W�E���F�񐶂̐����w�A��91����{�����w����A���s�s�A9/24-26�A2018�B,,,,,,2018,2018,,,,,,,,,
22139491,�w��\,no,yes,no,,,,"",,"",,,,,,Takashima E,Post-genomic strategies for the identification of novel blood-stage vaccine candidates with wheat germ cell-free system.,,"14th International Congress of Parasitology, Daegu City, Korea, August 19-24, 2018.",,,,,,2018,2018,,,,,,,,,
22360196,�w��\,no,no,no,,,,"",,"",,,,,,"Kanoi BN, Nagaoka H, Morita M, White MT, Palacpac NMQ, Ntege EH, Balikagala B, Yeka A, Egwang TG, Horii T, Tsuboi T, Takashima E",Naturally acquired antibody responses to PfEMP1 domains reveal potential protective targets of immunity in malaria,,"14th International Congress of Parasitology, Daegu City, Korea, August 19-24, 2018",,,,,,2018,2018,,,,,,,,,
22360197,�w��\,no,yes,no,,,,"",,"",,,,,,Takashima E,Post-genomic strategies for the identification of novel blood-stage vaccine candidates with wheat germ cell-free system.,,"14th International Congress of Parasitology, Daegu City, Korea, August 19-24, 2018",,,,,,2018,2018,,,,,,,,,
22360198,�w��\,no,no,no,,,,"",,"",,,,,,"Takashima E, Kanoi BN, Nagaoka H, Morita M, White MT, Palacpac NMQ, Ntege EH, Balikagala B, Yeka A, Egwang TG, Horii T, Tsuboi T.",Comprehensive analysis of antibody responses to full-length PfEMP1 domains,,"ASTMH 67th annual meeting, New Orleans, USA, October 28-November 1, 2018.",,,,,,2018,2018,,,,,,,,,
22360199,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,���זE�^���p�N�����C�u�����[�ɂ�鎟����}�����A����,,�V���|�W�E���F�񐶂̐����w�A��91����{�����w����A���s�s�A9/24-26�A2018�B,,,,,,2018,2018,,,,,,,,,
22377739,�G���_��,yes,no,no,10.1038/s41598-019-42366-9,,,"",,"",,,,,,Nagaoka Hikaru�ASasaoka Chisa�AYuguchi Takaaki�AKanoi Bernard N.�AIto Daisuke�AMorita Masayuki�AUdomsangpetch Rachanee�ASattabongkot Jetsumon�AIshino Tomoko�ATsuboi Takafumi�ATakashima Eizo,PfMSA180 is a novel Plasmodium falciparum vaccine antigen that interacts with human erythrocyte integrin associated protein (CD47),,,,9,1,5923,5923,2019,2019,,,,,,,,,
22767123,�G���_��,yes,no,no,10.3389/fimmu.2019.02669,,,"",,"",,,,,,Nagaoka Hikaru�AKanoi Bernard N.�AJinoka Kana�AMorita Masayuki�AArumugam Thangavelu U.�APalacpac Nirianne M. Q.�AEgwang Thomas G.�AHorii Toshihiro�ATsuboi Takafumi�ATakashima Eizo,The N-Terminal Region of Plasmodium falciparum MSP10 Is a Target of Protective Antibodies in Malaria and Is Important for PfGAMA/PfMSP10 Interaction,,,,10,,2669,2669,2019,2019,,,,,,,,,
22767126,�w��\,no,yes,no,,,,"",,"",,,,,,Eizo Takashima and Takafumi Tsuboi,Screening for background immunity to P. vivax malaria in volunteers,,MIST (Malaria Infection Study in Thailand) Kick-off Meeting,,,,,,2019,2019,,,,,,,,,
22802446,�G���_��,yes,no,no,10.3389/fimmu.2020.00893,,,"",,"",,,,,,Kanoi Bernard N.�ANagaoka Hikaru�AMorita Masayuki�AWhite Michael T.�APalacpac Nirianne M.Q.�ANtege Edward H.�ABalikagala Betty�AYeka Adoke�AEgwang Thomas G.�AHorii Toshihiro�ATsuboi Takafumi�ATakashima Eizo,"Global repertoire of human antibodies against Plasmodium falciparum RIFINs, SURFINs, and STEVORs in a malaria exposed population",,,,"""""",,1,12,2020,2020,,,,,,,,,
22955044,�w��\,no,yes,no,,,,"",,"",,,,,,"Takashima E, Tsuboi T",Screening for background immunity to P. vivax malaria in volunteers,,"MIST (Malaria Infection Study in Thailand) Kick-off Meeting, Bangkok, Thailand,",,,,,,2019,2019,,,,,,,,,
22955045,�w��\,no,no,no,,,,"",,"",,,,,,"Liu Z, Takashima E, Harbers M, Tsuboi T, White M, Sattabongkot J, Longley R, Mueller I",Defining naturally acquired antibody kinetics against Plasmodium vivax antigens in a region of low malaria transmission in western Thailand.,,"7th International Conference on Plasmodium vivax Research, Paris, France,",,,,,,2019,2019,,,,,,,,,
22955046,�w��\,no,no,no,,,,"",,"",,,,,,"Mazhari R, Kanoi BN, White M, Takashima E, Nagaoka H, Longley R, Tsuboi T, Mueller I",Association between antibody responses to Plasmodium vivax and protection against clinical malaria in a longitudinal cohort of Papua New Guinean children.,,"7th International Conference on Plasmodium vivax Research, Paris, France,",,,,,,2019,2019,,,,,,,,,
22955047,�w��\,no,no,no,,,,"",,"",,,,,,"Kanoi BN, Nagaoka H, Palacpac NMQ, White MT, Morita M, Ntege EH, Balikagala B, Yeka A, Egwang TG, Horii T, Tsuboi T, Takashima E.",Comprehensive serological profiles of P. falciparum VSA and risk of febrile malaria in Uganda.,,"The 17th Protein Island Matsuyama (PIM) International Symposium, Matsuyama, Japan",,,,,,2019,2019,,,,,,,,,
22955048,�w��\,no,no,no,,,,"",,"",,,,,,"Nagaoka H, Kanoi BN, Jinoka K, Morita M, Arumugam TU, Palacpac NMQ, Egwang TG, Horii T, Tsuboi T, Takashima E",The N-terminal region of Plasmodium falciparum MSP10 is important for PfGAMA/MSP10 interaction and is a target of protective antibodies.,,"ASTMH 68th annual meeting, Washington DC, USA",,,,,,2019,2019,,,,,,,,,
22955049,�w��\,no,no,no,,,,"",,"",,,,,,"Kanoi BN, Nagaoka H, Palacpac NMQ, White MT, Morita M, Ntege EH, Balikagala B, Yeka A, Egwang TG, Horii T, Tsuboi T, Takashima E",Human antibody repertoires to RIFINs and STEVORs associate with reduced risk to febrile malaria.,,"ASTMH 68th annual meeting, Washington DC, USA",,,,,,2019,2019,,,,,,,,,
23082438,�G���_��,yes,no,no,10.1038/s41598-020-63611-6,,,"",,"",,,,,,Nagaoka Hikaru�AKanoi Bernard N.�ANtege Edward H.�AAoki Masamitsu�AFukushima Akihisa�ATsuboi Takafumi�ATakashima Eizo,Antibodies against a short region of PfRipr inhibit Plasmodium falciparum merozoite invasion and PfRipr interaction with Rh5 and SEMA7A,,,,10,1,1,14,2020,2020,,,,,,,,,
23082442,�w��\,no,yes,no,,,,"",,"",,,,,,"Takashima E, Tsuboi T",Screening for background immunity to P. vivax malaria in volunteers,,"MIST (Malaria Infection Study in Thailand) Kick-off Meeting, Bangkok, Thailand,",,,,,,2019,2019,,,,,,,,,
23082443,�w��\,no,no,no,,,,"",,"",,,,,,"Kanoi BN, Nagaoka H, Palacpac NMQ, White MT, Morita M, Ntege EH, Balikagala B, Yeka A, Egwang TG, Horii T, Tsuboi T, Takashima E",Comprehensive serological profiles of P. falciparum VSA and risk of febrile malaria in Uganda.,,"The 17th Protein Island Matsuyama (PIM) International Symposium, Matsuyama, Japan",,,,,,2019,2019,,,,,,,,,
23082444,�w��\,no,no,no,,,,"",,"",,,,,,"Nagaoka H, Kanoi BN, Jinoka K, Morita M, Arumugam TU, Palacpac NMQ, Egwang TG, Horii T, Tsuboi T, Takashima E",The N-terminal region of Plasmodium falciparum MSP10 is important for PfGAMA/MSP10 interaction and is a target of protective antibodies,,"ASTMH 68th annual meeting, Washington DC, USA",,,,,,2019,2019,,,,,,,,,
23082445,�w��\,no,no,no,,,,"",,"",,,,,,"Takashima E, Nagaoka H, Sasaoka C, Yuguchi T, Kanoi BN, Ito D, Morita M, Udomsangpetch R, Sattabongkot J, Ishino T, Tsuboi T",PfMSA180 is a novel Plasmodium falciparum vaccine candidate that interacts with CD47 on erythrocytes.,,"ASTMH 68th annual meeting, Washington DC, USA,",,,,,,2019,2019,,,,,,,,,
23082446,�w��\,no,no,no,,,,"",,"",,,,,,"Takashima E, Nagaoka H, Kanoi BN, Jinoka K, Morita M, Arumugam TU, Palacpac NMQ,  Egwang TG, Horii T, Tsuboi T",Identification of PfMSP10 as a PfGAMA associating protein that is important for merozoite invasion,,"U.S.-Japan Cooperative Medical Sciences Program (USJCMSP), The 50th Joint Conference on Parasitic Diseases, Matsuyama, Japan",,,,,,2020,2020,,,,,,,,,
23285648,�G���_��,yes,no,no,10.1096/fj.202001240rr,,,"",,"",,,,,,"The Mon La , Tachibana, H., Li, S.A., Abe, T., Seiriki, S., Nagaoka, H., Takashima, E., Takeda, T., Ogawa, D., Makino, S., Asanuma, K., Watanabe, M., Tian, X., Ishibe, S., Sakane, A., Sasaki, T., Wada, J., Takei, K., Yamada, H.",Dynamin 1 is important for microtubule organisation and stabilisation in glomerular podocytes,,,,34,12,16449,16463,2020,2020,,,,,,,,,
23287421,�G���_��,yes,no,no,10.1186/s12936-020-03229-1,,,"",,"",,,,,,Tougan Takahiro�AEdula Jyotheeswara R.�AMorita Masayuki�ATakashima Eizo�AHonma Hajime�ATsuboi Takafumi�AHorii Toshihiro,The malaria parasite Plasmodium falciparum in red blood cells selectively takes up serum proteins that affect host pathogenicity,,,,19,1,155,155,2020,2020,,,,,,,,,
23407407,�G���_��,yes,no,no,10.1016/j.vaccine.2020.02.058,,,"",,"",,,,,,Tachibana Mayumi�ABaba Minami�ATakashima Eizo�ATsuboi Takafumi�ATorii Motomi�AIshino Tomoko,The C-terminal region of the Plasmodium yoelii microgamete surface antigen PyMiGS induces potent anti-malarial transmission-blocking immunity in mice,,,,38,15,3129,3136,2020,2020,,,,,,,,,
23472017,�G���_��,yes,no,no,10.3390/ijms21228616,,,"",,"",,,,,,Hakamada Kazuaki�ANakamura Manami�AMidorikawa Rio�AShinohara Kyosuke�ANoguchi Keiichi�ANagaoka Hikaru�ATakashima Eizo�AMorishima Ken�AInoue Rintaro�ASugiyama Masaaki�AKawamoto Akihiro�AYohda Masafumi,PV1 Protein from Plasmodium falciparum Exhibits Chaperone-Like Functions and Cooperates with Hsp100s,,,,21,22,8616,8616,2020,2020,,,,,,,,,
23522548,�G���_��,yes,no,no,10.3389/fcimb.2020.605367,,,"",,"",,,,,,Ito Daisuke�AChen Jun-Hu�ATakashima Eizo�AHasegawa Tomoyuki�AOtsuki Hitoshi�ATakeo Satoru�AThongkukiatkul Amporn�AHan Eun-Taek�ATsuboi Takafumi,Identification of a Novel RAMA/RON3 Rhoptry Protein Complex in Plasmodium falciparum Merozoites,,,,10,,296,296,2021,2021,,,,,,,,,
23522550,�G���_��,yes,no,no,10.1016/j.parint.2020.102240,,,"",,"",,,,,,Nagaoka Hikaru�AKanoi Bernard N.�AMorita Masayuki�ANakata Takahiro�APalacpac Nirianne M.Q.�AEgwang Thomas G.�AHorii Toshihiro�ATsuboi Takafumi�ATakashima Eizo,"Characterization of a Plasmodium falciparum PHISTc protein, PF3D7_0801000, in blood- stage malaria parasites",,,,80,,102240,102240,2021,2021,,,,,,,,,
23522551,�G���_��,yes,no,no,10.1016/j.parint.2020.102224,,,"",,"",,,,,,Kanoi Bernard N.�ANagaoka Hikaru�AMorita Masayuki�ATsuboi Takafumi�ATakashima Eizo,Leveraging the wheat germ cell-free protein synthesis system to accelerate malaria vaccine development,,,,80,,102224,102224,2021,2021,,,,,,,,,
23522553,�G���_��,yes,no,no,10.1038/s41591-020-0841-4,,,"",,"",,,,,,Longley Rhea J.�AWhite Michael T.�ATakashima Eizo et al,Development and validation of serological markers for detecting recent Plasmodium vivax      infection,,,,26,5,741,749,2020,2020,,,,,,,,,
23522556,�w��\,no,no,no,,,,"",,"",,,,,,�����Ђ���A�J�m�C �o�[�i�[�h�A�_���ԓށA�X�c���V�A�j���A�� �p���N�p�b�N�A�x��r�G�A�؈�h���A�����p��,�M�єM�}�����A���� MSP10�̐Ԍ����N���ɂ����郁�J�j�Y���̉�,,��89����{�񐶒��w����A�эL�s�A����J�ÁA5/30-31�A2020,,,,,,2020,2020,,,,,,,,,