��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11238426,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakatsubo, T., Kitamura, Y., Sakakibara, N., Mizutani, M., Hattori, T, Sakurai, N., Shibata, D., Suzuki, S., Umezawa, T.",At5g54160 gene encodes Arabidopsis thaliana 5-hydroxyycon feraldehyde 0-methyltransferase,,,,,,312,317,2008,2008,,,,,,,,,
11238427,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakatsubo, I, Li, L, Hattori, T., Lu, S., Sakakibara, N., Chiang, V. L., Shimada, M., Suzuki, S., Umezawa, T.",Roles of 5-Hydxocyconiferaldehyde and caffeoyl CoA 0-methyltransferases in monolignol biosynthesis in Carthamus tinctorius,,,,,,511,520,2008,2008,,,,,,,,,
11238428,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakatsubo, T., Mizutani, M., Suzuki, S., Hattori, T., Umez wa, T.","Characterization of Arabidopsis thaliana Pinoresinol Reducse, a new type of enzyme involved in ligan biosynthesis",,,,,,15550,15557,2008,2008,,,,,,,,,
11238430,�w��\,no,no,no,,,,"",,"",,,,,,"�ߊ��E��, ��؎j�N, �N��], ��������, ��؏G�K, �ēc���, �~�V�r��",�؉������`�q���j�󂳂ꂽ�V���C�k�i�Y�i�ψّ̂ɂ������ӕ��ԗ����,,��59����{�؍ފw����,,,,,,2009,2009/3/16,,,,,,,,,
11238432,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyuki Nakatsubo, Masaharu Mizutani, Shiro Suzuki, Takefumi Hattori, Toshiaki Umezawa",Arabidopsis thaliana pinoresinol reductases control enantiomeric compositions of lariciresinol,,Phytochemical Society of North America 2008,,,,,,2008,2008/6/27,,,,,,,,,
11238434,�w��\,no,no,no,,,,"",,"",,,,,,"Masaomi Yamamura, Shiro Suzuki, Takehumi Hattori, Toshiaki Umezawa",Subunit Composition of Hinokiresinol Synthase Controls Both Geometric and Enantiomeric Selectivities in Hinokiresinol Formation,,1st International Conference of Plant Secondary Metabolism,,,,,,2008,2008/6/10,,,,,,,,,
11660789,�G���_��,no,no,no,,,,"",,"",,,,,,"Hattori, T., Okawa, K., Fujimura, M., Mizoguchi, M., Watanabe, T., Tokimatsu, T., Inui, H., Baba, K., Suzuki S., Umezawa, T., Shimada, M.","Subcellular localization of the oxalic acid-producing enzyme, cytochrome c dependent glyoxylate dehydrogenase, in brown-rot fungus Fomitopsis palustris",,,,,,545,553,2007,2007,,,,,,,,,
11660790,�w��\,no,no,no,,,,"",,"",,,,,,"���M�b, ��a���q, ��a���G, �␣����, ��؎j�N, �~�V�r��, ��������",�A���~�j�E���ɂ��O���ۍ��ۂ̗L�@�_��ӕϓ�,,��60����{�؍ފw����,,,,,,2010,2010,,,,,,,,,
12090636,�G���_��,yes,no,no,,,,"",,"",10028258356,,,,,"M.Yamamura, S.Wada, N.Sakakibara, T.Nakatsubo, S.Suzuki, T.Hattori, M.Takeda, N.Sakurai, H.Suzuki, D.Shibata, T.Umezawa",Occurrence of Guaiacyl/p-Hydroxyphenyl Lignin in Arabidopsis thaliana T87 Cells,,,,,,1,8,2011,2011,,,,,,,,,
12090638,�w��\,no,no,no,,,,"",,"",,,,,,�R�����b�A�a�c�����A���������A��؎j�N�A�|�c�݂���A�N��]�A��؏G�K�A�ēc���A�~�V�r��,�V���C�k�i�Y�iT87�t�̔|�{�זE�̃��O�j���̐���,,���{�_�|���w��2011�N�x���,,,,,,2011,2011/3/28,,,,,,,,,
12090640,�w��\,no,no,no,,,,"",,"",,,,,,��c�s��Y�A��؎j�N�A�R���뗘�A���E�L�V�A���������A�o����A�~�V�r��,�񎟕ǌ`���Ɋւ��RING finger�^���p�N���̋Ǎ݂� �]�ʈ��q�ɂ�锭������,,��61����{�؍ފw����,,,,,,2011,2011/3/19,,,,,,,,,
12090641,�w��\,no,no,no,,,,"",,"",,,,,,�R�����b�A�a�c�����A�匴�I�a�A���ؕ����A��؎j�N�A���������A�|�c�݂���A����]�A��؏G�K�A�ēc���A�~�V�r��,�V���C�k�i�Y�iT87�|�{�זE�̃��O�j������,,��55�񃊃O�j�����_��,,,,,,2010,2010/10/20,,,,,,,,,
12090642,�w��\,no,no,no,,,,"",,"",,,,,,��؎j�N�A�ߊ��E���A���������AV.L.Chiang �~�V�r��,�|�v���񎟖ؕ��ɂ����č���������MYB�]�ʈ��q�̋@�\���,,��28��A���זE���q�����w��,,,,,,2010,2010/9/3,,,,,,,,,
12090652,�G���_��,yes,no,no,,,,"",,"",10031184121,,,,,"S. Noda, Y. Takahashi, Y. Tsurumaki, M. Yamamura, N. Nishikubo, M. Yamaguchi, N. Sakurai, T. Hattori, H. Suzuki, T. Demura, D. Shibata, S. Suzuki, T. Umezawa","ATL54, a RING-H2 domain protein selected by a gene co-expression network analysis, is associated with secondary cell wall formation in Arabidopsis",,,,30,,,,2013,2013,,,,,,,,,
12090653,�G���_��,yes,no,no,10.5511/plantbiotechnology.12.1127a,,,"1342-4580
1347-6114",,"",10031163816,,,,,"M. Yamamura, S. Noda, T. Hattori, A. Shino, J. Kikuchi, K. Takabe, S. Suzuki, D. Shibata, T. Umezawa",Characterization of lignocellulose of <i>Erianthus arundinaceus</i> in relation to enzymatic saccharification efficiency,,,,30,1,25,35,2013,2013,,,,,,,,,
12090654,�G���_��,yes,no,no,10.5511/plantbiotechnology.12.0627a,,,"1342-4580
1347-6114",,"",10031122169,,,,,"M. Yamamura, T. Hattori, S. Suzuki, D.Shibata, T. Umezawa",Microscale thioacidolysis method for the rapid analysis of &#946;-<i>O</i>-4 substructures in lignin,,,,29,4,419,423,2012,2012,,,,,,,,,
12090655,�G���_��,yes,no,no,10.5511/plantbiotechnology.10.0823c,,,"1342-4580
1347-6114",,"",10028258356,,,,,"M. Yamamura, S. Wada, N. Sakakibara, T. Nakatsubo, S. Suzuki, T. Hattori, M. Takeda, N. Sakurai, H. Suzuki, D. Shibata, T. Umezawa",Occurrence of guaiacyl/p-hydroxyphenyl lignin in Arabidopsis thaliana T87 cells,,,,28,1,1,8,2011,2011,,,,,,,,,
12090657,�w��\,no,no,no,,,,"",,"",,,,,,��؎j�N�A �ߊ��E���A �r�J�m���A ����B��A��J�����s�A��؏G�K�A���������A�o����A�~�V�r��,�L���� MYB �]�ʈ��q�̉ߏ蔭���ɂ��񎟕ǐ����������̕ω�,,��63����{�؍ފw����,,,,,,2013,2013/3/29,,,,,,,,,
12090659,�w��\,no,no,no,,,,"",,"",,,,,,���đ���A �R�����b�A ��؎j�N�A ���������A��{���O�A�~�V�r��,�C�l���O�j���������̑���,,���{�_�|���w�� 2013 �N�x���,,,,,,2013,2013/3/25,,,,,,,,,
12090662,�w��\,no,no,no,,,,"",,"",,,,,,"Taichi Koshiba, Norie Hirose, Mai Mukai, Masaomi Yamamura, Masahiro Sakamoto,Shiro Suzuki, Takefumi Hattori, Toshiaki Umezawa",Biosynthetic pathway for syringyl lignin in rice (Oryza sativa),,"The 4th International Conference on Pulping, Papermaking and Biotechnology",,,,,,2012,2012/11/8,,,,,,,,,
12090663,�w��\,no,no,no,,,,"",,"",,,,,,"Shiro Suzuki, Yuta Tsurumaki, Hisato Ikegaya, Tatsuya Awano, Soichiro Noda, Takefumi Hattori, Taku Demura, Toshiaki Umezawa",Alteration of hemicellulose biosynthesis in poplar by overexpression of engineered MYB transcription factors,,Lignobiotech II,,,,,,2012,2012/10/15,,,,,,,,,
12090666,�w��\,no,no,no,,,,"",,"",,,,,,��؎j�N�A�ߊ��E���A���������AVincent L Chiang�A�~�V�r��,�|�v���񎟖ؕ��ɂ����č��������� MYB �]�ʈ��q�̋@�\���,,��28��A���זE���q�����w��(���)���,,,,,,2010,2010/9/3,,,,,,,,,
12090670,�w��\,no,no,no,,,,"",,"",,,,,,��c�s��Y�A��؎j�N�A�R���뗘�A���E�L�V�A�N��]�A���������A��؏G�K�A�o����A�ēc���A�~�V�r��,RING finger �^���p�N�� ATL54 �̋@�\���,,��29����{�A���זE���q�����w����,,,,,,2011,2011/9/7,,,,,,,,,
12090671,�w��\,no,no,no,,,,"",,"",,,,,,�R�����b�A�a�c�����A ���������A ��؎j�N�A�|�c�݂���A�N��]�A��؏G�K�A�ēc���A�~�V�r��,�V���C�k�i�Y�i T87 �t�̔|�{�זE�̃��O�j���̐���,,���{�_�|���w�� 2011 �N�x���,,,,,,2011,2011/3/28,,,,,,,,,
12090673,�w��\,no,no,no,,,,"",,"",,,,,,��c�s��Y�A��؎j�N�A�R���뗘�A���E�L�V�A���������A�o����A�~�V�r��,�񎟕ǌ`���Ɋւ�� RING finger �^���p�N���̋Ǎ݂Ɠ]�ʈ��q�ɂ�锭������,,��61����{�؍ފw����,,,,,,2011,2011/3/18,,,,,,,,,
12090674,�w��\,no,no,no,,,,"",,"",,,,,,�R�����b�A�a�c�����A�匴�I�a�A���ؕ����A��؎j�N�A���������A�|�c�݂���A����]�A��؏G�K�A�ēc���A�~�V�r��,�V���C�k�i�Y�i T87 �|�{�זE�̃��O�j������,,��55�񃊃O�j�����_��,,,,,,2010,2010/10/20,,,,,,,,,
12090679,�w��\,no,no,no,,,,"",,"",,,,,,�ߊ��E���A��؎j�N�A�N��]�A���������A��؏G�K�A�ēc���A�~�V�r��,�؉������`�q���j�󂳂ꂽ�V���C�k�i�Y�i�ψّ̂ɂ������ӕ��ԗ����,,��59����{�؍ފw����,,,,,,2009,2009/3/16,,,,,,,,,
12090697,�w��\,no,no,no,,,,"",,"",,,,,,��c�s��Y�A��؎j�N�A�R���뗘�A���E�L�V�A���������A�o����A�~�V�r��,�񎟕ǌ`���Ɋւ��RING finger�^���p�N���̋Ǎ݂Ɠ]�ʈ��q�ɂ�锭������,,��61����{�؍ފw����,,,,,,2011,2011/3/18,,,,,,,,,
12090698,�w��\,no,no,no,,,,"",,"",,,,,,��؎j�N�A�ߊ��E���A���������AChiang Vincent L�A�~�V�r��,�|�v���񎟖ؕ��ɂ����č���������MYB�]�ʈ��q�̋@�\���,,��28��A���זE���q�����w��(���)���,,,,,,2010,2010/9/3,,,,,,,,,
12090700,�w��\,no,no,no,,,,"",,"",,,,,,�R�����b�A�a�c�����A�匴�I�a�A���ؕ����A��؎j�N�A���������A�|�c�݂���A����]�A��؏G�K�A�ēc���A�~�V�r��,�V���C�k�i�Y�iT87�|�{�זE�̃��O�j������,,��55�񃊃O�j�����_��,,,,,,2010,2010/10/20,,,,,,,,,
12090702,�w��\,no,no,no,,,,"",,"",,,,,,�R�����b�A�a�c�����A���������A��؎j�N�A�|�c�݂���A�N��]�A��؏G�K�A�ēc���A�~�V�r��,�V���C�k�i�Y�iT87�t�̔|�{�זE�̃��O�j���̐���,,���{�_�|���w��2011�N�x���,,,,,,2011,2011/3/28,,,,,,,,,
12090704,�w��\,no,no,no,,,,"",,"",,,,,,��c�s��Y�A��؎j�N�A�R���뗘�A���E�L�V�A�N��]�A���������A��؏G�K�A�o����A�ēc���A�~�V�r��,RING finger�^���p�N��ATL54�̋@�\���,,��29����{�A���זE���q�����w����,,,,,,2011,2011/9/7,,,,,,,,,
12090710,�G���_��,yes,no,no,,,,"",,"",10031184121,,,,,"N. Soichiro, Y. Takahashi, Y. Tsurumaki, M. Yamamura, N. Nishikubo, M. Yamaguchi, N. Sakurai, T. Hattori, H. Suzuki, T. Demura, D. Shibata, S. Suzuki, T. Umezawa","ATL54, a RING-H2 domain protein selected by a gene co-expression network analysis, is associated with secondary cell wall formation in Arabidopsis",,,,30,,,,2013,2013,,,,,,,,,
12090715,�w��\,no,yes,no,,,,"",,"",,,,,,"Shiro Suzuki,  Yuta Tsurumaki, Hisato Ikegaya, Tatsuya Awano, Soichiro Noda, Takefumi Hattori, Taku Demura, Toshiaki Umezawa",Alteration of hemicellulose biosynthesis in poplar by overexpression of engineered MYB transcription factors,,Lignobiotech II,,,,,,2012,2012,,,,,,,,,
12090719,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �R�� ���b, ��� �j�N, ���� ����, ��{ ���O �~�V �r��",�C�l���O�j���������̑���,,���{�_�|���w��2013�N�x���,,,,,,2013,2013,,,,,,,,,
12090721,�w��\,no,no,no,,,,"",,"",,,,,,"��؎j�N, �ߊ��E���C�r�J�m���C����B��C��J�����s�C��؏G�K�C���������C�o�� ��C�~�V�r��",�L����MYB �]�ʈ��q�̉ߏ蔭���ɂ��񎟕ǐ����������̕ω�,,��U�R����{�؍ފw����,,,,,,2013,2013,,,,,,,,,
12137193,�w��\,no,no,no,,,,"",,"",,,,,,"�R����, �g����, �{�c�^��, ��������, �y���C��, ������",����A�W�A�n��ɂ�����A�J�V�A�A�т����E�ۗތQ�W�ɋy�ڂ��e��,,��122����{�X�ъw����,,,,,,2011,2011/3/16,,,,,,,,,
12137199,�w��\,no,no,no,,,,"",,"",,,,,,�R�����A�����́A�g����,����A�W�A�M�тɂ�����ыƊ��������E�ۗނ̑��l���ɋy�ڂ��e��,,��57����{���Ԋw����,,,,,,2010,2010/3/18,,,,,,,,,
12137201,�w��\,no,no,no,,,,"",,"",,,,,,"�R����, �g����, �������, ������","�l�׊��������E�ۗތQ�W�ɋy�ڂ��e��-����,���M��,�M�ъԂł̔�r-",,��120����{�X�ъw����,,,,,,2009,2009/3/27,,,,,,,,,
12137210,�w��\,no,no,no,,,,"",,"",,,,,,"�R����, �g����, �������, ������","�l�׊��������E�ۗތQ�W�ɋy�ڂ��e�� -����, ���M��, �M�ъԂł̔�r-",,��120����{�X�ъw����,,,,,,2009,2009/3/27,,,,,,,,,
12137220,�w��\,no,no,no,,,,"",,"",,,,,,"�R����, ������, �g����",����A�W�A�M�тɂ�����ыƊ��������E�ۗނ̑��l���ɋy�ڂ��e��,,��57����{���Ԋw����,,,,,,2010,2010/3/18,,,,,,,,,
12137238,�w��\,no,no,no,,,,"",,"",,,,,,"�R����, �g����, �{�c�^��, ��������, �y���C��, ������",����A�W�A�n��ɂ�����A�J�V�A�A�т����E�ۗތQ�W�ɋy�ڂ��e��,,��122����{�X�ъw����,,,,,,2011,2011/3/26,,,,,,,,,
14121455,�w��\,no,no,no,,,,"",,"",,,,,,���������A��؎j�N�A�g�����A�~�V�r���A���䉷�q,���ϐ��S�q�ۂɂ�铺�ܗL�؍ޖh���܏����p�ނ���̓������@�\,,��64����{�؍ފw����,,,,,,2014,2014,,,,,,,,,
14121456,�w��\,no,yes,no,,,,"",,"",,,,,,��������,���̂��̓����I�ȑ�ӂƂ��̖���-�O���I�L�V���_(GLOX)��H�𒆐S�Ƃ���-,,��64����{�؍ފw����̂�������i�u����j,,,,,,2014,2014,,,,,,,,,
14121457,�G���_��,yes,no,no,,,,"",,"",120005465826,,,,,"Hiromichi Hisamori, Tomoki Watanabe, Shiro Suzuki, Kumiko Okawa, Haruko Sakai, Tsuyoshi Yoshimura, Toshiaki Umezawa and Takefumi Hattori",Cloning and expression analysis of a cDNA encoding an oxaloacetate acetylhydrolase from the brown-rot fungus Fomitopsis palustris,,,,vol.9,,57,64,2013,2013,,,,,,,,,
14121458,�w��\,no,no,no,,,,"",,"",,,,,,��������,���̂��̓����I�ȑ�ӂƂ��̖����\�O���I�L�V���_(GLOX)��H�𒆐S�Ƃ��ā\,,��64����{�؍ފw����,,,,,,2014,2014,,,,,,,,,
14121459,�w��\,no,no,no,,,,"",,"",,,,,,"��������,��؎j�N,�g����,�~�V�r��,���䉷�q",���ϐ��S�q�ۂɂ�铺�ܗL�؍ޖh���܏����p�ނ���̓������@�\,,��64����{�؍ފw����,,,,,,2014,2014,,,,,,,,,
14121460,�w��\,no,no,no,,,,"",,"",,,,,,"�v�X�O��,���䉷�q,��؎j�N,�g����,�~�V�r��,��������",���ϐ��S�q�ۂɂ�铺�ܗL�؍ޖh���܏����p�ނ���̓����,,��63����{�؍ފw����,,,,,,2013,2013,,,,,,,,,
14121461,�w��\,no,no,no,,,,"",,"",,,,,,"�v�X�O��,�n糒m��,��؎j�N,���v���q,���䉷�q,�g����,�~�V�r��,��������",���ϐ����F�����ۃI�I�E�Y���^�P(Fomitopsis palustris)�̃V���E�_�������ɂ�����I�L�T���|�_���������y�f�̖���,,��62����{�؍ފw����,,,,,,2012,2012,,,,,,,,,
14121462,�w��\,no,no,no,,,,"",,"",,,,,,�v�X�O���A�n糒m���A��؎j�N�A���v���q�A���䉷�q�A�g���@���A�~�V�r���A��������,���ϐ����F�����ۃI�I�E�Y���^�P(Fomitopsis palustris)�̃V���E�_�������ɂ�����I�L�T���|�_���������y�f�̖���,,��62����{�؍ފw����,,,,,,2012,2012,,,,,,,,,
14268805,�w��\,no,yes,no,,,,"",,"",,,,,,"Shiro Suzuki,  Yuta Tsurumaki, Hisato Ikegaya, Tatsuya Awano, Soichiro Noda, Takefumi Hattori, Taku Demura, Toshiaki Umezawa",Alteration of hemicellulose biosynthesis in poplar by overexpression of engineered MYB transcription factors,,Lignobiotech II,,,,,,2012,2012,,,,,,,,,
14268809,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �R�� ���b, ��� �j�N, ���� ����, ��{ ���O �~�V �r��",�C�l���O�j���������̑���,,���{�_�|���w��2013�N�x���,,,,,,2013,2013,,,,,,,,,
14268811,�w��\,no,no,no,,,,"",,"",,,,,,"��؎j�N, �ߊ��E���C�r�J�m���C����B��C��J�����s�C��؏G�K�C���������C�o�� ��C�~�V�r��",�L����MYB �]�ʈ��q�̉ߏ蔭���ɂ��񎟕ǐ����������̕ω�,,��U�R����{�؍ފw����,,,,,,2013,2013,,,,,,,,,
14268821,�G���_��,yes,no,no,10.5511/plantbiotechnology.13.0527a,,,"1342-4580
1347-6114",,"",10031202056,,,,,"Taichi Koshiba, Shinya Murakami, Takefumi Hattori, Mai Mukai, Akira Takahashi, Akio Miyao, Hirohiko Hirochika, Shiro Suzuki, Masahiro Sakamoto, Toshiaki Umezawa",<i>CAD2</i> deficiency causes both <i>brown midrib</i> and <i>gold hull and internode</i> phenotypes in <i>Oryza sativa</i> L. cv. Nipponbare,,,,30,4,365,373,2013,2013,,,,,,,,,
14268824,�w��\,no,no,no,,,,"",,"",,,,,,"���đ���, ����^��, ����܂�, ��������, �{�����Y�Y, �A�ߗm�F, ��؎j�N, ��{���O, �~�V�r��",�C�lbrown-midrib �ψّ̂̉��,,��T�W�񃊃O�j�����_��,,,,,,2013,2013,,,,,,,,,
14268829,�G���_��,yes,no,no,10.5511/plantbiotechnology.13.0219a,,,"1342-4580
1347-6114",,"",10031184120,,,,,"T. Koshiba, N. Hirose, M. Mukai, M. Yamamura, T. Hattori, S. Suzuki, M. Sakamoto, T. Umezawa",Characterization of 5-Hydroxyconiferaldehyde <i>O</i>-Methyltransferase in <i>Oryza sativa</i>,,,,30,2,157,167,2013,2013,,,,,,,,,
14268833,�w��\,no,no,no,,,,"",,"",,,,,,"���đ���, ����^��, ����܂�, ��������, �{�����Y�Y, �A�ߗm�F, ��؎j�N, ��{���O, �~�V�r��",�C�lbrown-midrib�ψّ̂̉��,,��58�񃊃O�j�����_��,,,,,,2013,2013/11/12,,,,,,,,,
14268836,�w��\,no,no,no,,,,"",,"",,,,,,"���đ���, �R�����b, ��؎j�N, ��������, ��{���O, �~�V�r��",�C�l���O�j���������̑���,,���{�_�|���w��2013�N�x���,,,,,,2013,2013/3/25,,,,,,,,,
14268841,�w��\,no,no,no,,,,"",,"",,,,,,"T. Koshiba, N. Hirose, M. Mukai, M. Yamamura, M. Sakamoto, S. Suzuki, T. Hattori, T. Umezawa",Biosynthetic pathway for syringyl lignin in rice (Oryza sativa),,"The 4th International Conference on Pulping, Papermaking and Biotechnology",,,,,,2012,2012/11/8,,,,,,,,,
14268844,�w��\,no,no,no,,,,"",,"",,,,,,"T. Koshiba, N. Hirose, M. Mukai, M. Yamamura, M. Sakamoto, S. Suzuki, T. Hattori, T. Umezawa",LIGNIN BIOSYNTHESIS IN RICE (ORYZA SATIVA),,51st Annual Meeting of the Phytochemical Society of North America,,,,,,2012,2012/8/12,,,,,,,,,
14268845,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����b, ��������, ��؎j�N, �ēc���, �~�V�r��",�`�I�A�V�h���V�X�@�̃n�C�X���[�v�b�g�~�N���X�P�[����,,��30����{�A���זE���q�����w����,,,,,,2012,2012/8/4,,,,,,,,,
14268846,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����b, ��|�Y��Y, ��c�s��Y, ��������, �����\�i, ��؎j�N, �N��], ��؏G�K, �r���a, ������, �e�n�~, �ēc���, �~�V�r��",�G���A���T�X�̃��O�j���y�ъ֘A�����̗ʂƍy�f�������̐ߊԊԕϓ����,,���{�_�|���w��2012�N�x���,,,,,,2012,2012/3/23,,,,,,,,,
14268847,�w��\,no,no,no,,,,"",,"",,,,,,"���đ���, �A���F�], ����܂�, �R�����b, ��������, ��؎j�N, ��{���O, �~�V�r��",�C�l�̃��O�j���������o�H�̉�,,���{�_�|���w��2012�N�x���,,,,,,2012,2012/3/23,,,,,,,,,
14268848,�w��\,no,no,no,,,,"",,"",,,,,,"���đ���, ����^��, ����܂�, ��������, �{�����Y�Y, �A�ߗm�F, ��؎j�N, ��{���O, �~�V�r��",�C�l��brown-midrib mutant�̉��,,��53����{�A�������w��N��,,,,,,2012,2012/3/17,,,,,,,,,
14268851,�w��\,no,no,no,,,,"",,"",,,,,,"M. Yamamura, Y. Otake, S. Noda, T. Hattori, K. Takabe, S. Suzuki, N. Sakurai, H. Suzuki, M. Ike, K. Tokuyasu, J. Kikuchi, D. Shibata, T. Umezawa",Characterization of lignin and related compounds of Erianthus ravennae,,50th Anniversary Symposium Meeting of Phytochemical Society of North America,,,,,,2011,2011/12/15,,,,,,,,,
14268852,�w��\,no,no,no,,,,"",,"",,,,,,"T. Koshiba, N. Hirose, M. Mukai, M. Yamamura, M. Sakamoto, S. Suzuki, T. Hattori, T. Umezawa",Syringyl Lignin Biosynthesis in Rice (Oryza sativa),,3rd International Symposium of Indonesian Wood Research Society,,,,,,2011,2011/11/4,,,,,,,,,
14268853,�w��\,no,no,no,,,,"",,"",,,,,,"���đ���, �A���F�], ����܂�, �R�����b, ��{���O, ��؎j�N, ��������, �~�V�r��",�C�l�ɂ�����V�����M�����O�j���������o�H�̉�,,��56�񃊃O�j�����_��,,,,,,2011,2011/9/16,,,,,,,,,
14268854,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����b, ��|�Y��Y, ��c�s��Y, ��������, �����\�i, ��؎j�N, �N��], ��؏G�K, �r���a, ������, �e�n�~, �ēc���, �~�V�r��",Erianthus ravennae �̃��O�j���y�ъ֘A�����̊�{�I����ƍy�f������,,��29����{�A���זE���q�����w����,,,,,,2011,2011/9/7,,,,,,,,,
14268864,"",no,no,no,,,,"",,"",,����,,,,,���ނ̐������@,,,,,,,,,,"�~�V�r��, ��{���O, ��������, ��؎j�N, ����^��, ���đ���",������w�@�l���s��w,2012,2012/1/31,,,,,
18015608,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Hattori, A.Ohta, M.Itoya, M.Shimada",The ability of ectomycorrhizal fungi to utilize fatty acids and a lipid as a carbon source for mycelial growth,,,,,,1285,1292,2003,2003,,,,,,,,,
18015609,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Hattori, A.Ohta, M.itaya, M.Shimada",The abiligy of ectomycorrhizal fungi to utilize fatty acids and a lipid as a carbon source for mycelial growth,,,,,,1285,1292,2003,2003,,,,,,,,,
18716855,�w��\,no,no,no,,,,"",,"",,,,,,��؎j�N�A���������A�R�����b�A���ؕ����A���c���v�A�~�V�r��,�A�X�p���K�Xhinokiresinol synthase�̐����Ƃ��̈�`�q�N���[�j���O,,��55����{�؍ފw��,,,,,,2005,2005,,,,,,,,,
18716857,�w��\,no,no,no,,,,"",,"",,,,,,�R�����b�A��؎j�N�A���ؕ����A���������A���c���v�A�~�V�r��,�A�X�p���K�Xhinokiresinol synthase�g�����y�f�̃L�����N�^���[�[�W����,,��23����{�A���זE���q�����w��,,,,,,2005,2005,,,,,,,,,
18716859,�w��\,no,no,no,,,,"",,"",,,,,,�匴�I�a�A���ؕ����A�a�c�����A�k�� �I�A���������A���c���v�A�ēc���A�~�V�r��,�x�j�o�i�o�n����q�ɂ�����P�C�q�_���m���O�m�[���o�H�̑�Ӊ��,,��23����{�A���זE���q�����w��,,,,,,2005,2005,,,,,,,,,
18716860,�w��\,no,no,no,,,,"",,"",,,,,,���ؕ����ALaigeng Li�AVincent L..Chiang�A���������A�~�V�r��,MROMT�ɑ������̍����V�K�t���{�m�C�hOMT�ɂ���,,��50�񃊃O�j�����_��,,,,,,2005,2005,,,,,,,,,
18716862,�w��\,no,no,no,,,,"",,"",,,,,,�k���I�A���ؕ����A�匴�I�a�A���J�����A�ēc���A���������A�~�V�r��,Arabidopsis thaliana CAldOMT�̋@�\�ɂ���,,���{�_�|���w��2006�N�x���,,,,,,2006,2006,,,,,,,,,
18716864,�w��\,no,no,no,,,,"",,"",,,,,,"���ؕ����ALi, L., Chiang, V.L., ���������A�~�V�r��",���O�i��OMT�ɑ������̍����V�K�t���{�m�C�hOMT�ɂ���,,��24����{�A���זE���q�����w��,,,,,,2006,2006,,,,,,,,,
18716865,�w��\,no,no,no,,,,"",,"",,,,,,�k���I�A���ؕ����A�匴�I�a�A���J�����A�ēc���A���������A�~�V�r��,Arabidopsis thaliana CAldOMT�̋@�\�ɂ���,,��56����{�؍ފw����,,,,,,2006,2006,,,,,,,,,
18716867,�w��\,no,no,no,,,,"",,"",,,,,,Safendrri Komara Ragamustari�A���ؕ����A���Ⓖ�q�A��؎j�N�A���������A�~�V�r��,Characterization of Carthamus tinctorius cinnamyl alcohol dehydrogenases,,��51�񃊃O�j�����_��,,,,,,2006,2006,,,,,,,,,
18716869,�w��\,no,no,no,,,,"",,"",,,,,,���ؕ����A��؎j�N�A���������A�~�V�r��,�x�j�o�i��q����N���[�j���O�����V�KO-���`����]�ڍy�f�̋@�\�ɂ���,,��25����{�A���זE���q�����w��,,,,,,2007,2007,,,,,,,,,
18716870,�w��\,no,no,no,,,,"",,"",,,,,,�������T�A��؎j�N�A���������A�N��]�A���`�P�V�A�ēc���A�~�V�r��,�V���C�k�i�Y�i�Ԍs�̓񎟕ǌ`�����ɔ������钲�߈�`�q�̔������,,��57����{�؍ފw����,,,,,,2007,2007,,,,,,,,,
18716871,�w��\,no,no,no,,,,"",,"",,,,,,�ߊ��E���A��؎j�N�A���������ALaigeng Li�AVincent L�AChang�A�~�V�r��,Populus trichocarpa�ɂ�����CAD�����MYB��`�q�t�@�~���[�̔������,,��57����{�؍ފw����,,,,,,2007,2007,,,,,,,,,
18716872,�w��\,no,no,no,,,,"",,"",,,,,,Safendmi Komara Ragamustari�A��؎j�N�A�k���I�A�R�����b�A���W�h��Y�A���������A�~�V�r��,Isolation of Anthriscus sylvestris O-methyltransferase CDNAs,,��52�񃊃O�j�����_��,,,,,,2007,2007,,,,,,,,,
18716873,�w��\,no,no,no,,,,"",,"",,,,,,���ؕ����A���J�����A��؎j�N�A���������A�~�V�r��,Arabidopsis thaliana�̃��O�i���������y�f��`�q�̋@�\���,,��58����{�؍ފw����,,,,,,2008,2008,,,,,,,,,
18716899,�G���_��,no,no,no,,,,"",,"",,,,,,"Suzuki, S., Yamamura, M., Hattori, T., Nakatsubo, T., Umezawa, T",The subunit composition of hinokirsinol synthase controls geometrical selectivity in norlignan formation,,,,,,21008,21013,2007,2007,,,,,,,,,
18716900,�G���_��,no,no,no,,,,"",,"",10022026456,,,,,"Nakatsubo, T., Kitamura, Y., Sakakibara, N., Mizutani,M., Hattori, T., Sakurai, N., Shibata, D., Suzuki, S., Umezawa, T",At5g54160 gene encodes Arabidopsis thaliana 5-hydroxyconiferaldehyde Omethyltransferase,,,,,,,,2008,2008,,,,,,,,,
18716901,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakatsubo, T., Li, L., Hattori, T., Lu, S., Sakakibara, N., Chiang, V., L., Shimada, M., Suzuki, S., Umezawa, T",Roles of 5-Hydroxyconiferaldehyde and caffeoyl CoA Omethyl-transferases in monolignol biosynthesis in Carthamus tinctorius,,,,,,,,2008,2008,,,,,,,,,
18716902,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakatsubo, T., Mizutani, M., Suzuki, S., Hattori, T., Umezawa, T","Characterization of Arabidopsis thaliana Pinoresinol Reductase, a new type of enzyme involved in lignan biosynthesis",,,,,,,,2008,2008,,,,,,,,,
18716912,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki, S., Hattori, T., Yamamura, M., Nakatsubo, T., Shimada, M., Umezawa, T",Purification of Asparagus hinokiresinol synthase and its cDNA cloning,,55th Annual Meeting of the Japan Wood Research Society,,,,,,2005,2005,,,,,,,,,
18716913,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki, S., Hattori, T., Yamamura, M., Nakatsubo, T., Shimada, M., Umezawa, T",Biochemical characterization of recombinant Asparagus hinokiresinol synthase,,55th Annual Meeting of the Japan Wood Research Society,,,,,,2005,2005,,,,,,,,,
18716915,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamura, M., Suzuki, S., Nakatsubo, T., Hattori, T., Shimada, M., Umezawa, T",Characterization of recombinant Asparagus hinokiresinol synthase,,23rd Annual Meeting of the Japanese Society of Plant Cell and Molecular Biology,,,,,,2005,2005,,,,,,,,,
18716917,�w��\,no,no,no,,,,"",,"",,,,,,"Sakakibara, N., Nakatsubo, T., Wada, S., Kitamura, Y., Hattori, T., Shimada, M., Shibata, D., Umezawa, T",Metabolic analysis of the cinnamate/monolignol pathway in ripening seeds of Carthamus tinctorius,,23rd Annual Meeting of the Japanese Society of Plant Cell and Molecular Biology,,,,,,2005,2005,,,,,,,,,
18716918,�w��\,no,no,no,,,,"",,"",,,,,,"Nakatsubo, T., Li, L., Chiang, Vt., Hattori, T., Umezawe, T",A novel flavonoid OMT which has a high sequence homology with MROMT,,50th Lignin Symposium,,,,,,2005,2005,,,,,,,,,
18716920,�w��\,no,no,no,,,,"",,"",,,,,,"Kitamura, Y., Nakatsubo, T., Sakakibara, N., Mizutani, M., Shibata, D., Hattori, T., Umezawa, T",Biochemical characterization of Arabidopsis thaliana CAldOMT,,"Annual Meeting of Japan Society for Bioscience, Biotechnology, and Agroche-mistry 2006",,,,,,2006,2006,,,,,,,,,
18716922,�w��\,no,no,no,,,,"",,"",,,,,,"Nakatsubo, T., Li, L., Chiang, V., L., Hattori, T., Umezawe, T",A novel flavonoid OMT which has a high sequence homology with MROMT,,24th Annual Meeting of the Japanese Society of Plant Cell and Molecular Biology,,,,,,2006,2006,,,,,,,,,
18716923,�w��\,no,no,no,,,,"",,"",,,,,,"Kitamura, Y., Nakatsubo, T., Sakakibara, N., Mizutani, M., Shibata, D., Hattori, T., Umezawa, T",Biochemical characterization of Arabidopsis thaliana CAIdOMT,,56th Annual Meeting of the Japan Wood Research Society,,,,,,2006,2006,,,,,,,,,
18716925,�w��\,no,no,no,,,,"",,"",,,,,,"Safendrri, Komara, Ragamustari, Nakatsubo, T., Shiraiwa, N., Suzuki, S., Hattori, T., Umezawa, T",Characterization of Carthamus tinctorius cinnamyl alcohol dehydrogenases,,51st Ligni Symposium,,,,,,2007,2007,,,,,,,,,