��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11647794,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshihiro Moriga, Katsuya Ishida, Koji Yamamoto, Atsushi Yoshinari and Kei-ichiro Murai","Structural analysis of homologous series of Zn_kIn2O_<k+3>(k=3, 5, 7) and ZnkInGaOk+3 (k=1, 3, 5)",,,,,,1,5,2009,2009,,,,,,,,,
11647795,�G���_��,yes,no,no,,,,"",,"",,,,,,"Atsushi Yoshinari, Katsuya Ishida, Kei-ichiro Murai and Toshihiro Moriga",Crystal and electronic band structures of homologous compounds Zn_kIn_2O_<k+3> by Rietveld analysis and first-principle calculation,,,,,,432,436,2008,2008,,,,,,,,,
11647797,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kikuo Tominaga, Daisuke Takada, Koji Shimomura, Hiroshi Suketa, Keisuke Takita, Kei-ichiro Murai and Toshihiro Moriga",Influence of Ga_2O_3 addition on transparent conductive oxide films of In_2O_3-ZnO,,,,,,561,563,2008,2008,,,,,,,,,
11647798,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshihiro Moriga, Koji Shimomura, Daisuke Takada, Hiroshi Suketa, Keisuke Takita, Kei-ichiro Murai and Kikuo Tominaga",In_2O_3-ZnO transparent conductive oxide film deposition on polycarbonate substrates,,,,,,557,560,2008,2008,,,,,,,,,
11647799,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiro Moriga, Atsushi Yoshinari, Koji Yamamoto, Katsuya Ishida and Kei-ichiro Murai","Structural Analysis of Homologous Series of Zn_k(In, Ga)_2O_<k+3> (k=1, 3, 5) as Thermoelectric and Transparent Conducting Materials",,2nd International Conference on Functional Materials and Devices,,,,,,2008,2008,,,,,,,,,
11647800,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�h�m, �g���Ďj, ����[��Y, �X��r�L",Zn-In-Ga-O�n�z�����K�X��������Al�u���������炷�����\���ƔM�d���\�̕ω�,,��47��Z���~�b�N�X��b�Ȋw���_��,,,,,,2009,2009,,,,,,,,,
11647801,�w��\,no,no,no,,,,"",,"",,,,,,"�n粗��V, �۔��m��, ��{�W�F, �A��M��, �͑�����, �x�i��v�Y, ����[��Y, �X��r�L",�Ό��^�[�Q�b�g��DC�}�O�l�g�����X�p�b�^�����O�@�ɂ��PET���ɍ쐻�����_������-�_���C���W�E���n�������d��,,��47��Z���~�b�N�X��b�Ȋw���_��,,,,,,2009,2009,,,,,,,,,
11647802,�w��\,no,no,no,,,,"",,"",,,,,,"�g���Ďj, �R�{�h�m, �Γc����, ����[��Y, �X��r�L",Zn-In-Ga-O�n�z�����K�X�������̍\���ω��ƔM�d����,,���{�Z���~�b�N�X�����21��H���V���|�W�E��,,,,,,2008,2008,,,,,,,,,
11647804,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�i, �x�i��v�Y, ���c���, ���c�S�u, ��c�[��, ����[��Y, �X��r�L",PC���ւ�In2O3-ZnO�n�_�����������d���̍쐻,,����19�N�x�d�C�֌W�w��l���x���A�����u���\�e�W,,,,,,2008,2008,,,,,,,,,
11647809,�w��\,no,no,no,,,,"",,"",,,,,,"�Γc����, �R�{�h�m, �g���Ďj, ����[��Y, �X��r�L",Zn-In-Ga-O�n�w��z�����K�X�������̌����\����͂���єM�d���\�]��,,��46��Z���~�b�N�X��b�Ȋw���_��,,,,,,2008,2008,,,,,,,,,
11647810,�w��\,no,no,no,,,,"",,"",,,,,,"��c�[��, �n粗��V, �����K�i, �x�i��v�Y, ����[��Y, �X��r�L",PC���ɐ��������_������-�_���C���W�E���n�A�����t�@�X�����ւ�Al�h�[�s���O�ɂ���������,,��46��Z���~�b�N�X��b�Ȋw���_��,,,,,,2008,2008,,,,,,,,,
12484801,"",no,no,no,,,,"",,"",,,,,,,����,,,,,,,,,,"�X��r�L, ����[��Y",������w,2009,2009/2/16,,,,,
18229701,�G���_��,no,no,no,,,,"",,"",,,,,,K.Murai,Total oxidation of activated carbon over PdO-CeO2/TiO2-AI203 catalyst,,,,,,,,2006,2006,,,,,,,,,
18229706,�G���_��,no,no,no,,,,"",,"",,,,,,K.Murai,Total oxidation of activated carbon over PdO-CeO2/TiO2-A/203 catalysit,,,,,,,,2006,2006,,,,,,,,,
18229718,�G���_��,no,no,no,,,,"",,"",,,,,,K.Murai,Total oxidation of carbon over PdO-CeO2/TiO2-AI203 catalyst,,,,,,,,2006,2006,,,,,,,,,
20182456,�G���_��,yes,no,no,10.4028/www.scientific.net/jnanor.36.1,,,"",,"",,,,,,"Narendra SARDA, Hiroshi FUJIGAKI, Yuma OGITA, Andrew CHAN, Kei-ichiro Murai, Geoffrey Waterhouse and Toshihiro Moriga",Photoluminescence Properties of (Ba1-(x+y)SrxEuy)2Si6O12N2 Phosphors for White LED Applications,,,,36,,44,50,2016,2016,,,,,,,,,
20182457,�G���_��,yes,no,no,10.1016/j.jeurceramsoc.2015.02.019,,,"",,"",,,,,,"Narendra Sarda, Minami Omune, Takanori Hayashi, Andrew Chan, Satoshi Kataoka, Kei-ichiro Murai, Geoffrey Waterhouse and Toshihiro Moriga",Structural and optical properties of perovskite-type LaTiO2N synthesized using urea or thiourea as co-nitriding agents,,,,35,12,3311,3317,2015,2015,,,,,,,,,
20182458,�G���_��,yes,no,no,10.1142/s0217984915400291,,,"",,"",,,,,,"Toshihiro Moriga, Hiroshi Fujigaki, Yuma Ogita, Issei Muguruma, Fumika Bando and Kei-ichiro Murai",X-ray Rietveld refinement of structure of Ba-deficient Ba3Si6O12N2:Eu phosphor,,,,29,06n07,1540029,1540029,2015,2015,,,,,,,,,
20182459,�w��\,no,no,no,,,,"",,"",,,,,,"�� �F��, Narendra SARDA, ��@ �݂Ȃ�, ���c ���C, �|�� �S��, ���� �[��Y, �X�� �r�L, WATERHOUSE Geoffrey","Sr-Ta�n�_������SrnTaOn+1N(n=1,2)�̍����ƕ]��",,��54��Z���~�b�N�X��b�Ȋw���_��,,,,,,2016,2016/1/7,,,,,,,,,
20182460,�w��\,no,no,no,,,,"",,"",,,,,,"�� �F��, Sarda Narendra, ��@ �݂Ȃ�, ���c ���C, �|�� �T��, ���� �[��Y, �X�� �r�L, Waterhouse Geoffrey",�y���u�X�J�C�g�^����т��̗ގ��\����L����SrTa �n�_�������̍���,,���{�Z���~�b�N�X�����28��H�G�V���|�W�E��,,,,,,2015,2015/9/16,,,,,,,,,
20182461,�w��\,no,yes,no,,,,"",,"",,,,,,"Toshihiro Moriga, Sarda G. NARENDRA, Takanori HAYASHI, Yuta TAHEUCHI, Kyosuke HARADA, Kei-ichiro Murai and I.N. Geoffrey WAHTERHOUSE",Control of Optical Properties of Perovskite-related Oxynitrides through Stoichiometries,,International Conference of Computational Methods in Sciences and Engineering 2016 (ICCMSE2016),,,,,,2016,2016/3/16,,,,,,,,,
20182462,�w��\,no,yes,no,,,,"",,"",,,,,,"Toshihiro Moriga, Narenda Sarda, Takanori Hayashi, Mitsuo Oi, Kei-ichiro Murai and  WATERHOUSEGeoffrey",Control of Optical Properties of Oxynitride Pigments and Phosphorts through Stoichiometries,,International Conference on Functional Materials and Microwaves (ICFMM-2015),,,,,,2015,2015/12/28,,,,,,,,,
20182464,�w��\,no,yes,no,,,,"",,"",,,,,,"Toshihiro Moriga, Waterhouse Geoffrey and Kei-ichiro Murai",Control of Optical Properties of Oxynitride Pigments and Phosphors through Cation and Anion Stoichiometries,,AFMP2015 International Forum on Advanced Functional Materials and Polymer Materials,,,,,,2015,2015/5/30,,,,,,,,,
21168108,�G���_��,yes,no,no,,,,"",,"",,,,,,"Narendra Sarda, Takanori Hayashi, Andrew Chan, Yuta Takeuchi, Kyosuke Harada, Kei-ichiro Murai, Geoffrey Waterhouse and Toshihiro Moriga","Synthesis and Optical Studies of La1.1Ti1-xWx(O,N)3 Prepared by Sol-Gel Method",,,,4,,1329,1337,2016,2016,,,,,,,,,
21168109,�G���_��,yes,no,no,10.1063/1.4968642,,,"",,"",,,,,,"Narendra�@Sarda, Takanori�@Hayashi, Yuta Takeuchi, Kyosuke�@Harada, Kei-ichiro Murai and Toshihiro Moriga",A New Synthesis Route of Petrovskite-related Sr2TaO3N Oxynitride via Sr2Ta6O10.188,,,,1790,,,,2016,2016,,,,,,,,,
21168110,�w��\,no,no,no,,,,"",,"",,,,,,"Wei-Chih Hsiao , Mitsuo Oi, Koki Shibai, Kei-ichiro Murai and Toshihiro Moriga","Fabrication of Red-orange Nitride Phosphors M2Si5N8:Eu2+ (M=Ca, Sr) for White LEDs",,The Third International Forum on Advanced Technologies,,,,,,2017,2017/3/10,,,,,,,,,
21168111,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuo Oi, Chih-Wei Hsiao,  Koki Shibai, Kei-ichiro Murai and Toshihiro Moriga",Development of Oxynitride Green Phosphor Sr3Si6O3N8:Eu2+,,The Third International Forum on Advanced Technologies,,,,,,2017,2017/3/10,,,,,,,,,
21168113,�w��\,no,yes,no,,,,"",,"",,,,,,"Toshihiro Moriga, Takeuchi Yuta, Sakai Namiko, Sarda Narendra, Harada Kyosuke, Hayashi Takanori and Kei-ichiro Murai",Synthesis from oxide precursor and structural refinement of K2NiF4-type Sr2TaO3N as a red pigment,,The 2nd International Forum on Advanced Functional Materials and Polymer Materials,,,,,,2016,2016/10/15,,,,,,,,,
21168114,�w��\,no,no,no,,,,"",,"",,,,,,"��� ���Y, �J ����, �ň� ����, ���� �[��Y, �X�� �r�L",Sr3Si6O3N8:Eu2+�_�������u���̂̍����Ɣ�������,,���{�Z���~�b�N�X�����29 ��H�G�V���|�W�E��,,,,,,2016,2016/9/7,,,,,,,,,
21168115,�w��\,no,yes,no,,,,"",,"",,,,,,"Toshihiro Moriga,Nerendra Sarda, Mitsuo Oi, Hiroshi Fujigaki, Yuma Ogita, Kei-ichiro Murai and Geoffrey Waterhouse",Control of Luminescent Properties of Oxynitride Phosphors through Carion Stoichiometry,,International Symposium for Young Chemical Engineers�@2016,,,,,,2016,2016/9/1,,,,,,,,,
21168116,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuo Oi, Chih-Wei Hsiao, Koki Shibai,�@Kei-ichiro Murai and Toshihiro Moriga",Synthesis and Optical Properties of Sr3Si6O3N8:Eu2+ Oxynitride Phoshors for White LEDs,,International Symposium for Young Chemical Engineers�@2016,,,,,,2016,2016/9/1,,,,,,,,,
21168117,�w��\,no,no,no,,,,"",,"",,,,,,"Yuta Takeuchi, Narendra Sarda, Namiko Sakai, Kei-ichiro Murai and Toshihiro Moriga",Synthesis and Structural Determination of K2NiF4-type Strontium Tantalum Oxynitrides,,International Symposium for Young Chemical Engineers�@2016,,,,,,2016,2016/9/1,,,,,,,,,
22356515,�G���_��,yes,no,no,10.1016/j.indcrop.2018.01.027,,,"",,"",,,,,,"Edynoor bin Osman, Toshihiro Moriga, Kei-ichiro Murai, Mohd Warikh bin Abd Rashid, Mohd Edeerozeybin Abd Manaf and Toshihide Horikawa",Photocatalytic activity of nanostructured tubular TiO2 synthesized using kenaf fibers as a sacrificial template,,,,113,,210,216,2018,2018,,,,,,,,,
22356516,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ� �V��, ���� ���b, �� �Ē�, ���c �I��, ���� �[��Y, �X�� �r�L",�≖�^Li-Ti�n�_���������ɍޗ��̍����ƃJ�`�I���䂪�y�ڂ��e������,,���{�Z���~�b�N�X���� 2019�N��,,,,,,2019,2019,,,,,,,,,
22356517,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �Ð� �T��, ���� �[��Y, �X�� �r�L, Geoffrey Waterhouse",Ta�_�������t�H�g�j�b�N�����̍쐻����ѓ����]��,,���{�Z���~�b�N�X���� 2019�N��,,,,,,2019,2019,,,,,,,,,
22356518,�w��\,no,no,no,,,,"",,"",,,,,,"Kohei Fukumura, Koki Shibai, Sayaka Hattori, Murai Kei-ichiro, and Toshihiro Moriga",Synthesis and photoluminescence properties of novel BaSi4O6N2:Eu2+ phosphor,,"International Forum on Advanced Technology2019, Taipei",,,,,,2019,2019,,,,,,,,,
22356519,�w��\,no,yes,no,,,,"",,"",,,,,,"Toshihiro Moriga, Ai Fujisaka, Yusuke Furukawa, Kei-ichiro Murai, Shao-Ju Shih, Wan-Ting Chen and Geoffrey Waterhouse",Synthesis of Tantalum Nitride with an Inverse Opal Structure,,"International Forum on Advanced Technology2019, Taipei",,,,,,2019,2019,,,,,,,,,
22356521,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke Mizuta, Yu Umeoka, Kohei Shizukawa, Kei-ichiro Murai and Toshihiro Moriga","Synthesis and electrochemical perfermlimance of novel rocksalt-type oxnitride, LiTn(O,N)z(n=1,25-2.0, z=4) used as anode material",,"16th Asian Conference on Solid State Ionics, Shanghai",,,,,,2018,2018,,,,,,,,,
22356522,�w��\,no,yes,no,,,,"",,"",,,,,,Toshihiro Moriga and Kei-ichiro Murai,Eco-Friendly Preparation of Oxynitride Pigments and Phosphors from Nonstoichiometric Mixture of Starting Materials,,"2018 International Symposium on Novel and Sustainable Technology, Tainan",,,,,,2018,2018,,,,,,,,,
22544512,�G���_��,yes,no,no,10.2109/jcersj2.16251,,,"1348-6535
1882-0743",,"",130005530324,,,,,MORIGA Toshihiro�AMINAKATA Ryota�ANOMURA Yutaro�AISHIKAWA Hiroki�AMURAI Kei-ichiro�AMORI Masashi,Stability and electrical conductivity of Nb- or Ta- doped SrTiO<sub>3</sub> perovskites for interconnectors in solid oxide fuel cells,,,,125,4,223,226,2017,2017,,,,,,,,,
22544513,�G���_��,yes,no,no,10.1016/j.indcrop.2017.02.029,,,"",,"",,,,,,Osman Edynoor bin�AMoriga Toshihiro�AMurai Kei-ichiro�ARashid Mohd Warikh bin Abd,Study of morphology and electrical properties of indium zinc oxide-modified kenaf fiber,,,,100,,171,175,2017,2017,,,,,,,,,
22544518,�w��\,no,yes,no,,,,"",,"",,,,,,"Toshihiro Moriga, Takahashi Koshi, Shibai Koki, Hsiao Chih-Wei, Mizuta Yusuke, Hu Kui, Umeoka Yu and Kei-ichiro Murai","Eco-friendly Preparation of (Oxy)nitrides for Pigments, Phosphors and Electrodes",,8th International Conference on Advanced Materials Development and Performance (AMDP2017),,,,,,2017,2017,,,,,,,,,
22544520,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiro Moriga, Takahashi Koshi, takeuchi Yuta, Sarda G. Narendra, Kei-ichiro Murai and I.N.Waterhouse Geoffrey",Eco-friendly Preparation of Sr2TaO3N from Stoichiometrically-different Oxide Precursor,,9th International Symposium on Nitrides (ISNT2017�j,,,,,,2017,2017,,,,,,,,,
22544521,�w��\,no,no,no,,,,"",,"",,,,,,"�~�� �D, �Ð� �V��, �� �@, ���c �I��, ���� �_��, ���� �[��Y, �X�� �r�L",Li-Ti�n�_�������̍�������я[���d�����̕]��,,���{�Z���~�b�N�X�����30��H�G�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
22544522,�w��\,no,no,no,,,,"",,"",,,,,,"Hu Kui, Mizuta Yusuke, Kei-ichiro Murai and Toshihiro Moriga","Synthesis and Characterization of Rocksalt-type Oxynitride LiTi2(O,N)z�@(z=4)as an Electrode Material",,9th International Symposium on Nitrides (ISNT2017�j,,,,,,2017,2017,,,,,,,,,
22544523,�w��\,no,no,no,,,,"",,"",,,,,,"Bo-Jiang Hong, Koki Shibai, Chi-Wei Hsiao, Mitsuo Oi, Kei-ichiro Murai and Toshihiro Moriga","Convenient fabrication of red-orange nitride phosphors M2Si5N8:Eu2�{�iM=Ca, Sr)",,International Union of Materials Research Societies - The 15th International Conference on Advanced Materials (IUMRS-ICAM 2017),,,,,,2017,2017,,,,,,,,,
22544524,�w��\,no,no,no,,,,"",,"",,,,,,"�ň� ����, ���� �k��, �^ ���], ���� �[��Y, �X�� �r�L",Tb3+��Ce3+�������������t���f�B�X�v���C�pY4SiAlO8N�ΐF�u���̂̍����y�є�������,,���{�Z���~�b�N�X����2018�N�N��,,,,,,2018,2018,,,,,,,,,
22544525,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���u, ���� ��, ���� �[��Y, �X�� �r�L, Waterhouse Geoffrey",�����_�������t�H�g�j�b�N�����̍쐻,,���{�Z���~�b�N�X����2018�N�N��,,,,,,2018,2018,,,,,,,,,
22544527,�w��\,no,no,no,,,,"",,"",,,,,,"�~�� �D, �Ð� �V��, �� �@, ���c �I��, ���� �_��, ���� �[��Y, �X�� �r�L",�≖�^Li-Ti�n�_�������̍����y�я[���d�ߒ��ɂ����鑊�ω��̌���,,��56��Z���~�b�N�X��b�Ȋw���_��,,,,,,2018,2018,,,,,,,,,
22544528,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke Mizuta, Yu Umeoka, Kohei Shizukawa, Kei-ichiro Murai and Toshihiro Moriga","Synthesis and Characterization of Novel rocksalt-type Oxynitride, LiTi2(O,N)z (Z=4) used as Anode Materials",,4th International Forum on Advanced Tecnoligies (IFAT2018),,,,,,2018,2018,,,,,,,,,
22544529,�w��\,no,no,no,,,,"",,"",,,,,,"Hong Jiang Bo, Shibai Koki, Fukumura Kohei, Kei-ichiro Murai, Shih Ju Shao and Toshihiro Moriga",Luminescent properties of Y4SiAlO8N oxynitride phosphor activatied by rare earth metal,,4th International Forum on Advanced Technologies (IFAT2018),,,,,,2018,2018,,,,,,,,,
22951002,�G���_��,yes,no,no,10.1142/s0217984920400230,,,"",,"",,,,,,Hsiao Chih-Wei�AOi Mitsuo�AShibai Koki�AMurai Kei-Ichiro�AMoriga Toshihiro�AShih Shao-Ju,Ca2Si5N8:Eu2+ phosphors synthesized in graphite crucibles for enhanced reducing atmosphere,,,,34,07n09,2040023,2040023,2020,2020,,,,,,,,,
22951003,�G���_��,yes,no,no,10.1016/j.ssi.2019.115213,,,"",,"",120007188796,,,,,Liu Xue�AMinato Runosuke�AOtani Yasumasa�AHatai Kengo�AMurai Kei-ichiro�AMori Masashi�AYoshinari Atsushi�AMiyano Munehiko�ASakaki Atsushi�AMoriga Toshihiro,"Local structural changes in Ce1-xLnxO2-�� (Ln=La, Gd) solid electrolytes",,,,347,,115213,115213,2020,2020,,,,,,,,,
22951006,�w��\,no,no,no,,,,"",,"",,,,,,"T. Moriga, A. Fujisaka, N. Hirayama, Y. Furukawa, L. P. Richardo, K. I. Murai, W. T. Chen, and G. I. N. Waterhouse",Synthesis and Photocatalytic Properties of Tantalum Nitride with an Inverse Opal Structure,,236th ECS Meeting�@(Atlanta),,,,,,2019,2019,,,,,,,,,
22951007,�w��\,no,no,no,,,,"",,"",,,,,,"K. Shizukawa, R. Takahara, J. T. Sun, Y. Mizuta, K. I. Murai, and T. Moriga",Optimization of Cation Composition on Charge-Discharge Behavior in Rock-salt Type Lithium Titanium Oxynitride Anode Material,,236th ECS Meeting�@(Atlanta),,,,,,2019,2019,,,,,,,,,
22951008,�w��\,no,no,no,,,,"",,"",,,,,,"Kohei Fukumura, Koki Shibai, Shao-Ju Shih, Kei-ichiro Murai and Toshihiro Moriga",Synthesis and Photoluminescence Properties of Novel BaSi4O6N2:Eu2+ Phosphor for White LEDs,,236th ECS Meeting�@(Atlanta),,,,,,2019,2019,,,,,,,,,
22951009,�w��\,no,no,no,,,,"",,"",,,,,,"Ai Fujisaka, Natsumi Hirayama, Lewi Peter Rochardo, Kei-ichiro Murai, Toshihiro Moriga and�@Geoffrey I N Waterhouse",Fabrication and Characterization of Tantalum (oxy)nitride Photonic Crystals with Visible-light Photocatalytic Activity,,The 13th Pacific Rim Conference of Ceramic Societies�@�iOkinawa�j,,,,,,2019,2019,,,,,,,,,
22951010,�w��\,no,no,no,,,,"",,"",,,,,,"Lewi Peter Richardo, Fujisaka Ai, Hirayama Natsumi, Murai Kei-ichiro, Moriga Toshihiro, and G.I.N. Waterhouse","Relationship between Particle Size of PMMA Spheres and Photonic Band Gaps (PBGs) of PMMA, Tantalum Oxides and Oxynitrides Photonic Crystals",,International Symposium on Novel and Sustainable Technology (Tainan),,,,,,2019,2019,,,,,,,,,
22951011,�w��\,no,no,no,,,,"",,"",,,,,,�����ʍ��A���D�T�A�����k���A����[��Y�A�X��r�L,���FLED�pCa1.4Ba0.6Si5O3N6:Eu2+�u���̂̍�������є�������,,���{�Z���~�b�N�X����2020�N�N��i������w�j,,,,,,2020,2020,,,,,,,,,
22951012,�w��\,no,yes,no,,,,"",,"",,,,,,"Kohei Shizukawa, Yusuke Mizuta, Yunoka Fukuda, Jung-Ting Sun, Kui Hu�AKei-ichiro Murai and Toshihiro Moriga",Optimization of Cation Composition and Ta-doping Effect on Charge-Discharge Behavior in Rock-salt Type Lithium Titanium Oxynitride Anode Material,,"3rd Biennial International Conference on Recent Trends in Image Prodessing and Pattern Recognition (Aurangabad, India)",,,,,,2020,2020,,,,,,,,,
22951013,�}��,no,no,no,,,,"",,"",,,,,,"���R ��, �X�� �r�L, ���� ��T, ���� �[��Y, �x�� �r�p, ���c ���G, �Õ� ���L, ���J �L��Y, ���}�� ����, �R�{ �F, ���� �×�, ��c ���q, ���X�� ���, �c�� �G��, �|�� ����, �|�J �L, ���� �厦, ���c �^�u, ���{ �q�O","�͊������ƋZ�p�J��, --- ������w�ɂ����镪��Z���^�͊������Ή��Z�p�̊J�� ---",,,������w�Y�Ɖ@�o�ŕ�,,,,,2020,2020,,,,,,,,,
23519429,�w��\,no,no,no,,,,"",,"",,,,,,"���R �ޒÔ�, �g�c ��, ���� �[��Y, �X�� �r�L, Waterhouse Geoffrey",���������^ Ta3N5�t�H�g�j�b�N�����̍쐻����ь��G�}����,,���{�Z���~�b�N�X����2021�N��,,,,,,2021,2021,,,,,,,,,
23519430,�w��\,no,no,no,,,,"",,"",,,,,,"���c �ДT��, ���� �T��, ���� �[��Y, �X�� �r�L",�≖�^ Li-Mg-Ti �n�_�����̍�������ѕ��ɓ����]��,,���{�Z���~�b�N�X����2021�N��,,,,,,2021,2021,,,,,,,,,
23519432,�w��\,no,no,no,,,,"",,"",,,,,,"���R �ޒÔ�, ���� ��, Lewi Peter Richardo, �g�c ��, ���� �[��Y, �X�� �r�L, Waterhouse Geoffrey",�������G�}������L����t�I�p�[���^TaON�t�H�g�j�b�N�����̍쐻,,���{�Z���~�b�N�X�����33��H�G�V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23519433,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ʍ�, ���� �k��, �� �D�T, �X�� �Óo, ���� �[��Y, �X�� �r�L",���FLED�pCa1.4Ba0.6Si5O3N6:Eu2+�u���̂̍�������є�������,,���{�Z���~�b�N�X�����33��H�G�V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23519434,�w��\,no,no,no,,,,"",,"",,,,,,"���c �ДT��, �ΐ� �V��, ���� �T��, ���� �[��Y, �X�� �r�L",Ta���h�[�v�����≖�^Li-Ti�n�_�������̕��ɓ����]��,,���{�Z���~�b�N�X�����33��H�G�V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23682546,�G���_��,yes,no,no,10.1142/s0217984922420210,,,"",,"",,,,,,Murai Kei-Ichiro�AMoriga Toshihiro�ATakahashi Masaru�AKoizumi Tetsuta�AInoue Norimasa,Synthesis and characterization of negative thermal expansion of the Zr2(WO4)(PO4)2 system,,,,-,17,,,2022,2022,,,,,,,,,
23847354,�G���_��,yes,no,no,10.1142/s0217979221400403,,,"",,"",,,,,,Murai Kei-Ichiro�ANishiura Takuya�ANagata Ryutaro�AMoriga Toshihiro,Fabrication and evaluation of Ca-doped SrTiO3 thermoelectric materials by molten salt method,,,,35,14n16,2140040,2140040,2021,2021,,,,,,,,,
23847356,�G���_��,yes,no,no,10.1142/s0217984922420428,,,"",,"",,,,,,Mizuta Yusuke�AShizukawa Kohei�ATakahara Rie�AMurai Kei-Ichiro�AMoriga Toshihiro,Rock-salt-type lithium titanium oxynitride as anode material for Li-Ion secondary batteries,,,,-,18,,,2022,2022,,,,,,,,,
23847357,�w��\,no,yes,no,,,,"",,"",,,,,,"T. Moriga, K. Hatai, Y. Otani, K. Murai, R. M. Matsuda and M. Mori",Preparation of BZY and BZY-BCY Solid-solutions by Solid-state Reaction Technique,,14th PACIFIC RIM CONFERENCE ON CERAMIC AND GLASS TECHNOLOGY,,,,,,2021,2021,,,,,,,,,
23847358,�w��\,no,yes,no,,,,"",,"",,,,,,"T. MORIGA, N. HIRAYAMA, K. YOSHIDA, A. NAKANISHI, K. MURAI, W. CHEN and G. WATERHOUSE",Synthesis and Photocatalytic Properties of Tantalum (Oxy)Nitride with an Inverse Opal Structure,,14th PACIFIC RIM CONFERENCE ON CERAMIC AND GLASS TECHNOLOGY,,,,,,2021,2021,,,,,,,,,
23847360,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiko Nakanishi, Ryoto Morii, Kei-ichiro Murai and Toshihiro Moriga",Perovskite-type Mn4+-activated La5/3MgTaO6   Red Phosphor and Pyrochlore-type Mn2+-activated Mg2LaTaO6 Green Phosphor,,9th International Conference on Advanced Materials Development and Performance,,,,,,2021,2021,,,,,,,,,
23847361,�w��\,no,no,no,,,,"",,"",,,,,,�X��Óo�A�����ʍ��A����m��A����[��Y�A�X��r�L,2�g�������u���̂ւ̉��p�Ɍ�����BaSi6N8O:Eu2+�����CaSi2O2N2:Eu2+�u���̂̍����Ɣ��������]��,,��34����{�Z���~�b�N�X����H�G�V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23847363,�w��\,no,no,no,,,,"",,"",,,,,,�X��Óo�A����m��A����[��Y�A�X��r�L,Ce3+�������ɂ�锒�FLED�pCa1.4Ba0.6Si5O3N6:Eu2+�u���̂̔��F������,,���{�Z���~�b�N�X����2022�N��,,,,,,2022,2022,,,,,,,,,
23983458,�G���_��,yes,no,no,10.1021/acs.jpcc.2c00526,,,"",,"",,,,,,Yoshioka Haruka�AYoshida Ken�ANoguchi Naoki�AUeki Tomoyuki�AMurai Kei-ichiro�AWatanabe Kazuya�ANakahara Masaru,Microscopic Structure and Binding Mechanism of the Corrosion-Protective Film of Oleylpropanediamine on Copper in Hot Water,,,,126,14,6436,6447,2022,2022,,,,,,,,,
24404894,�G���_��,yes,no,no,10.1016/j.jssc.2022.123780,,,"",,"",,,,,,"Akihiro Nakanishi, Tomoya Onoe, Ryoto Morii, Kei-ichiro Murai, Toshihiro Moriga, Yutaka Kobayashi, Atsushi Sakaki and Shao-ju Shih",Effect of A-site deficiency on perovskite-type Mn4+-activated La5/3MgTaO6 red phosphor and green luminescence of the Mn2+ occupied six-coordinate site in Mg2LaTaO6,,,,319,,123780,123780,2023,2023,,,,,,,,,
24404895,�G���_��,yes,no,no,10.1142/s0217984923400390,,,"",,"",,,,,,"Chairul Sutan Imran, Atsushi Echimoto, Ryutaro Tazawa, Kei-ichiro Murai and Toshihiro Moriga",Fabrication of transparent ITO/GTO bilayer diode thin films,,,,�|,19,,,2023,2023,,,,,,,,,
24404897,�w��\,no,no,no,,,,"",,"",,,,,,"Yi-Ju Hsieh, Kei-ichiro Murai, Toshihiro Moriga, and Shao-Ju Shih",Effect of various flux on structure and luminescence of  SrAl2O4:Eu2+ phosphor,,"Ninth International Forum on Advanced Technologies, Taipei, Taiwan",,,,,,2023,2023,,,,,,,,,
24404898,�w��\,no,no,no,,,,"",,"",,,,,,"Taiki Maekawa, Yi-Syun Huang, Naoki Tateishi, Kei-ichiro Murai, Toshihiro Moriga and  Geoffrey I.N. Waterhouse",Blue edge enhancement in photocatalytic hydrogen production using TaON photonic crystals,,"Ninth International Forum on Advanced Technologies, Taipei, Taiwan",,,,,,2023,2023,,,,,,,,,
24404899,�w��\,no,yes,no,,,,"",,"",,,,,,"Taiki Maekawa, Yi-Syun Huang, Naoki Tateishi, Kei-ichiro Murai, Toshihiro Moriga and  Geoffrey I.N. Waterhouse",Blue edge enhancement in photocatalytic hydrogen production using TaON photonic crystals,,"International Materials Conclave (IMC-2023), Pune, India",,,,,,2023,2023,,,,,,,,,
24404900,�w��\,no,no,no,,,,"",,"",,,,,,���Β���C�O��׋P�C����[��Y�C�X��r�L,���������^Ta3N5�t�H�g�j�b�N�����̌��G�}�����]��,,��28�񃄃��O�Z���~�X�g�~�[�e�B���Oin���l���C���R,,,,,,2022,2022,,,,,,,,,
24404901,�w��\,no,no,no,,,,"",,"",,,,,,�a�J�F��C�����v�C�X��Ðl�C����m��C���������C����[��Y�C�X��r�L,Ca1.4Ba0.6Si5O3N6:Eu2+�u���̂̒P�ꑊ������Ce3+�������ɂ�锭�������̐���,,��28�񃄃��O�Z���~�X�g�~�[�e�B���Oin���l���C���R,,,,,,2022,2022,,,,,,,,,
24404903,�w��\,no,no,no,,,,"",,"",,,,,,���� �m��C�a�J �F��C�� �� �v�C�X�� �Óo�C���� �����C���� �[��Y�C�X�� �r�L�CYehonadav BEKENSTEIN,SiO2 �t�H�g�j�b�N�����ɂ��GdTaO4:Ln3+ (Ln=Eu and Tb)�V���`���[�^�[����̔�����������,,��35����{�Z���~�b�N�X����H�G�V���|�W�E���C����,,,,,,2022,2022,,,,,,,,,
24404904,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoya Onoe, Ryoto Mori-i, Kei-ichiro Murai and Toshihiro Moriga",Luminescencecharacteristicsof Ce3+ and Ce3+/Eu2+ co-doped Ca1.4Ba0.6Si5O3N6 phosphors for application in wLED,,3rd International Conference on Nanomaterials and Advanced Composites (NAC 2022),,,,,,2022,2022,,,,,,,,,