��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11313388,�G���_��,yes,no,no,10.1074/jbc.m111.290312,,,"",,"",,,,,,"Ueno, N., Taketomi, Y., Yamamoto, K., Hirabayashi, T., Kamei, D., Kita, Y., Shimizu, T., Shinzawa, K., Tsujimoto, Y., Ikeda, K., Taguchi, R., Murakami, M.","Analysis of two major intracellular phospholipase A2s in mast cells reveals crucial contribution of cPLA2alpha, not iPLA2beta, to lipid mobilization in proximal mast cells and distal fibroblasts.",,,,186,43,37249,37263,2011,2011,,,,,,,,,
12707275,�G���_��,yes,no,no,10.1074/jbc.m110.206714,,,"",,"",,,,,,"Yamamoto, K., Taketomi, T., Isogai, Y., Miki, Y., Sato, H., Masuda, S., Nishito, Y., Morioka, K., Ishimoto, Y., Suzuki, N., Yokoya, Y., Hanasaki, K., Ishikawa, Y., Ishii, T., Kobayashi, T., Fukami, K., Ikeda, K., Nakanishi, H., Taguchi, R., and Murakami, M.",Hair follicular expression and function of group X secreted phospholipase A_2 in mouse skin,,,,286,13,11616,11631,2011,2011,,,,,,,,,
12707276,�G���_��,yes,no,no,10.1074/jbc.m110.206755,,,"",,"",,,,,,"Sato, H., Isogai, Y., Masuda, S., Taketomi, Y., Miki, Y., Kamei, D., Hara, S., Kobayashi, T., Ishikawa, Y., Ishii, T., Ikeda, K., Taguchi, R., Ishimoto, Y., Suzuki, N., Yokota, Y., Hanasaki, K., Suzuki-Yamamoto, T., Yamamoto, K., and Murakami, M.","Physiological roles of group X secreted phospholipase A_2 in reproduction, gastrointestinal phospholipid digestion, and neuronal function",,,,286,13,11632,11648,2011,2011,,,,,,,,,
12707277,�G���_��,yes,no,no,10.1093/jb/mvr088,,,"",,"",10030587186,,,,,"Murakami, M., Taketomi, Y., Sato, H., and Yamamoto, K.",Secreted phospholipase A_2 revisited,,,,150,3,233,255,2011,2011,,,,,,,,,
12707278,�G���_��,yes,no,no,10.1016/j.plipres.2010.12.001,,,"",,"",,,,,,"Murakami, M., Taketomi, Y., Miki, Y., Sato, H., Hirabayashi, T., and Yamamoto, K.",Recent progress in phospholipase A_2 research : from cells to animals to humans,,,,50,2,152,192,2011,2011,,,,,,,,,
12707280,�G���_��,yes,no,no,10.1172/jci40494,,,"",,"",,,,,,"Sato, H., Taketomi, Y., Isogai, Y., Miki, Y., Yamamoto, K., Masuda, S., Hosono, T., Arata, S., Ishikawa, Y., Ishii, T., Kobayashi, T., Nakanishi, H., Ikeda, K., Taguchi, R., Hara, S., Kudo, I., and Murakami, M.",Group III secreted phospholipase A_2 regulates epididymal sperm maturation and fertility in mice,,,,120,5,1400,1414,2010,2010,,,,,,,,,
12707281,�G���_��,yes,no,no,10.1172/jci40493,,,"",,"",,,,,,"Escoffier, J., Jemel, I., Tanemoto, A., Taketomi, Y., Payre, C., Coatrieux, C., Sato, H., Yamamoto, K., Masuda, S., Pernet-Gallay, K., Pierre, V., Hara, S., Murakami, M., De Waard, M., Lambeau, G., and Arnoult, C.",Group X phospholipase A_2 is released during sperm acrosome reaction and controls fertility outcome in mice,,,,120,5,1415,1428,2010,2010,,,,,,,,,
12707282,�G���_��,yes,no,no,10.1016/j.biochi.2010.03.015,,,"",,"",,,,,,"Murakami, M., Taketomi, Y., Girard, G., Yamamoto, K., and Lambeau, G.",Emerging roles of secreted phospholipase A_2 enzymes : lessons from transgenic and knockout mice,,,,92,6,561,582,2010,2010,,,,,,,,,
12707283,�G���_��,yes,no,no,10.1042/bj20082429,,,"",,"",,,,,,"Sato, H., Taketomi, Y., Isogai, Y., Masuda, S., Kobayashi, T., Yamamoto, K., and Murakami, M.",Group III secreted phospholipase A_2 transgenic mice spontaneously develop inflammation,,,,421,1,17,27,2009,2009,,,,,,,,,
12707286,�w��\,no,no,no,,,,"",,"",,,,,,"Murakami, M., Lambeau, G., Gelb, M. H., and Yamamoto, K.","sPLA_2 in epidermal differentiation, acidification, and barrier function",,The 8^<th> GERLI Lipidomics Meeting,,,,,,2011,2011/10/28,,,,,,,,,
12707287,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�\�A���㐽,�畆�a�Ԑ����ɂ����镪�含�z�X�z���p�[�[A_2�̋@�\,,��84����{�����w��,,,,,,2011,2011/9/23,,,,,,,,,
12707289,�w��\,no,no,no,,,,"",,"",,,,,,"Murakami, M., Sato, H., Taketomi, Y., and Yamamoto, K.",Getting new insights into the functions of sPLA_2s,,"The 12^<th> International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases",,,,,,2011,2011/9/21,,,,,,,,,
12707292,�w��\,no,no,no,,,,"",,"",,,,,,"Murakami, M., Taketomi, Y., and Yamamoto, K.","Secreted phospholipase A_2, lipid mediators, and immunity",,14^<th> International Congress of Inflammation,,,,,,2010,2010/8/27,,,,,,,,,
12707309,�G���_��,no,no,no,,,,"",,"",10005879972,,,,,�R�{�\�A���㐽,�z�X�z���p�[�[A_2�Ɖ���,,,,,,359,365,2009,2009,,,,,,,,,
12707311,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., Taketomi, Y., ��6��, Murakami, M.",Group IIF phospholipase A_2 ; an epidermal secreted phospholipase A_2,,The 4^<th> International Conference on Phospholipase A_2s and Lipid Mediators,,,,,,2009,2009/5/27,,,,,,,,,
12707323,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami, M., Taketomi, Y., Sato, H., Yamamoto, K.",Integrated lipidomics in the secreted phospholipase A_2 biology.,,,,12,,1474,1495,2011,2011,,,,,,,,,
12707324,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami, M., ��4��, Yamamoto, K.",Recent progress in phospholipase A_2 research : from cells to animals to humans.,,,,50,,152,192,2011,2011,,,,,,,,,
12707325,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto, K., ��18��, Murakami, M.",Hair follicular expression and function of group X secreted phospholipase A_2 in mouse skin.,,,,286,,11616,11631,2011,2011,,,,,,,,,
12707329,�G���_��,no,no,no,,,,"",,"",,,,,,���㐽�A�����O�ׁA���ѓN��A�R�{�\�A���x�F��,�z�X�z���p�[�[A_2�̐����I�E�a���I����,,,,28,,114,125,2010,2010,,,,,,,,,
12707334,�w��\,no,no,no,,,,"",,"",,,,,,"Murakami, M., Taketomi, Y., Yamamoto, K.","Secreted phospholipase A_2, lipid mediators, and immunity.",,14^<th> International Congress of Inflammation,,,,,,2010,2010/8/27,,,,,,,,,
12707346,�G���_��,yes,no,no,10.1007/s00216-011-4864-z,,,"",,"",,,,,,"Yamamoto, K., et al","Secreted phospholipase A_2, lipoprotein hydrolysis, and atherosclerosis : integration with lipidomics",,,,400,7,1829,1842,2011,2011,,,,,,,,,
12707354,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�\�A���㐽,�O����ɋǍ݂���sPLA_2-X�̖͑т̍P�퐫�ێ��Ɋ֗^����,,��53�񎉎������w��,,,,,,2011,2011/5/12,,,,,,,,,
12707361,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., Murakami, M.",Group IIF phospholipase A_2 maintains epidermal homeostasis,,"The 12^<th> International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases",,,,,,2011,2011/9/19,,,,,,,,,
12707367,�w��\,no,no,no,,,,"",,"",,,,,,���]�ցA�R�{�\�A���㐽,�z�X�t�@�`�W���G�^�m�[���A�~���͔j���זE�Z���Ɋ֗^����,,��84����{�����w��,,,,,,2011,2011/9/22,,,,,,,,,
12707371,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�\�A���㐽,�畆�a�Ԑ����ɂ����镪�含�z�X�z���p�[�[A_2�̋@�\,,��84����{�����w��,,,,,,2011,2011/9/23,,,,,,,,,
12707375,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., Murakami, M.",Hair follicular expression and fianction of group X secreted phospholipase A_2 in mouse skin,,The 8^<th> GERLI Lipidomics meeting,,,,,,2011,2011/10/27,,,,,,,,,
12707376,�w��\,no,no,no,,,,"",,"",,,,,,"Murakami, M., Yamamoto, K.","Secreted Phospholipase A_2 in epidermal differentiation, acidification, and barrier function",,The 8^<th> GERLI Lipidomics meeting,,,,,,2011,2011/10/28,,,,,,,,,
12707379,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., Murakami, M.",Secreted phospholipase A_2s in skin homeostasis,,The 10^<th> JBS Biofrontier International Symposium-New Aspect of Phospholipid Biology and Medicine 2011,,,,,,2011,2011/11/15,,,,,,,,,
13117852,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto, K., Taketomi, T., Isogai, Y., Miki, Y., Sato, H., Masuda, S., Nishito, Y., Morioka, K., Ishimoto, Y., Suzuki, N., Yokoya, Y., Hanasaki, K., Ishikawa, Y., Ishii, T., Kobayashi, T., Fukami, K., Ikeda, K., Nakanishi, H., Taguchi, R., Murakami",Hair follicular expression and function of group X secreted phospholipase A_2 in mouse skin.,,,,,,11616,11631,2011,2011,,,,,,,,,
13117853,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato, H., Isogai, Y., Masuda, S., Taketomi, Y., Miki, Y., Kamei, D., Hara, S., Kobayashi, T., Ishikawa, Y., Ishii, T., Ikeda, K., Taguchi, R., Ishimoto, Y., Suzuki, N., Yokota, Y., Hanasaki, K., Suzuki-Yamamoto, T., Yamamoto, K., Murakami","Physiological roles of group X secreted phospholipase A_2 in reproduction, gastrointestinal phospholipid digestion, and neuronal function.",,,,,,11632,11648,2011,2011,,,,,,,,,
13117854,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami, M., Taketomi, Y., Miki, Y., Sato, H., Hirabayashi, T., Yamamoto",Recent progress in phospholipase A_2 research : from cells to animals to humans.,,,,,,152,192,2011,2011,,,,,,,,,
13117855,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto, K., Isogai, Y., Sato, H., Taketomi, Y., Murakami","Secreted phospholipase A_2, lipoprotein hydrolysis, and atherosclerosis : integration with lipidomics.",,,,,,,,2011,2011,,,,,,,,,
13117856,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami, M., Taketomi, Y., Sato, H., Yamamoto",Integrated lipidomics in the secreted phospholipase A_2 biology.,,,,,,1474,1495,2011,2011,,,,,,,,,
13117857,�G���_��,yes,no,no,,,,"",,"",10029068557,,,,,�R�{�\�A���㐽,�z�X�z���p�[�[A_2,,,,,,,,2011,2011,,,,,,,,,
13117858,�G���_��,yes,no,no,,,,"",,"",,,,,,�����O�ׁA���x�F���A�R�{�\�A���㐽,��������,,,,,,,,2011,2011,,,,,,,,,
13117859,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato, H., Taketomi, Y., Isogai, Y., Miki, Y., Yamamoto, K., Masuda, S., Hosono, T., Arata, S., Ishikawa, Y., Ishii, T., Kobayashi, T., Nakanishi, H., Ikeda, K., Taguchi, R., Hara, S., Kudo, I., Murakami",Group III secreted phospholipase A_2 regulates epididymal sperm maturation and fertility,,,,,,1400,1414,2010,2010,,,,,,,,,
13117860,�G���_��,yes,no,no,,,,"",,"",,,,,,"Escoffier, J., Jemel, I., Tanemoto, A., Taketomi, Y., Payre, C., Coatrieux, C., Sato, H., Yamamoto, K., Masuda, S., Pernet-Gallay, K., Pierre, V., Hara, S., Murakami, M., Waard, M.D., Lambeau, G., Arnoult",Group X phospholipase A_2 is released during sperm acrosome reaction and controls fertility outcome in mice.,,,,,,1415,1428,2010,2010,,,,,,,,,
13117861,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami, M., Taketomi, Y., Girard, G., Yamamoto, K., Lambeau, G.",Emerging roles of secreted phospholipase A_2 enzymes : lessons from transgenic and knockout mice.,,,,,,561,582,2010,2010,,,,,,,,,
13117862,�G���_��,yes,no,no,,,,"",,"",,,,,,"���㐽�A�����O��, ���ѓN��, �R�{�\, ���x�F��",�z�X�z���p�[�[A_2�̐����I�E�a���I����,,,,,,114,125,2010,2010,,,,,,,,,
13117863,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�\�A���ؓގq�A�O�؎����A���x�F���A�r�c�a�M�A�����L���A�c���ǁA���㐽,"sPLA_2-IIF, an epidermal sPLA_2, regulates epidermal homeostasis and pathology.",,BMB2010.,,,,,,2010,2010/12/10,,,,,,,,,
13117864,�w��\,no,no,no,,,,"",,"",,,,,,�����O�ׁA���x�F���A�R�{�\�A�ΐ�R�I�Y�A�Έ�����A���r���Y�A���㐽,"sPLA_2-V, an adipocyte-inducible metabolic sPLA_2, controls systemic lipid metabolism.",,BMB2010.,,,,,,2010,2010/12/10,,,,,,,,,
13117865,�w��\,no,no,no,,,,"",,"",,,,,,�O�؎����A�R�{�\�A���ؓގq�A���x�F���A�����L���A�c���ǁA���㐽,"sPLA_2-IID, a dendritic cell-derived resolving sPLA_2, plays a role in resolution of inflammation",,BMB2010.,,,,,,2010,2010/12/10,,,,,,,,,
13117866,�w��\,no,no,no,,,,"",,"",,,,,,���ѓN��A�������A���R�_���A���I�q�A�r�c�a�M�A�R�{�\�A�Ћː瘿�A�c���ǁA���㐽,Novel lipid-metabolizing enzyme induced in sebocytes.,,BMB2010.,,,,,,2010,2010/12/7,,,,,,,,,
13117867,�w��\,no,no,no,,,,"",,"",,,,,,���x�F���A�����O�ׁA�c���q�A���������A���I�q�A�����׏��A�R�{�\�A���{�K�F�A���r���Y�A���㐽,"sPLA_2-III, a mast cell-derived anaphylactic sPLA_2, regulates mast cell-dependent anaphylactic response.",,BMB2010.,,,,,,2010,2010/12/10,,,,,,,,,
13117868,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., Shimo, K., Miki, Y., Ikeda, K., Nakanishi, H., Taguchi, R., Gelb, M.H., Murakami, M.",New insights into the functions of secreted phospholipase A_2s : roles of group IIF phospholipase A2 in skin pathophysiology.,,7^<th> GERLI Lipidmics Congress.,,,,,,2010,2010,,,,,,,,,
13117869,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, H., Taketomi, Y., Yamamoto, K., Arnoult, C., Lambeau, G., Murakami, M.",New insights into the functions of secreted phospholipase A_2s : Spla_2 in reproduction.,,7^<th> GERLI Lipidmics Congress.,,,,,,2010,2010,,,,,,,,,
13117870,�w��\,no,no,no,,,,"",,"",,,,,,"Lambeau, G., Jemel, J., Escoffier, J., Ait-Oufella, H., Hiromi Li, H., Guillaume, C., Gora, S., Surrel, F., Coatrieux, C., Payre, C., Tanemoto, A., Taketomi, Y., Sato, H., Yamamoto, K., Arnoult, C., Mallat, Z., Gelb, M.H., Deregnaucourt, C., Ninio, E., Karabina, S., Murakami, M.",Recent insights into the multiple molecular and functional properties of group X sPLA_2.,,7^<th> GERLI Lipidmics Congress.,,,,,,2010,2010,,,,,,,,,
13117871,�w��\,no,no,no,,,,"",,"",,,,,,"Murakami, M., Taketomi, Y., Yamamoto, K.","Secreted Phosholipase A_2, Lipid Mediators, and Immunity.",,14^<th> International Congress of Immunology.,,,,,,2010,2010,,,,,,,,,
13117872,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., Takemomi, Y., Miki, Y., Shimo, K., Nakanishi, H., Ikeda, K., Taguchi, R., Gelb, M.H., Murakami, M.",An epidermal secreted phospholipase A_2 : roles of group IIF phospholipase A_2 in skin pathophysiology.,,FASEB Summer Research Conferences on Phospholipid Metabolism.,,,,,,2010,2010,,,,,,,,,
13117873,�w��\,no,no,no,,,,"",,"",,,,,,"Miki, Y., Yamamoto, K., Shimo, K., Taketomi, Y., Nakanishi, H., Taguchi, R., Gelb, M.H., Hara, S., Murakami, M.",A dendritic cell secreted phospholipase A_2 : roles of group IID phospholipase A_2 in resolution of inflammation.,,FASEB Summer Research Conferences on Phospholipid Metabolism.,,,,,,2010,2010,,,,,,,,,
13117874,�w��\,no,no,no,,,,"",,"",,,,,,���I�q�A���x�F���A�r�c�a�M�A�R�{�\�A���㐽�A�c����,���s�h�~�N�X�̐����w�ւ̓K�p:�}�X�g�זE�̕������n�Ɗ������ɂ����郊�������g���̕�I���,,��58�񎉎����͑������_��,,,,,,2010,2010/6/18,,,,,,,,,
13117875,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�\�A���x�F���A�O�؎����A���ؓގq�A�r�c�a�M�A�����L���A�c���ǁAMichal H.Gelb�A���㐽,�畆���ٓI���含�z�X�z���p�[�[A_2�̕a�Ԑ����@�\,,��52����{���������w��,,,,,,2010,2010/6/15,,,,,,,,,
13117876,�w��\,no,no,no,,,,"",,"",,,,,,�����O�ׁA��L�L�I�A���x�F���A�R�{�\�A�ΐ�R�I�Y�A�Έ�搰�A���ѓN�K�A�����L���A�r�c�a�M�A�c���ǁA���r���Y�A���㐽,III�^���含�z�X�z���p�[�[A_2�̌����̓��^�{���b�N�V���h���[�������P����,,��52����{���������w��,,,,,,2010,2010/6/15,,,,,,,,,
13117877,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., Takemomi, Y., Miki, Y., Shimo, K., Nakanishi, H., Ikeda, K., Taguchi, R., Gelb, M.H., Murakami, M.",Roles of group IIF epidermal phospholipase A_2 in skin homeostasis and pathology.,,Keystone Symposia.,,,,,,2010,2010,,,,,,,,,
13117878,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, H., Taketomi, Y., Yamamoto, K., Murakami, M.",Group III secreted phospholipase A_2 regulates epididymal sperm maturation and fertility in mice.,,Keystone Symposia.,,,,,,2010,2010,,,,,,,,,
13117879,�w��\,no,no,no,,,,"",,"",,,,,,"Miki, Y., Yamamoto, K., Shimo, K., Taketomi, Y., Nakanishi, H., Taguchi, R., Gelb, M.H., Murakami, M.",Group IID secreted phospholipase A_2 is expressed in dendritic cells and plays a role in resolution of inflammation.,,Keystone Symposia.,,,,,,2010,2010,,,,,,,,,
13117880,�w��\,no,no,no,,,,"",,"",,,,,,"Lambeau, G., Jemel, J., Escoffier, J., Ait-Oufella, H., Hiromi Li, H., Guillaume, C., Gora, S., Surrel, F., Coatrieux, C., Payre, C., Taketomi, Y., Sato, H., Yamamoto, K., Arnoult, C., Mallat, Z., Gelb, M.H., Deregnaucourt, C., Ninio, E., Karabina, S., Murakami, M.",Recent insights into the multiple molecular and functional properties of group X sPLA2.,,Keystone Symposia.,,,,,,2010,2010,,,,,,,,,
13117881,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�\�A���x�F���A�O�؎����A�r�c�a�M�A�����L���A�����׏��AGelb, M.H.�A�c���ǁA���㐽",IIF�^�z�X�z���p�[�[A_2�̔畆�����@�\,,��82����{�����w��,,,,,,2009,2009/10/22,,,,,,,,,
13117882,�w��\,no,no,no,,,,"",,"",,,,,,�����O�ׁA���x�F���A�R�{�\�A��L�L�I�A�O�؎����A���ѓN�K�A�r�c�a�M�A�����L���A�c���ǁA���r���Y�A���㐽,III�^�z�X�z���p�[�[A_2�͐��q���n�𐧌䂷��,,��82����{�����w��,,,,,,2009,2009/10/22,,,,,,,,,
13117883,�w��\,no,no,no,,,,"",,"",,,,,,���x�F���A�����O�ׁA�c���q�V�A���I�q�A�R�{�\�A���r���Y�A���㐽,III�^�z�X�z���p�[�[A_2�̓}�X�g�זE�̕������n�𐧌䂷��,,��82����{�����w��,,,,,,2009,2009/10/22,,,,,,,,,
13117884,�w��\,no,no,no,,,,"",,"",,,,,,���ѓN��A���R�_���A���I�q�A�R�{�\�A���㐽,�畆�ɂ�����V�K������Ӎy�f�̔����U���Ƃ��̋@�\,,��82����{�����w��,,,,,,2009,2009/10/22,,,,,,,,,
13117885,�w��\,no,no,no,,,,"",,"",,,,,,"�O�؎����A�R�{�\�A���x�F���AGelb, M.H.�A���r���Y�A���㐽",����זE�ɔ������Ă���IID�^���含�z�X�z���p�[�[A_2�̋@�\,,��82����{�����w��,,,,,,2009,2009/10/24,,,,,,,,,
13117886,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�\�A���x�F���A�O�؎����A�r�c�a�M�A�����L���A�c���ǁA�H����Y�A���㐽,�畆���ٓI���含�z�X�z���p�[�[A_2�̋@�\���,,��51����{���������w��,,,,,,2009,2009/7/31,,,,,,,,,
13117887,�w��\,no,no,no,,,,"",,"",,,,,,���I�q�A�R�{�\�A���x�F���A�r�c�a�M�A�c���ǁA���㐽,�}�X�g�זE�ɂ����郊��������ӂ̖ԗ��I���,,��51����{���������w��,,,,,,2009,2009/7/31,,,,,,,,,
13117888,�w��\,no,no,no,,,,"",,"",,,,,,�����O�ׁA���x�F���A��L�L�I�A�O�؎����A�R�{�\�A�ΐ�R�I�Y�A�Έ�搰�A���ѓN�K�A�����L���A�r�c�a�M�A�c���ǁA���r���Y�A���㐽,III�^�z�X�z���p�[�[A_2�͐��q���n�𐧌䂷��,,��51����{���������w��,,,,,,2009,2009/7/31,,,,,,,,,
13117889,�w��\,no,no,no,,,,"",,"",,,,,,���x�F���A�����O�ׁA�c���q�V�A���I�q�A�R�{�\�A�c���ǁA�H����Y�A���r���Y�A���㐽,III�^�z�X�z���p�[�[A_2�̓}�X�g�זE�ˑ����̑������A�����M�[�Ɋւ��,,��51����{���������w��,,,,,,2009,2009/7/31,,,,,,,,,
13117890,�w��\,no,no,no,,,,"",,"",,,,,,"Taketomi, Y., Sato, H., Tanaka, S., Otasuka, H., Yamamoto, K., Nakamura, M., Sugimoto, Y., Kudo, I., Hara, S., Murakami, M.","Group III phospholipase A_2, an endogenous bee venom phospholipase A_2 homolog, is a regulator of mast cell maturation and functions.",,The 9th World Congress on Inflammation,,,,,,2009,2009,,,,,,,,,
13117891,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., Taketomi, Y., Miki, Y., Nahkanishi, H., Ikeda, K., Nishito, Y., Suzuki, H., Taguchi, R., Murakami, M.",Group IIF phospholipase A_2 : An epidermal secreted phospholipase A_2.,,The 4th International Conference on phospholipase A_2 and Lipid mediators.,,,,,,2009,2009,,,,,,,,,
13117892,�w��\,no,no,no,,,,"",,"",,,,,,"Miki, Y., Yamamoto, K., Taketomi, Y., Murakami, M.",Group IID phospholipase A_2 : A dendritic cell secreted phospholipase A_2.,,The 4th International Conference on phospholipase A_2 and Lipid mediators.,,,,,,2009,2009,,,,,,,,,
13117893,�w��\,no,no,no,,,,"",,"",,,,,,"Isogai, Y., Sato, H., Taketomi, Y., Yamamoto, K., Kobayashi, T., Murakami, M.",Group III phospholipase A_2 in stromal fraction od adipose tissue controls systemic lipid homeostasis.,,The 4th International Conference on phospholipase A_2 and Lipid mediators.,,,,,,2009,2009,,,,,,,,,
13117894,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, H., Taketomi, Y., Isogai, Y., Yamamoto, K., Murakami, M.",Impaired sperm maturation and fertility in group III phospholipase A_2-deficient mice.,,The 4th International Conference on phospholipase A_2 and Lipid mediators.,,,,,,2009,2009,,,,,,,,,
13117895,�w��\,no,no,no,,,,"",,"",,,,,,"Taketomi, Y., Sato, H., Ueno, N., Yamamoto, K., Murakami, M.","Group III phospholipase A_2, an endogenous bee venom phospholipase A_2 homolog, is a crucial regulator of mast cell maturation and functions.",,The 4th International Conference on phospholipase A_2 and Lipid mediators.,,,,,,2009,2009,,,,,,,,,
13117903,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�\�A���㐽,�{�X�z���p�[�[A_2�Ɖ���,,,,,,359,365,2009,2009,,,,,,,,,
13117904,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., et.al",Group IIF phospholipase A_2: An epidermal secreted phospholipase A_2,,The 4th International Conference on phospholipase A_2 and Lipid mediators,,,,,,2009,2009/5/26,,,,,,,,,
13117914,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�\, ��",IIF�^�{�X�z���p�[�[A_2�̔畆�����@�\,,��82����{�����w��,,,,,,2009,2009/10/22,,,,,,,,,
13117923,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto, K., et.al",Hair follicular expression and function of group X secreted phospholipase A_2 in mouse skin.,,,,286,,11616,11631,2011,2011,,,,,,,,,
13117928,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., et.al",Roles of group IIF epidermal phospholipase A_2 in skin homeostasis and pathology.,,Keystone Symposia.,,,,,,2010,2010,,,,,,,,,
13117932,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�\, ��",�畆���ٓI���含�z�X�z���p�[�[A_2�̕a�Ԑ����@�\,,��52����{���������w��,,,,,,2010,2010/6/15,,,,,,,,,
13117938,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., et.al",New insights into the functions of secreted phospholipase A_2s : roles of group IIF phospholipase A_2 in skin pathophysiology.,,7^<th> GERLI Lipidmics Congress.,,,,,,2010,2010,,,,,,,,,
13171020,�G���_��,yes,no,no,10.1084/jem.20121887,,,"",,"",,,,,,"Miki Y, Yamamoto K, Taketomi Y, Sato H, Shimo K, Kobayashi T, Ishikawa Y, Ishii T, Nakanishi H, Ikeda K, Taguchi R, Kabashima K, Arita M, Arai H, Lambeau G, Bollinger JM, Hara S, Gelb MH, Murakami M.",Lymphoid tissue phospholipase A2 group IID resolves contact hypersensitivity by driving antiinflammatory lipid mediators.,,,,210,6,1217,1234,2013,2013,,,,,,,,,
13171245,�G���_��,yes,no,no,10.1016/j.cmet.2014.05.002,,,"",,"",,,,,,"Sato H, Taketomi Y, Ushida A, Isogai Y, Kojima T, Hirabayashi T, Miki Y, Yamamoto K, Nishito Y, Kobayashi T, Ikeda K, Taguchi R, Hara S, Ida S, Miyamoto Y, Watanabe M, Baba H, Miyata K, Oike Y, Gelb MH, Murakami M.",The adipocyte-inducible secreted phospholipases PLA2G5 and PLA2G2E play distinct roles in obesity.,,,,20,1,119,132,2014,2014,,,,,,,,,
13171246,�G���_��,yes,no,no,10.1016/j.biochi.2014.09.003,,,"",,"",,,,,,"Murakami M, Taketomi Y, Miki Y, Sato H, Yamamoto K, Lambeau G.",Emerging roles of secreted phospholipase A2 enzymes: the 3rd edition.,,,,107Pt A,,105,113,2014,2014,,,,,,,,,
14170966,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki, Y., Yamamoto, K. et al",Lymphoid tissue phospholipase A2 group IID resolves contact hypersensitivity by driving antiinflammatory lipid mediators,,,,�����,,,,2013,2013,,,,,,,,,
14170969,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�\�A�����O�ׁA�����^���q�A�O�؎����A���x�F���A���㐽,�畆�a�Ԑ����@�\�ɂ�����IIE�^���含�z�X�z���p�[�[A2�̖���,,��W�T����{�����w��,,,,,,2012,2012,,,,,,,,,
14170970,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., Miki, Y., Sato, M., Taketomi, Y.,  Gelb, M.H., Lambeau G., and Murakami, M.",GROUP IIF PHOSPHOLIPASE A2 MAINTAINS SKIN HOMEOSTASIS,,5th International Conference on Phospholipase A2 Mediated Signaling in Translational Medicine,,,,,,2013,2013,,,,,,,,,
14170971,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�\�A�O�؎����A�����^���q�A���x�F���A�r�c�a�M�A�����L���A�c���ǁA���㐽,I�hF�^���含�z�X�z���p�[�[A2�͕\��̍P�퐫�ێ�����ѕa�ԂɊ�^����,,��T�T����{���������w��,,,,,,2013,2013,,,,,,,,,
14170975,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., Miki, Y., Sato, M., Taketomi, Y., Gelb, M.H., Lambeau, G. and Murakami, M.",GROUP IIF PHOSPHOLIPASE A2 MAINTAINS SKIN HOMEOSTASIS.,,5th International Conference on Phospholipase A2 Mediates Signaling in Translational Medicine,,,,,,2013,2013,,,,,,,,,
14170976,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�\�A�O�؎����A�����^���q�A���x�F���A�r�c�a�M�A�����L���A�c���ǁA���㐽,IIF�^���含�z�X�z���p�[�[A2�͕\��̍P�퐫�ێ�����ѕa�ԂɊ�^����,,��55����{���������w��,,,,,,2013,2013,,,,,,,,,
14170977,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�\�A�O�؎����A�����^���q�A���������A�ΐ�R�N�Y�A�Έ�搰�A���㐽,IIF�^���含�z�X�z���p�[�[A2�͔畆�����̐i�s�Ɋ�^����,,��86����{�����w��,,,,,,2013,2013,,,,,,,,,
14170978,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, K., Miki, Y., Sato, M., Taketomi, Y., Gelb, M.H., Lambeau, G, and Murakami, M.",Epidermal phospholipase A2 group IIF regulates keratinocyte differentiation and skin barrier through driving a unique set of lipid products.,,"13th International Conference on Bioactive Lipids in Cancer, Inflammation and Related Diseases.",,,,,,2013,2013,,,,,,,,,