��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12175085,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii, Kazuya",Gandhism in the Age of Globalization : Beyond Amartya K.Sen's Criticism,,,,,,101,118,2010,2010,,,,,,,,,
12175087,�G���_��,no,no,no,,,,"",,"",40017038713,,,,,�Έ���,�K���f�B�[�����̔ᔻ�I�l�@�\�K���f�B�[�ɂ��ߑ�ᔻ�̗������߂����ā\,,,,,,43,69,2010,2010,,,,,,,,,
12175088,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii, Kazuya",Gandhism in the Age of Globalization : Beyond Amartya K.Sen's Criticism,,,,"Vol.32, No.1",,101,118,2010,2010,,,,,,,,,
12175089,�}��,no,no,no,,,,"",,"",,,,,,�A�W�b�g�EK.�_�[�X�O�v�^���A�Έ���Ė�,�K���f�B�[�̌o�ϊw-�ϗ��̕�����ڎw����-,,,��i��,,,,,2010,2010,,,,,,,,,
12631690,�G���_��,no,no,no,,,,"",,"",40017038713,,,,,�Έ���,�K���f�B�[�����̔ᔻ�I�l�@-�K���f�B�[�ɂ��ߑ�ᔻ�̗������߂�����-,,,,��29���E��3�E4��,,43,69,2010,2010,,,,,,,,,
12631693,�G���_��,yes,no,no,,,,"",,"",110006426322,,,,,Kazuya Ishii,Gandhism in the Age of Globalization : Beyond Amartya K. Sen's Criticism,,,,"vol.32, no.1",,101,118,2010,2010,,,,,,,,,
12631707,�w��\,no,no,no,,,,"",,"",,,,,,�Έ���,�K���f�B�[�v�z�ƌo�ϊw,,���{���a�w��2011�N�x�t���������,,,,,,2011,2011/6/4,,,,,,,,,
12631735,�}��,no,no,no,,,,"",,"",,,,,,�Έ���,�K���f�B�[�̌o�ϊw-�ϗ��̕�����ڎw����,,,��i��,,,,,2010,2010,,,,,,,,,
12631763,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii, Kazuya",Gandhism in the Age of Globalization:Beyond Amartya K.Sen's Criticism,,,,32(1),,101,118,2010,2010,,,,,,,,,
12631786,�}��,no,no,no,,,,"",,"",,,,,,"�A�W�b�g�EK.�_�[�X�O�v�^��, �Έ���Ė�",�K���f�B�[�̌o�ϊw-�ϗ��̕�����ڎw����-,,,��i��,,,,,2010,2010,,,,,,,,,
14612896,�}��,no,no,no,,,,"",,"",,,,,,�Έ���,�g�̏�̌o�Ϙ_�F�K���f�B�[�v�z�Ƃ��̌n��,,,�@����w�o�ŋ�,,,,,2014,2014,,,,,,,,,
14612897,�G���_��,no,no,no,,,,"",,"",120005495033,,,,,�Έ���,�K���f�B�[�v�z�̌���I�Ӌ`�F�R�����B���B�A���e�B�����Ƃ���,,,,78,,9,22,2014,2014,,,,,,,,,
14612898,�w��\,no,yes,no,,,,"",,"",,,,,,�Έ���,�K���f�B�[�v�z�̌���I�Ӌ`�F�R�����B���B�A���e�B�����Ƃ���,,���ۊ����w�Љ�Ȋw������,,,,,,2014,2014/5/1,,,,,,,,,
14612899,�w��\,no,no,no,,,,"",,"",,,,,,Kazuya Ishii,Gandhism for Conviviality,,International Peace Research Association,,,,,,2014,2014/8/14,,,,,,,,,
14612900,�w��\,no,no,no,,,,"",,"",,,,,,"Ishii, Kazuya",Gandhism for Conviviality,,Chiang Mai University,,,,,,2014,2014/9/10,,,,,,,,,
14612901,�w��\,no,yes,no,,,,"",,"",,,,,,"Ishii, Kazuya",Gandhi and Humanity,,"Gandhi Bhawan, Delhi University",,,,,,2015,2015/2/18,,,,,,,,,
14612902,�w��\,no,yes,no,,,,"",,"",,,,,,"Ishii, Kazuya",Gandhism for the 21st Century,,"Center for India Studies, Chulalongkorn University",,,,,,2015,2015/2/26,,,,,,,,,
19287388,�G���_��,no,no,no,,,,"",,"",,,,,,�Έ� ���,�u�}�n�[�g�}�E�K���f�B�[�̌o�ώv�z-�`�����J�[�^���̍ĕ]��-�v,,,,,,301,338,2007,2007,,,,,,,,,
19287389,�G���_��,no,no,no,,,,"",,"",,,,,,�Έ� ���,�u���n���_�[�Y�EK.�K���f�B�[�̏@���ςƊ�{�I���M��-�}�b�N�X�E���F�[�o�[�́w���������^�ґz�x�Ɓw�������I�֗~�x�̊T�O�ɏƂ炵��-�v,,,,,,41,64,2008,2008,,,,,,,,,
19287390,�w��\,no,no,no,,,,"",,"",,,,,,�Έ� ���,�u�O���[�o��������ɂ���K���f�B�[�v�z�̈Ӌ`-�A�}���e�B�A�EK.�Z���ɂ��ᔻ�𒴂���-�v,,���{��A�W�A�w��,,,,,,2007,2007/10/6,,,,,,,,,
19287391,�G���_��,no,no,no,,,,"",,"",,,,,,"ISHII, Kazuya",The Economic Thought of Mahatma Gandhi : Reevaluation of Charkha Movement(in Japanese),,,,,,301,38,2007,2007,,,,,,,,,
19287392,�G���_��,no,no,no,,,,"",,"",,,,,,"ISHII, Kazuya","""Mohandas K. Gandhi's Religious Thought and Principles : In Light of Max Weber's Concepts of ""weltfl u chitige Kontemplation"" and ""innerweltliche Askese""""(in Japanese)",,,,,,41,64,2008,2008,,,,,,,,,
19287393,�w��\,no,no,no,,,,"",,"",,,,,,"Ishii, Kayuza",Gandhism in the Age of Globalization : Beyond Amartya K. Sen's Criticism (in Japanese),,The Japanese Association for South Asian Studies,,,,,,2007,2007/10/6,,,,,,,,,
19287394,�G���_��,no,no,no,,,,"",,"",110006426322,,,,,�Έ� ���,�O���[�o��������ɂ�����K���f�B�[�v�z�̈Ӌ`-�A�}���e�B�A�EK.�Z���ɂ��ᔻ�𒴂���-,,,,,,73,93,2007,2007,,,,,,,,,
19287397,�w��\,no,no,no,,,,"",,"",,,,,,�Έ� ���,�u�O���[�o��������ɂ�����K���f�B�[�v�z�̈Ӌ`-�A�}���e�B�A�EK.�Z���ɂ��ᔻ�𒴂���-�v,,���{��A�W�A�w��,,,,,,2007,2007/10/6,,,,,,,,,
23305176,�w��\,no,yes,no,,,,"",,"",,,,,,"Ishii, Kazuya",Gandhism and the Constitution of Japan: Beyond the Conflict between Revisionists and Protectionists,,"One-Day Webinar for Hiroshima Day for Peace in Gandhian Perspective, Rajiv Gandhi University",,,,,,2020,2020,,,,,,,,,
23968185,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii, Kazuya",The SDGs in the Anthropocene: A Gandhian Critique,,,,14,,328,330,2022,2022,,,,,,,,,
23968186,�G���_��,yes,no,no,,,,"",,"",,,,,,�Έ���,�l�V���ɂ�����K���f�B�[�̌o�Ϙ_�F��a���𒆐S�Ƃ���,,,,58,,,,2022,2022,,,,,,,,,
23968187,�w��\,no,no,no,,,,"",,"",,,,,,�Έ���,�l�V���ɂ�����K���f�B�[�o�Ϙ_�F���a���Ɛg�̏�̐���,,���{���a�w��,,,,,,2021,2021,,,,,,,,,
23968188,�w��\,no,no,no,,,,"",,"",,,,,,"Ishii, Kazuya",The SDGs in the Anthropocene: A Gandhian Critique,,Kagawa University EFEA Conference,,,,,,2021,2021,,,,,,,,,
23968189,�w��\,no,yes,no,,,,"",,"",,,,,,"Ishii, Kazuya",Gandhi's Thoughts and the Spread of COVID-19,,"Mahatma Gandhi Birth Festival, The Embassy of India in Japan",,,,,,2021,2021,,,,,,,,,
24163320,�G���_��,yes,no,no,10.50848/psaj.580004,,,2436-1054,,"",,,,,,�Έ���,1?�u�l�V���v�ɂ�����E�����_??�K���f�B�[�̌o�Ϙ_�𒆐S�Ƃ���,Degrowth Theories in the �gAnthrpocene�h: With a Particular Focus on Gandhi&apos;s Economic Thought,,,58,0,71,93,2022,2022/10/15,,,,,,,,,
