��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12485708,�G���_��,yes,no,no,10.1088/1742-6596/469/1/012011,,,"",,"",,,,,,"K. Fushimi, S. Nakayama, R. Orito, R. Sugawara, Y. Awatani, H. Ejiri, T. Shima, R. Hazama, K. Inoue, H. Ikeda and A. Kozlov",PICO-LON Dark matter Search,,,,469,,12011,12011,2013,2013,,,,,,,,,
12485850,�G���_��,yes,no,no,10.1016/j.astropartphys.2013.06.007,,,"",,"",,,,,,T. Abu-Zayyada et al.,The energy spectrum of ultra-high-energy cosmic rays measured by the Telescope Array FADC fluorescence detectors in monocular mode,,,,48,,16,24,2013,2013,,,,,,,,,
13218534,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Actis,,,R.Enomoto,,,K.Ioka,,,H.Katagiri,,,H.Kubo,,,H.Muraishi,,,M.Ohishi,,,R.Orito,,T.Totani,,,T.Yoshikoshiet.al.",Design concept for Cherenkov Telescope Array CTA: an advanced facility for ground-based high energy gamma-ray astronomy,,,,32,,193,316,2011,2011,,,,,,,,,
13218565,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗�q,MAGIC/CTA�ɂ�����œ_�ʃJ���������o��̊J��,,��3�񎟐�����Z���T�[�Ɋւ��郏�[�N�V���b�v,,,,,,2010,2010/12/17,,,,,,,,,
13218566,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗�q,CTA��4:CTA�œ_�ʌ��o��̊J��,,���{�����w��H�G���,,,,,,2010,2010/9/14,,,,,,,,,
13747410,�G���_��,yes,no,no,10.1088/0004-637x/748/1/46,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",PG 1553+ 113 : Five Years of Observations with MAGIC,,,,"Volume 748, Issue 1, 46",1,46,55,2012,2012,,,,,,,,,
13747411,�G���_��,yes,no,no,10.1051/0004-6361/201118668,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",Detection of very-high energy��-ray emission from NGC 1275 by the MAGIC telescopes,,,,Volume 539,,L2,L2,2012,2012,,,,,,,,,
13747412,�G���_��,yes,no,no,10.1051/0004-6361/201117967,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",Discovery of VHE��-ray emission from the BL Lacertae object B3 2247+ 381 with the MAGIC telescopes,,,,Volume 539,,A118,A118,2012,2012,,,,,,,,,
13747413,�G���_��,yes,no,no,10.1088/0004-637x/746/2/151,,,"",,"",,,,,,"A. Abramowski, R. Orito et al(450 co-authors)",The 2010 Very High Energy��-Ray Flare and 10 Years of Multi-wavelength Observations of M 87,,,,Volume 746,2,151,168,2012,2012,,,,,,,,,
13747414,�G���_��,yes,no,no,10.1088/0004-637x/746/1/80,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",Detection of the��-Ray Binary LS I+ 61��303 in a Low-flux State at Very High Energy��-Rays with the MAGIC Telescopes in 2009,,,,Volume 746,1,84,84,2012,2012,,,,,,,,,
13747415,�G���_��,yes,no,no,10.1016/j.astropartphys.2011.11.007,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",Performance of the MAGIC stereo system obtained with Crab Nebula data,,,,Volume 35,7,435,448,2012,2012,,,,,,,,,
13747416,�G���_��,yes,no,no,10.1088/0004-637x/742/1/43,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",Observations of the Crab Pulsar between 25 and 100 GeV with the MAGIC I Telescope,,,,Volume 742,1,43,43,2011,2011,,,,,,,,,
13747418,�G���_��,yes,no,no,10.1088/2041-8205/735/1/l5,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",A Search for Very High Energy Gamma-Ray Emission from Scorpius X-1 with the Magic Telescopes,,,,Volume 735,1,L5,L5,2011,2011,,,,,,,,,
13747419,�G���_��,yes,no,no,10.1088/1475-7516/2011/06/035,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",Searches for dark matter annihilation signatures in the Segue 1 satellite galaxy with the MAGIC-I telescope,,,,Issue 06,06,35,35,2011,2011,,,,,,,,,
13747420,�G���_��,yes,no,no,10.1051/0004-6361/201116497,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",MAGIC Observations and multiwavelength properties of the quasar 3C 279 in 2007 and 2009,,,,Volume 530,,A4,A4,2011,2011,,,,,,,,,
13747421,�G���_��,yes,no,no,10.1088/2041-8205/730/1/l8,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",MAGIC Discovery of Very High Energy Emission from the FSRQ PKS 1222+ 21,,,,Volume 730,1,L8,L8,2011,2011,,,,,,,,,
13747422,�G���_��,yes,no,no,10.1088/0004-637x/729/2/115,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",Gamma-ray Excess from a Stacked Sample of High-and Intermediate-frequency Peaked Blazars Observed with the MAGIC Telescope,,,,Volume 729,2,115,115,2011,2011,,,,,,,,,
13747423,�G���_��,yes,no,no,10.1088/0004-637x/729/1/2,,,"",,"",,,,,,"V. A. Acciari, R. Orito et al(230 co-authors)",Spectral Energy Distribution of Markarian 501 : Quiescent State Versus Extreme Outburst,,,,Volume 729,1,2,2,2011,2011,,,,,,,,,
13747424,�G���_��,yes,no,no,10.1088/0004-637x/727/2/129,,,"",,"",,,,,,"A. A. Abdo, R. Orito et al(450 co-authors)",Insights into the High-energy��-ray Emission of Markarian 501 from Extensive Multifrequency Observations in the Fermi Era,,,,Volume 727,2,129,129,2011,2011,,,,,,,,,
13747425,�G���_��,yes,no,no,10.1088/0004-637x/726/2/58,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",Observations of the Blazar 3C 66A with the Magic Telescopes in Stereoscopic Mode,,,,Volume 726,2,58,58,2011,2011,,,,,,,,,
13747426,�G���_��,yes,no,no,10.1088/0004-637x/725/2/1629,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",MAGIC Upper Limits for Two Milagro-detected Bright Fermi Sources in the Region of SNR G65. 1+ 0. 6,,,,Volume 725,2,1629,1632,2010,2010,,,,,,,,,
13747427,�G���_��,yes,no,no,10.1051/0004-6361/201014747,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",Search for an extended VHE��-ray emission from Mrk 421 and Mrk 501 with the MAGIC Telescope,,,,Volume 524,,A77,A77,2010,2010,,,,,,,,,
13747428,�G���_��,yes,no,no,10.1088/2041-8205/723/2/l207,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",Detection of Very High Energy��-ray Emission from the Perseus Cluster Head-Tail Galaxy IC 310 by the MAGIC Telescopes,,,,Volume 723,2,L207,L212,2010,2010,,,,,,,,,
13747429,�G���_��,yes,no,no,10.1088/0004-637x/721/1/843,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",Magic Constraints on��-ray Emission from Cygnus X-3,,,,Volume 721,1,843,855,2010,2010,,,,,,,,,
13747430,�G���_��,yes,no,no,10.1051/0004-6361/200913945,,,"",,"",,,,,,"J. Aleksi., R. Orito et al(150 co-authors)",MAGIC TeV gamma-ray observations of Markarian 421 during multiwavelength campaigns in 2006,,,,Volume 519,,A32,A32,2010,2010,,,,,,,,,
13747431,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗�q,�𑜌^��C�`�F�����R�t�]����MAGIC�ɂ��F���Í������̒T��,,���{�����w���67��N�����,,,,,,2012,2012/3/27,,,,,,,,,
13747432,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗�q,CTA��24 : CTA�œ_�ʌ��o��̊J��,,���{�����w��2011�N�H�G���,,,,,,2011,2011/9/19,,,,,,,,,
13747433,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗�q,MAGIC/ CTA�ɂ�����œ_�ʃJ���������o��̊J��,,��3�񎟐�����Z���T�[�Ɋւ��郏�[�N�V���b�v,,,,,,2010,2010/12/17,,,,,,,,,
13747457,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗�q,CTA��24:CTA�œ_�ʌ��o��̊J��,,���{�����w��2011�N�H�G���,,,,,,2011,2011/9/19,,,,,,,,,
14449152,�G���_��,yes,no,no,10.1093/mnras/stu2024,,,"",,"",,,,,,"MAGIC Collaboration, J. Aleksic, H. Kubo, R. Orito, M. Teshima, et al.",Discovery of very high energy gamma-ray emission from the blazar lES 0033+595 by the MAGIC telescopes,,,,446,1,217,225,2014,2014,,,,,,,,,
14449161,�G���_��,yes,no,no,10.1051/0004-6361/201218846,,,"",,"",,,,,,"Aleksic, R. Orito, M. Teshima et al.",Morphological and spectral properties of the W51 region measured with the MAGIC telescopes,,,,541,,A13,A13,2012,2012,,,,,,,,,
14454201,�G���_��,yes,no,no,10.1088/0004-637x/786/2/157,,,"",,"",,,,,,"M. Ackermann, T. Takahashi et al.",Multifrequency Studies of the Peculiar Quasar 4C +21.35 during the 2010 Flaring Activity,,,,786,2,157,157,2014,2014,,,,,,,,,
14491653,�w��\,no,no,no,,,,"",,"",,,,,,"H.Kubo, R.Paoletti, Y.Awane, S.Gunji, K.Hatanaka, M.Ikeno, H.Katagiri, Y.Konno, J.Kushida, S.Masuda, D.Nakajima, T.Nakamori, H.Ohoka, R.Orito, M.Tanaka, M.Teshima, Y.Tsuchiya, T.Uchida, T.Yamamoto, CTA Consortium",Development of the Photomultiplier-Tube Readout System for the CTA Large Size Telescope,,The 33rd International Cosmic Ray Conference,,,,,,,"",,,,,,,,,
14491655,�w��\,no,no,no,,,,"",,"",,,,,,�y���D��A���ڗS��A�剪�G�s�A�܌˗�q�A�ݖ{�N�N�A�E�G���A�S�i�C��A����T��A��؂��Ђ�A�蓈���A�A���X���V�A��������Y�A���c���A�R�{��āA�r�쐳�O�A���c�q�v�A�c���^�L�ACTA-Japan Consortium,CTA��61�FCTA����a�]�����ǂݏo����H�̊J��,,���{�����w��,,,,,,,"",,,,,,,,,
14491656,�w��\,no,no,no,,,,"",,"",,,,,,�V���_��A���i�A�܌˗�q�A���c�~�q�A�E�G���A���J��m�A����T��A�V�����V�A������A�蓈���A�A���R���A�������A�������i�A��c�_�i�A�ѓc�����AMAGIC Collaboration,MAGIC��40�FFSRQ�V��PKS 1510-089�̑��g���ϑ�,,���{�����w��,,,,,,,"",,,,,,,,,
14491657,�w��\,no,no,no,,,,"",,"",,,,,,�V�����V�A���i�A�܌˗�q�A���c�~�q�A�E�G���A���J��m�A����T��A�V���_��A������A�蓈���A�A���R���A�������A�������i�A��c�_�i�A�ѓc�����AMAGIC Collaboration,MAGIC��41�FCrab�����Geminga�̒����Ԋϑ��ŒT��p���T�[�̍��G�l���M�[�������ˋ@�\,,���{�����w��,,,,,,,"",,,,,,,,,
14491658,�w��\,no,no,no,,,,"",,"",,,,,,����T��A��������Y�A�y���D��A�E�G���A�V�����V�A���c���A�剪�G�s�A�������A�蓈���A�A�܌˗�q�A�ЋˏG���A���؏d�l�A�S�i�C��A��؂��Ђ�A���X���V�A�c���^�L�A�R�{��āA�r�쐳�O�A���c�q�v�ACTA-Japan Consortium,CTA����a�]���������@�Ɍ������ǂݏo����H�̊J��,,���{�V���w��,,,,,,,"",,,,,,,,,
14491660,�w��\,no,no,no,,,,"",,"",,,,,,���X���V�A��������Y�A����T��A�y���D��A�E�G���A��؂��Ђ�A�S�i�C��A���ڗS��A�剪�G�s�A�܌˗�q�A�V�����V�A�蓈���A�A���c���A�R�{��āA�r�쐳�O�A���c�q�v�A�c���^�L�ACTA-Japan Consortium,CTA ��70�FCTA����a�]�����ǂݏo����H�E�����@���ڃ��f���̊J��,,���{�����w��,,,,,,,"",,,,,,,,,
14491661,�w��\,no,no,no,,,,"",,"",,,,,,����T��A���i�A�܌˗�q�A���c�~�q�A�E�G���A���J��m�A�V���_��A�V�����V�A������A�蓈���A�A���R���A�������A�������i�A��c�_�i�A�Ԕ��`���A�ѓc�����AMAGIC Collaboration,MAGIC��42:HBL�V��1ES0229+200�̊ϑ��Ǝ���n���[�̃V�~�����[�V����,,���{�����w��,,,,,,,"",,,,,,,,,
14491662,�w��\,no,no,no,,,,"",,"",,,,,,���J��m�A���c�~�q�A�������i�A���i�A�܌˗�q�A�E�G���A����T��A�V���_��A�V�����V�A������A�蓈���A�A���R���A�������A��c�_�i�A�Ԕ��`���A�ѓc�����AMAGIC Collaboration,MAGIC��43�FBL Lac�^�V�� MAGIC J2001+435�̑��g���ϑ��Ɛԕ��Έ�,,���{�����w��,,,,,,,"",,,,,,,,,
14491663,�w��\,no,no,no,,,,"",,"",,,,,,��c�_�i�A���i�A�܌˗�q�A���c�~�q�A�E�G���A���J��m�A����T��A�V���_��A�V�����V�A������A�蓈���A�A���R���A�������A�������i�A�Ԕ��`���A�ѓc�����AMAGIC Collaboration,MAGIC��44:�u���[�U�[Mrk501�̑��g���ϑ�2013,,���{�����w��,,,,,,,"",,,,,,,,,
14491664,�w��\,no,no,no,,,,"",,"",,,,,,�V���_��A���i�A�܌˗�q�A���c�~�q�A�E�G���A���J��m�A����T��A�V�����V�A������A�蓈���A�A���R���A�������A�������i�A��c�_�i�A�ѓc�����AMAGIC Collaboration,MAGIC��45: �����u���[�U�[H 1722+119�̊ϑ�,,���{�����w��,,,,,,,"",,,,,,,,,
14491665,�w��\,no,no,no,,,,"",,"",,,,,,�ѓc�����A���i�A�܌˗�q�A���c�~�q�A�E�G���A���J��m�A����T��A�V���_��A�V�����V�A������A�蓈���A�A���R���A�������A�������i�A��c�_�i�A�Ԕ��`���AMAGIC Collaboration�Athe 3C279 multiwavelength team,MAGIC��46�F�u���[�U�[3C279�ɑ΂���2011�N�̑��g���ϑ�,,���{�����w��,,,,,,,"",,,,,,,,,
14491666,�w��\,no,no,no,,,,"",,"",,,,,,�������A���i�A�܌˗�q�A���c�~�q�A�E�G���A���J��m�A����T��A�V���_��A�V�����V�A������A�蓈���A�A���R���A�������i�A��c�_�i�A�Ԕ��`���A�ѓc�����AMAGIC Collaboration,MAGIC��47:�V�^�A�i���OSum Trigger�̃C���X�g�[������уR�~�b�V���j���O,,���{�����w��,,,,,,,"",,,,,,,,,
14491667,�w��\,no,no,no,,,,"",,"",,,,,,�V�����V�A���i�A�܌˗�q�A���c�~�q�A�E�G���A���J��m�A����T��A�V���_��A������A�蓈���A�A���R���A�������A�������i�A��c�_�i�A�Ԕ��`���A�ѓc�����AMAGIC Collaboration,MAGIC��48�F50GeV�ȉ��K���}����͂̂��߂̃C���[�W�N���[�j���O�@�̊J��,,���{�����w��,,,,,,,"",,,,,,,,,
14540915,�w��\,no,yes,no,,,,"",,"",,,,,,"Ken-Ichi Fushimi, Shintaro Nakayama, Reiko Orito, R. Sugawara, Y. Awatani, Hiroyasu Ejiri, Ryuta Hazama, T. Shima, K. Inoue, A. Ikeda and A. Kozlov",PICO-LON dark matter search,,CYGNUS 2013,,,,,,2013,2013,,,,,,,,,
14540916,�w��\,no,no,no,,,,"",,"",,,,,,��������A��������A���J�I�l�A�܌˗�q�A���R�M���Y�A�]�K�G�ׁA���B�u�A�~��������A�������A���싱�l�Y�A�ۓc����A�ɓ��_�j�A���{�G�����A���M�Y�A�r�c���Y,PICO-LON�ɂ��F���Í������T���`NaI(Tl)�̏��x����o�߂Ə����v��`,,���{�����w��2013�N�H�G���,,,,,,2013,2013,,,,,,,,,
14540917,�w��\,no,no,no,,,,"",,"",,,,,,"K.Fushimi, Y.Awatani, H.Ejiri, R.Hazama, H.Ikeda, K.Imagawa, K.Inooue, A.Kozlov, R.Orito, T.Shima, R.Sugawara and K.Yasuda",KamLAND-PICO Dark Matter Search Project,,13th International Conference on Topics in Astroparticle and Underground Physics,,,,,,2013,2013,,,,,,,,,
14540918,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ��������, ���J�I�l, �]�K�G��, ������, �r�c���Y, ���싱�l�Y, ���M�Y,A.Kozlov, ���R�M���Y, �܌˗�q, ���B�u, �~��������, �ۓc����",KamLAND-PICO�v��@�`���E���NaI(Tl)���o��ŉF���Í������`,,������u���ː����o��Ƃ��̉��p�v (��28��),,,,,,2014,2014,,,,,,,,,
14540919,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ��������, ���J�I�l, �]�K�G��, ������, �r�c���Y, ���싱�l�Y, ���M�Y,A.Kozlov, ���R�M���Y, �܌˗�q, ���B�u, �~��������, �ۓc����",�񖇐ϑw���^NaI(Tl)���o��̐��\�]��,,������u���ː����o��Ƃ��̉��p�v (��28��),,,,,,2014,2014,,,,,,,,,
14540920,�w��\,no,no,no,,,,"",,"",,,,,,��������A��������A���J�I�l�A�܌˗�q�A�]�K�G�ׁA���B�u�A���v�\��A�~��������A�������A���M�Y�A�r�c���Y�AA.Kozlov�A���싱�l�Y�A�ۓc����,PICO-LON�ɂ��F���Í������T��~NaI(Tl)�����̍����x���`,,���{�����w���69��N�����,,,,,,2014,2014,,,,,,,,,
14540923,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ken-Ichi Fushimi, Y. Awatani, Hiroyasu Ejiri, Ryuta Hazama, H. Ikeda, K. Imagawa, K. Inoue, A. Kozlov, Reiko Orito, T. Shima, R. Sugawara and K. Yasuda",KamLAND-PICO project to search for cosmic dark matter,,,,2014-11,,23,33,2014,2014,,,,,,,,,
14540924,�G���_��,yes,no,no,10.1016/j.phpro.2014.12.012,,,"",,"",,,,,,"Ken-Ichi Fushimi, Y. Awatani, Hiroyasu Ejiri, Ryuta Hazama, R. Sugawara, H. Ikeda, K. Imagawa, K. Inoue, A. Kozlov, Reiko Orito, T. Shima and K. Yasuda",KamLAND-PICO dark mater search project,,,,61,,67,73,2015,2015,,,,,,,,,
14540926,�w��\,no,no,no,,,,"",,"",,,,,,"K.Fushimi, H.Ejiri, R.Hazama, H.Ikeda, K.Imagawa, K.Inoue, A.Kozlov, R.Orito, T.Shima, Y.Takemoto, S.Umehara, K.Yasuda",PICO-LON high purity NaI(Tl) crystal for dark matter search,,DBD2014,,,,,,2014,2014/10/6,,,,,,,,,
14540927,�w��\,no,no,no,,,,"",,"",,,,,,"K.Fushimi, H.Ejiri, R.Hazama, H.Ikeda, K.Imagawa, K.Inoue, A.Kozlov, R.Orito, T.Shima, Y.Takemoto, S.Umehara, K.Yasuda",KAMLAND-PICO DARK MATTER SEARCH PROJECT,,Fourth Joint Meeting of the Nuclear Physics Divisions of the American Physical Society and The Physical Society of Japan,,,,,,2014,2014/10/9,,,,,,,,,
15183926,�G���_��,yes,no,no,10.1051/0004-6361/201423664,,,"",,"",,,,,,"Aleksic, Saito et al.,",Detection of bridge emission above 50 GeV from the Crab pulsar with the MAGIC telescopes,,,,565,,L12,L12,2014,2014,,,,,,,,,
20307892,�G���_��,yes,no,no,10.1051/0004-6361/201526853,,,"",,"",,,,,,"S. Ansoldi, T. Saito et al.",Teraelectronvolt pulsed emission from the Crab Pulsar detected by MAGIC,,,,585,,A133,A133,2016,2016,,,,,,,,,
20397358,�G���_��,yes,no,no,10.1093/mnras/stu227,,,"",,"",,,,,,"J.Aleksic, M.Hayashida, K.Kodani, Y.Konno, H.Kubo, J.Kushida, D.Nakajima, K.Nishijima, R.Orito, T.Saito, K.Saito, H.Takami, M.Teshima, T.Toyama, MAGIC collaboration",Search for very high energy gamma-rays from the z = 0.896 quasar 4C +55.17 with the MAGIC telescopes,,,,440,1,530,535,2014,2014,,,,,,,,,
20397359,�G���_��,yes,no,no,10.1051/0004-6361/201323036,,,"",,"",,,,,,"J.Aleksic, K.Kodani, Y.Konno, H.Kubo, J.Kushida, D.Nakajima, K.Nishijima, R.Orito, T.Saito, K.Saito, H.Takami, M.Teshima, T.Toyama, MAGIC collaboration",MAGIC observations and multifrequency properties of the flat spectrum radio quasar 3C 279 in 2011,,,,567,,A41,A41,2014,2014,,,,,,,,,
20397362,�G���_��,no,no,no,10.1117/12.2054605,,,"",,"",,,,,,"G.Ambrosi, O.Blanch, J.Cortina, H.Katagiri, H.Kubo, J.Kushida, D.Mazin, D.Nakajima, T.Nakamori, R.Orito, M.Teshima, T.Yamamoto, CTA LST collaboration",The large size telescope of the Cherenkov Telescope Array,,,,9145,,,,2014,2014,,,,,,,,,
20397363,�G���_��,no,no,no,10.1117/12.2054619,,,"",,"",,,,,,"Y.Inome, O.Blanch, S.Gunji, K.Hatanaka, M.Hayashida, H.Ohoka, H.Katagiri, Y.Konno, H.Kubo, J.Kushida, D.Mazin, D.Nakajima, T.Nakamori, A.Okumura, R.Orito, R.Paoletti, M.Tanaka, M.Teshima, T.Yamamoto, CTA LST collaboration",Development of the camera for the large size telescopes of the Cherenkov Telescope Array,,,,9151,,915142,915142,2014,2014,,,,,,,,,
20397366,�G���_��,yes,no,no,10.1051/0004-6361/201423517,,,"",,"",,,,,,"J.Aleksic, M.Hayashida, K.Kodani, Y.Konno, H.Kubo, J.Kushida, D.Nakajima, K.Nishijima, K.Noda, R.Orito, T.Saito, K.Saito, H.Takami, M.Teshima, T.Toyama, MAGIC collaboration",MAGIC reveals a complex morphology within the unidentified gamma-ray source HESS J1857+026,,,,571,,A96,A96,2014,2014,,,,,,,,,
20397370,�G���_��,yes,no,no,,,,"",,"",,,,,,"B.S.Acharya, H.Kubo, J.Kushida, R.Orito, M.Shayduk, I.Telezhinsky, M.Teshima, CTA collaboration",The Cherenkov Telescope Array potential for the study of young supernova remnants,,,,62,,152,164,2015,2015,,,,,,,,,
20397371,�G���_��,yes,no,no,10.1016/j.jheap.2015.01.002,,,"",,"",,,,,,"J.Aleksic, M.Hayashida, K.Kodani, Y.Konno, H.Kubo, J.Kushida, D.Nakajima, K.Nishijima, K.Noda, R.Orito, T.Saito, K.Saito, H.Takami, M.Teshima, T.Toyama, MAGIC collaboration",Measurement of the Crab Nebula spectrum over three decades in energy with the MAGIC telescopes,,,,5,,30,38,2015,2015,,,,,,,,,
20397372,�w��\,no,no,no,,,,"",,"",,,,,,�Ԕ��`���A���i�A�V���_��A�������A�ѓc�����A�܌˗�q�A���c�~�q�A���J��m�A�������i�A�E�G���A����S��A�V�����V�A������A�蓈���A�A���R���A��c�_�i�A��MAGIC Collaboration,MAGIC�]�����ɂ�钴�V���c�[W44�̈�̒����G�l���M�[�K���}���ϑ�,,���{�V���w��,,,,,,2014,2014/9/11,,,,,,,,,
20397373,�w��\,no,no,no,,,,"",,"",,,,,,�E�G���A�蓈���A�A�˒J�F���A�䉪�M�m�A�c���G�N�A�ѓc�����A�R�{��āA�g�z�M�I�A�g�c�����A�܌˗�q�A�ЋˏG���A���c�~�q�A���X���V�A��CTA-Japan Consortium,Cherenkov Telescope Array (CTA) �v��F�S�̕�(7),,���{�V���w��,,,,,,2014,2014/9/12,,,,,,,,,
20397374,�w��\,no,no,no,,,,"",,"",,,,,,���c���A�E�G���A����T��A�V�����V�A�y���D��A��������Y�A�蓈���A�A��Η��q�A�ѓc�����A�������A�g�z�M�I�A�ЋˏG���A�܌˗�q�A�S�i�C��A���X���V�A�R�{��āA�c���^�L�A�r�쐳�O�A���c�q�v�A��CTA-Japan Consortium,CTA����a�]�����ǂݏo����H�̊J���y�уV�~�����[�V�����ɂ�鐫�\�]��,,���{�V���w��,,,,,,2014,2014/9/12,,,,,,,,,
20397375,�w��\,no,no,no,,,,"",,"",,,,,,�y���D��A�E�G���A����T��A�V�����V�A��������Y�A���c���A�S�i�C��A���X���V�A�剪�G�s�A�܌˗�q�A�蓈���A�A�������A�R�{��āA�r�쐳�O�A���c�q�v�A�c���^�L�A��CTA-Japan Consortium,CTA��81�FCTA����a�]���������@���ړǂݏo����H�̊J��,,���{�����w��,,,,,,2014,2014/9/18,,,,,,,,,
20397376,�w��\,no,no,no,,,,"",,"",,,,,,�Ԕ��`���A�V���_��A���i�A�܌˗�q�A���c�~�q�A�E�G���A���J��m�A����S��A�V�����V�A������A�蓈���A�A���R���A�������A�������i�A��c�_�i�A�ѓc�����A��MAGIC Collaboration,MAGIC��49:���V���c�[W44�̒����G�l���M�[�K���}���ϑ�,,���{�����w��,,,,,,2014,2014/9/18,,,,,,,,,
20397377,�w��\,no,no,no,,,,"",,"",,,,,,�ѓc�����A���i�A�܌˗�q�A���c�~�q�A�E�G���A���J��m�A����T��A�V�����V�A�V���_��A������A�蓈���A�A���R���A�������A�������i�A��c�_�i�A�Ԕ��`���A��MAGIC Collaboration�CGreg Madejski,MAGIC��50:2013-2014�N�̃K���}���������ɂ�����TeV FSRQ 3C 279�̑��g���ϑ�,,���{�����w��,,,,,,2014,2014/9/18,,,,,,,,,
20397378,�w��\,no,no,no,,,,"",,"",,,,,,���c�~�q�A���J��m�A�������i�A�܌˗�q�A�E�G���A����T��A�V�����V�A�V���_��A�������A�Ԕ��`���A�ѓc�����ADaniela Hadasch�A�蓈���A�ADaniel Mazin�A������A��MAGIC Collaboration,MAGIC�]�����ɂ�銈����͊jIC310 ����̃K���}���Z���ԕϓ��ϑ�,,���{�V���w��,,,,,,2015,2015/3/20,,,,,,,,,
20397379,�w��\,no,no,no,,,,"",,"",,,,,,�E�G���A�蓈���A�A�˒J�F���A�䉪�M�m�A�c���G�N�A�ѓc�����A�R�{��āA�g�z�M�I�A�g�c�����A�܌˗�q�A�ЋˏG���A���c�~�q�A���X���V�A��CTA-Japan Consortium,CTA��86�F�S�̕�,,���{�����w��,,,,,,2015,2015/3/21,,,,,,,,,
20397380,�w��\,no,no,no,,,,"",,"",,,,,,���c���A�E�G���A�V�����V�A����T��A�y���D��A��������Y�A�蓈���A�A�Δ���n�A�剪�G�s�A�ѓc�����A�������A�ЋˏG���A�܌˗�q�A�S�i�C��A���X���V�A�R�{��āA�c���^�L�A��CTA-Japan Consortium�A�r�쐳�O�A���c�q�v,CTA��91: CTA����a�]���������@���ړǂݏo����H�̊J��,,���{�����w��,,,,,,2015,2015/3/21,,,,,,,,,
20397381,�w��\,no,no,no,,,,"",,"",,,,,,�ѓc�����A�܌˗�q�A���c�~�q�A�E�G���A���J��m�A����T��A�V���_��A�V�����V�A������A�蓈���A�A�������A�������i�A�Ԕ��`���ADaniela Hadasch�ADaniel Mazin�A��MAGIC Collaboration,MAGIC��51: MAGIC�]�������ϑ�����������͊jIC310����̃K���}���Z���ԕϓ�,,���{�����w��,,,,,,2015,2015/3/21,,,,,,,,,
20602559,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ken-Ichi Fushimi, Hiroyasu Ejiri, Ryuta Hazama, Haruo Ikeda, Kunio Inoue, Kyoshiro Imagawa, Gakuji Kanzaki, Alexandre Kozlov, Reiko Orito, Tatsushi Shima, Yasuhiro Takemoto, Yuri Teraoka, Saori Umehara and Sei Yoshida",High purity NaI(Tl) scintillator to search for dark matter,,,,�����,,,,2016,2016,,,,,,,,,
20602560,�G���_��,yes,no,no,,,,"",,"",120006535041,,,,,"K.Fushimi, H.Ejiri, R.Hazama, H.Ikeda, K.Imagawa, K.Inoue, G.Kanzaki, A.Kozlov, R.Orito, T.Shima, Y.Takemoto, Y.Teraoka, S.Umehara, K.Yasuda, S.Yoshida",Dark matter search project PICO-LON,,,,�����,,,,2016,2016,,,,,,,,,
20602561,�w��\,no,no,no,,,,"",,"",,,,,,��������C�]�K�G�ׁC�������C�r�c���Y�C���싱�l�Y�C���M�Y�C�_��w���CA.Kozlov�C�܌˗�q�C���B�u�C�|�{�N�_�C�����L���C�~��������C�ۓc����C�g�c��,PICO-LON�񍐁FNaI(Tl)���o��̏��x����Ɗ��x�]���ɂ���,,���{�����w��2015�N�H�G���,,,,,,2015,2015/9/28,,,,,,,,,
20602562,�w��\,no,no,no,,,,"",,"",,,,,,��������C�|�{�N�_�CA.Kozlov�C�]�K�G�ׁC�������C���싱�l�Y�C�r�c���Y�C���M�Y�C�_��w���C�܌˗�q�C���B�u�C�����L���C�~��������C�ۓc����C�g�c��,PICO-LON�񍐁F�����xNaI(Tl)���o��ɂ��F���Í������T���̌���,,���{�����w���71��N�����,,,,,,2016,2016/3/20,,,,,,,,,
20602564,�w��\,no,no,no,,,,"",,"",,,,,,"K.Fushimi, H.Ejiri, R.Hazama, H.Ikeda, K.Imagawa, K.Inoue, G.Kanzaki, A.Kozlov, R.Orito, T.Shima, Y.Takemoto, Y.Teraoka, S.Umehara, K.Yasuda, S.Yoshida",PICO-LON dark matter search project,,International Conference on Topics in Astroparticle and Underground Physics,,,,,,2015,2015/9/9,,,,,,,,,
20602565,�w��\,no,no,no,,,,"",,"",,,,,,"K.Fushimi, H.Ejiri, R.Hazama, H.Ikeda, K.Imagawa, K.Inoue, G.Kanzaki, A.Kozlov, R.Orito, T.Shima, Y.Takemoto, Y.Teraoka, S.Umehara, K.Yasuda, S.Yoshida",High purity NaI(Tl) scintiilator to search for dark matter,,First International Symposium on Radiation Detectors and Their Uses (ISRD2016),,,,,,2016,2016/1/19,,,,,,,,,
20699096,�G���_��,yes,no,no,10.1088/2041-8205/815/2/l23,,,"",,"",,,,,,"M. L. Ahnen, et al. (MAGIC Collaboration)",Very High Energy Gamma-Rays from the Universe's Middle Age : Detection of the z=0.940 Blazar PKS1441+25 with MAGIC,,,,815,2,L23,L23,2015,2015,,,,,,,,,
20712843,�G���_��,yes,no,no,10.1051/0004-6361/201424879,,,"",,"",,,,,,"J.Aleksic, D.Hadasch, M.Hayashida, Y.Konno, H.Kubo, J.Kushida, D.Mazin, D.Nakajima, K.Nishijima, K.Noda, R.Orito, T.Saito, K.Saito, H.Takami, M.Teshima, MAGIC collaboration","MAGIC observations of MWC 656, the only known Be/BH system",,,,576,,A36,A36,2015,2015,,,,,,,,,
20712844,�G���_��,yes,no,no,10.1051/0004-6361/201424811,,,"",,"",,,,,,"J.Aleksic, D.Hadasch, M.Hayashida, Y.Konno, H.Kubo, J.Kushida, D.Mazin, D.Nakajima, K.Nishijima, K.Noda, R.Orito, T.Saito, K.Saito, H.Takami, M.Teshima, MAGIC collaboration",Unprecedented study of the broadband emission of Mrk 421 during flaring activity in March 2010,,,,578,,A22,A22,2015,2015,,,,,,,,,
20712847,�G���_��,yes,no,no,10.1093/mnras/stv811,,,"",,"",,,,,,"J.Aleksic, D.Hadasch, M.Hayashida, Y.Konno, H.Kubo, J.Kushida, D.Mazin, D.Nakajima, K.Nishijima, K.Noda, R.Orito, T.Saito, K.Saito, H.Takami, M.Teshima, MAGIC collaboration",Probing the very high energy gamma-ray spectral curvature in the blazar PG 1553+113 with the MAGIC telescopes,,,,450,4,4399,4410,2015,2015,,,,,,,,,
20712848,�G���_��,yes,no,no,10.1093/mnras/stv895,,,"",,"",,,,,,"J.Aleksic, D.Hadasch, M.Hayashida, Y.Konno, H.Kubo, J.Kushida, D.Mazin, D.Nakajima, K.Nishijima, K.Noda, R.Orito, T.Saito, K.Saito, H.Takami, M.Teshima, MAGIC collaboration",MAGIC detection of short-term variability of the high-peaked BL Lac object 1ES 0806+524,,,,451,1,739,750,2015,2015,,,,,,,,,