��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10998379,�w��\,no,no,no,,,,"",,"",,,,,,�{��q�j�E��c�΁E�g�c�G�T,PS�@��p�����^���N�̃X���b�V���O���,,�y�؊w���63��N���w�p�u����,,,,,,2008,2008/9/11,,,,,,,,,
10998380,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�����E��c��,�f�w�����������v�I�O���[���֐��@�ɂ�鉼�z�֓��n�k�̒n�k���]�����ʂɗ^����e���ɂ���,,�y�؊w���62��N���w�p�u����,,,,,,2007,2007/9/12,,,,,,,,,
10998381,�G���_��,no,no,no,,,,"",,"",40022363671,,,,,�g�c�G�T,�N���[�v�ό`�ɂƂ��Ȃ��������\�̕ω��Ɋւ�������Ɛ��l���,,,,,,39,44,2006,2006,,,,,,,,,
10998382,�G���_��,no,no,no,,,,"",,"",110006570953,,,,,�g�c�G�T,���n�R�ɂ�����n���󓴂̃N���[�v��͂Ǝx�ۂ̌��ʂɊւ��錟��,,,,,,495,500,2006,2006,,,,,,,,,
10998383,�G���_��,no,no,no,,,,"",,"",40015305981,,,,,�g�c�G�T,�s�A���ʂ�L����ޗ��̃N���[�v�����Ɛ��l���,,,,,,561,569,2006,2006,,,,,,,,,
10998389,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c ����,���v�I�O���[���֐��@�ɂ�鉼�z�֓��n�k�̒n�k���\��,,,,,,,,2007,2007,,,,,,,,,
10998390,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c ����,�O���������@�ɂ�鉼�z�֓��n�k�̒n�k���\��,,,,,,,,2007,2007,,,,,,,,,
10998391,�G���_��,yes,no,no,,,,"",,"",130004257898,,,,,�g�c �G�T,�T������Ղɂ����铧��-�ό`�A�������Ɋւ��錤��,,,,,,311,322,2007,2007,,,,,,,,,
10998392,�G���_��,yes,no,no,,,,"",,"",130004257898,,,,,�g�c �G�T,�T������Ղɂ����铧��-�ό`�A�������Ɋւ��錤��,,,,,,19,24,2007,2007,,,,,,,,,
10998395,�G���_��,yes,no,no,,,,"",,"",130004468254,,,,,�g�c �G�T,�z�R�c�ǂ̕��󎖗�̒����ƈ��萫�̌���,,,,,,57,66,2008,2008,,,,,,,,,
10998398,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ����,�f�w�����������v�I�O���[���֐��@�ɂ�鉼�z�֓��n�k�̒n�k���]�����ʂɗ^����e���ɂ���,,�y�؊w��,,,,,,2007,2007/9/12,,,,,,,,,
11469585,�G���_��,no,no,no,,,,"",,"",40016868734,,,,,�F���L�E�g�c�G�T�E�����^���E�X�{���i,�s�A������Ղ̃N���[�v�����Ɋւ��鐔�l��͓I����,,,,,,255,264,2009,2009,,,,,,,,,
11469586,�G���_��,no,no,no,,,,"",,"",,,,,,�F���L�E�g�c�G�T�E�����^��,�s�A������Ւ��̒n���󓴂ɂ�������ӊ�Ղ̃N���[�v���,,,,,,13,18,2009,2009,,,,,,,,,
11469587,�G���_��,no,no,no,,,,"",,"",130004463720,,,,,"Tatsumi, T., Yoshida, H.",Numerical Study on Shear Behavior of Discontinuity of Rock Mass,,,,,,67,72,2009,2009,,,,,,,,,
11469591,�G���_��,no,no,no,,,,"",,"",130004468311,,,,,�g�c�G�T�E�R���ƁE��㏃��,��Ղ̓���-���͘A�������̔c����ړI�Ƃ����������u�̊J���ƘA�������̉𖾂Ɋւ��錤��,,,,,,843,855,2008,2008,,,,,,,,,
11469592,�G���_��,no,no,no,,,,"",,"",130004091246,,,,,�F���L�E�g�c�G�T,�s�A���ʂ�L����ޗ��̕ό`�����Ɋւ�������I����ѐ��l��͓I����,,,,,,339,350,2008,2008,,,,,,,,,
11469596,�G���_��,no,no,no,,,,"",,"",130004257898,,,,,�g�c�G�T�E�����I���E�X�{���i�E��㏃��,�T������Ղɂ����铧��-�ό`�A�������Ɋւ��錤��,,,,,,311,322,2007,2007,,,,,,,,,
11469597,�G���_��,no,no,no,,,,"",,"",40022364130,,,,,�g�c�G�T�E��㏃�ƁE�X�{���i,�s�A���ʂ̕ό`���l���ɓ��ꂽ�s�A�����ޗ��̃N���[�v���f��,,,,,,19,24,2007,2007,,,,,,,,,
11643982,�G���_��,yes,no,no,,,,"",,"",130004463720,,,,,T. Tatsumi and H. Yoshida,Numerical Study on Shear Behavior of Discontinuity of Rock Mass,,,,,,67,72,2009,2009,,,,,,,,,
11643983,�G���_��,yes,no,no,,,,"",,"",130004943232,,,,,"�V�c���F, �V�F��, �R���T�i, �]���F��, �ӉF��, �g�c�G�T, �x��G�V",�s�A���ʂ̋������l���\�ȉ�͎�@��p������񉻎{�H�̒��,,,,,,17,31,2009,2009,,,,,,,,,
11643984,�G���_��,yes,no,no,,,,"",,"",130004468311,,,,,"�g�c�G�T, �R����, ��㏃��",��Ղ̓���-���͘A�������̔c����ړI�Ƃ����������u�̊J���ƘA�������̉𖾂Ɋւ��錤��,,,,,,843,855,2008,2008,,,,,,,,,
11643985,�G���_��,yes,no,no,,,,"",,"",40016959850,,,,,"�g�c�G�T, �F���L",�s�A���ʂ̓������ޗ��̋����I�����ɋy�ڂ��e���Ɋւ��錤��,,,,,,31,36,2008,2008,,,,,,,,,
11643986,�G���_��,yes,no,no,,,,"",,"",,,,,,"�X�쐽�i, �c����a�l, �X�F�V, ���\��, �g�c�G�T, �x��G�V",MBC���f���ɂ��s�A������Ղ̎O�����ό`�y�ѐZ�������,,,,,,807,812,2008,2008,,,,,,,,,
11643987,�G���_��,yes,no,no,,,,"",,"",130004091246,,,,,"�F���L, �g�c�G�T",�s�A���ʂ�L����ޗ��̕ό`�����Ɋւ�������I����ѐ��l��͓I����,,,,,,339,350,2008,2008,,,,,,,,,
11643988,�G���_��,yes,no,no,,,,"",,"",130004468283,,,,,"�r�ؗT�s, �O�J�_��, �ۓc�\��, ��������, �g�c�G�T, ���J��C��",����v������їL���v�f��͂Ɋ�Â��⏕�H�@�̕ψʗ}�����ʂ̌���,,,,,,473,484,2008,2008,,,,,,,,,
11643989,�G���_��,yes,no,no,,,,"",,"",130004468254,,,,,"�g�c�G�T, �؉�����, ����V",�z�R�c�ǂ̕��󎖗�̒����ƈ��萫�̌���,,,,,,57,66,2008,2008,,,,,,,,,
11643990,�G���_��,yes,no,no,,,,"",,"",130004257898,,,,,"�g�c�G�T, �����I��, �X�{���i, ��㏃��",�T������Ղɂ����铧��-�ό`�A�������Ɋւ��錤��,,,,,,311,322,2007,2007,,,,,,,,,
11643991,�G���_��,yes,no,no,,,,"",,"",40022364130,,,,,"�g�c�G�T, ��㏃��, �X�{���i",�s�A���ʂ̕ό`���l���ɓ��ꂽ�s�A�����ޗ��̃N���[�v���f��,,,,,,19,24,2007,2007,,,,,,,,,
11643992,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�G�T, �F���L",�s�A���ʂ̓������ޗ��̋����I�����ɋy�ڂ��e���Ɋւ��錤��,,��8��v�Z�����H�w�V���|�W�E��,,,,,,2008,2008/11/28,,,,,,,,,
11643993,�w��\,no,no,no,,,,"",,"",,,,,,"�X�쐽�i, �c����a�l, �X�F�V, ���\��, �g�c�G�T, �x��G�V",MBC���f���ɂ��s�A������Ղ̎O�����ό`�y�ѐZ�������,,��12���̗͊w�����V���|�W�E��,,,,,,2008,2008/9/3,,,,,,,,,
11643994,�w��\,no,no,no,,,,"",,"",,,,,,"�F���L, �g�c�G�T",�s�A���ʂ�L����ޗ��̕ό`�����Ɋւ�������I����ѐ��l��͓I����,,��11�񉞗p�͊w�V���|�W�E��,,,,,,2008,2008/9/9,,,,,,,,,
11643995,�w��\,no,no,no,,,,"",,"",,,,,,"�F���L, �g�c�G�T",�s�A���ʂ̂���f�����Ɋւ��鐔�l��͓I����,,��57�񗝘_���p�͊w�u����,,,,,,2008,2008/6/11,,,,,,,,,
11643996,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�G�T, �����I��, �X�{���i, ��㏃��",�T������Ղɂ����铧��-�ό`�A�������Ɋւ��錤��,,��10�񉞗p�͊w�V���|�W�E��,,,,,,2007,2007/9/11,,,,,,,,,
11643997,�G���_��,yes,no,no,,,,"",,"",40022364130,,,,,"�g�c �G�T, ��� ����, �X�{ ���i",�s�A���ʂ̕ό`���l���ɓ��ꂽ�s�A�����ޗ��̃N���[�v���f��,,,,,,19,24,2007,2007,,,,,,,,,
11643998,�G���_��,yes,no,no,,,,"",,"",130004257898,,,,,"�g�c �G�T, ���� �I��, �X�{ ���i, ��� ����",�T������Ղɂ����铧��-�ό`�A�������Ɋւ��錤��,,,,,,311,322,2007,2007,,,,,,,,,
11643999,�G���_��,yes,no,no,,,,"",,"",130004468254,,,,,"�g�c �G�T, �؉� ����, ��� ��V",�z�R�c�ǂ̕��󎖗�̒����ƈ��萫�̌���,,,,,,57,66,2007,2007,,,,,,,,,
11644001,�G���_��,yes,no,no,,,,"",,"",130004463720,,,,,"T. Tatsumi, H. Yoshida",Numerical study on Shear Behavior of Discontinuity of Rock Mass,,,,,,67,72,2009,2009,,,,,,,,,
11644002,�G���_��,yes,no,no,,,,"",,"",130004943232,,,,,"�V�c���F, �V�F��, �R���T�i, �]���F��, �� �F��, �g�c�G�T, �x��G�V",�s�A���ʂ̋������l���\�ȉ�͎�@��p������񉻎{�H�̒��,,,,,,17,31,2009,2009,,,,,,,,,
11644003,�G���_��,yes,no,no,,,,"",,"",,,,,,"�g�c�G�T, �R����, ��㏃��",��Ղ̓����ꉞ�͘A�������̔c����ړI�Ƃ����������u�̊J���ƘA�������̉𖾂Ɋւ��錤��,,,,,,843,855,2008,2008,,,,,,,,,
11644004,�G���_��,yes,no,no,,,,"",,"",40016959850,,,,,"�g�c�G�T, �F���L",�s�A���ʂ̓������ޗ��̋����I�����ɋy�ڂ��e���Ɋւ��錤��,,,,,,31,36,2008,2008,,,,,,,,,
11644005,�G���_��,yes,no,no,,,,"",,"",,,,,,"�X�쐽�i, �c����a�l, �X�F�V, ���\��, �g�c�G�T, �x��G�V",MBC���f���ɂ��s�A������Ղ̎O�����ό`�y�ѐZ�������,,,,,,807,812,2008,2008,,,,,,,,,
11644006,�G���_��,yes,no,no,,,,"",,"",130004468283,,,,,"�r�ؗT�s, �O�J�_��, �ۓc�\��, ��������, �g�c�G�T, ���J��C",����v������їL���v�f��͂Ɋ�Â��⏕�H�@�̕ψʗ}�����ʂ̌���,,,,,,473,484,2008,2008,,,,,,,,,
11644007,�G���_��,yes,no,no,,,,"",,"",130004091246,,,,,"�F���L, �g�c�G�T",�s�A���ʂ�L����ޗ��̕ό`�����Ɋւ�������I����ѐ��l��͓I����,,,,,,339,350,2008,2008,,,,,,,,,
13494221,�G���_��,no,no,no,,,,"",,"",130004961965,,,,,"�g�c�G�T,��������Y, ��{�B��",���̓��x���̕ω����s�A������Ղ̓���-�ό`�A�������ɂ���ڂ��e���Ɋւ����b�I����,,,,"Vol.69, No.2",,186,200,2013,2013,,,,,,,,,
13494222,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�c�G�T,���{�ȍ�,�r�؎u��,���c��",�i�q�{���c�}���@�Ɋ�Â���Ղ̋T�����Z�����,,,,Vol.113,,485,490,2013,2013,,,,,,,,,
13494223,�G���_��,no,no,no,,,,"",,"",130004463838,,,,,"Shiho ARAKI, Hidenori YOSHIDA, Hiroyuki NAKAGAWA and Kazuaki NAGAO",Study on the Influence of Material Inhomogeneity on Characteristics of Ultrasonic Wave Propagation,,,,Vol.61,,145,150,2013,2013,,,,,,,,,
13494224,�G���_��,no,no,no,,,,"",,"",40019557539,,,,,"�g�c�G�T,�����v��,�X�{�͂邩,�O�n���V",�S�؂ɂ��S�����󂯂�R���N���[�g�̊������k�����Ɋւ���ȈՉ�͎�@�̒��,,,,Vol.12,,55,60,2012,2012,,,,,,,,,
13494225,�G���_��,no,no,no,,,,"",,"",,,,,,"�����F��,�g�c�G�T,����T�V,�����a��",�\�����̗򉻕]���ɂ�����\�ʖ@�̓K�p�Ɋւ��鐔�l��͓I����,,,,Vol:58A,,92,103,2012,2012,,,,,,,,,
13494226,�G���_��,no,no,no,,,,"",,"",40019131412,,,,,"�g�c�G�T,����q�F",�摜��͎�@�ɂ��s�A���ʂ̃N���[�v�����̔c��,,,,Vol.12,,25,30,2011,2011,,,,,,,,,
13494227,�G���_��,no,no,no,,,,"",,"",130004557182,,,,,"���{�ȍ�,�g�c�G�T,�F���L",�G�R�[�`�b�v�d�x�����ɂ��⎿�ޗ��̗͊w�I�����̊ȈՕ]���Ɋւ��錤��,,,,Vol.67 No.2,,,,2011,2011,,,,,,,,,
13494228,�G���_��,no,no,no,,,,"",,"",130004503699,,,,,"������n,�g�c�G�T",�s�O�a�Z����������ՎΖʂ̈��萫�ɋy�ڂ��e���Ɋւ��鐔�l��͓I����,,,,Vol.57A,,125,135,2011,2011,,,,,,,,,
13494229,�G���_��,no,no,no,,,,"",,"",40018997681,,,,,"�R��͂邩,�g�c�G�T,�w�_���v,�O�n���V",�U���ڒn�̎��ӂɔ�������Ђъ���Ɋւ��鐔�l��͓I����,,,,Vol.10,,51,56,2010,2010,,,,,,,,,
13494230,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�c�G�T,����q�F",�摜��͎�@��p�����s�A���ʂ̕ό`�E�j�󋓓��̔c��,,,,Vol.13,,301,312,2010,2010,,,,,,,,,
13494231,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�G�T,�i�q�{���c�}���@�Ɋ�Â���Ղ̋T�����Z�����,,��13���̗͊w�����V���|�W�E��,,,,,,2013,2013,,,,,,,,,
13494239,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�G�T,�摜��͎�@�ɂ��s�A���ʂ̃N���[�v�����̔c��,,��12��v�Z�����H�w�V���|�W�E��,,,,,,2011,2011,,,,,,,,,
13494245,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�G�T,�摜��͎�@��p�����s�A���ʂ̕ό`�E�j�󋓓��̔c��,,��13�񉞗p�͊w�V���|�W�E��,,,,,,2010,2010,,,,,,,,,
13494247,�G���_��,yes,no,no,,,,"",,"",,,,,,"�g�c�G�T, ��",�摜��͎�@��p�����s�A���ʂ̕ό`�E�j�󋓓��̔c��,,,,Vol.13,,301,312,2010,2010,,,,,,,,,
13494248,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�G�T,�摜��͎�@��p�����s�A���ʂ̕ό`�E�j�󋓓��̔c��,,��13�񉞗p�͊w�V���|�W�E��,,,,,,2010,2010/8/30,,,,,,,,,
13494249,�G���_��,yes,no,no,,,,"",,"",130004557182,,,,,"���{�ȍ�, �g�c�G�T, �F���L",�G�R�[�`�b�v�d�x�����ɂ��⎿�ޗ��̗͊w�I�����̊ȈՕ]���Ɋւ��錤��,,,,"Vol.67,No.2",,,,2011,2011,,,,,,,,,
13494251,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�G�T,�i�q�{���c�}���@�Ɋ�Â���Ղ̋T�����Z�����Ɋւ��鐔�l��͓I����,,��61�񗝘_���p�͊w�u����,,,,,,2012,2012/3/7,,,,,,,,,
13494252,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�G�T,�摜��͎�@�ɂ��s�A���ʂ̃N���[�v�����̔c��,,��12��v�Z�����H�w�V���|�W�E��,,,,,,2011,2011/12/16,,,,,,,,,
13494253,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�G�T,�G�R�[�`�b�v�d�x�����ɂ��⎿�ޗ��̗͊w�I�����̊ȈՕ]���Ɋւ��錤��,,��14�񉞗p�͊w�V���|�W�E��,,,,,,2011,2011/9/7,,,,,,,,,
13494254,�G���_��,yes,no,no,,,,"",,"",,,,,,�g�c�G�T�C���{�ȍƁC�r�؎u���C���c��,�i�q�{���c�}���@�Ɋ�Â���Ղ̋T�����Z�����,,,,Vol.13,,485,490,2013,2013,,,,,,,,,
13494255,�G���_��,yes,no,no,,,,"",,"",130004463838,,,,,"Shiho ARAKI, Hidenori YOSHIDA, Hiroyuki NAKAGAWA and Kazuaki NAGAO",Study on the Influence of Material Inhomogeneity on Characteristics of Ultrasonic Wave Propagation,,,,Vol.61,,145,150,2013,2013,,,,,,,,,
13494256,�G���_��,yes,no,no,,,,"",,"",40019557539,,,,,�g�c�G�T�C�����v���C�X�{�͂邩�C�O�n���V,�S�؂ɂ��S�����󂯂�R���N���[�g�̊������k�����Ɋւ���ȈՉ�͎�@�̒��,,,,Vol.12,,92,103,2012,2012,,,,,,,,,
13494257,�G���_��,yes,no,no,,,,"",,"",,,,,,�����F���C�g�c�G�T�C����T�V�C�����a��,�\�����̗򉻕]���ɂ�����\�ʖ@�̓K�p�Ɋւ��鐔�l��͓I����,,,,Vol.58A,,92,103,2012,2012,,,,,,,,,
13494259,�w��\,no,no,no,,,,"",,"",,,,,,�����v���C�g�c�G�T,���G���͉��ɂ�����A���J�����ޔ����ɂ� ���Ȃ��c�������̃��f����,,��62�񗝘_���p�͊w�u����,,,,,,2013,2013,,,,,,,,,
13494260,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�G�T�C���{�ȍƁC�r�؎u���C���c��,�i�q�{���c�}���@�Ɋ�Â���Ղ̋T�����Z�����,,��13���̗͊w�����V���|�W�E��,,,,,,2013,2013,,,,,,,,,
13494261,�w��\,no,no,no,,,,"",,"",,,,,,�r�؎u���C�g�c�G�T �C����T�V,�򉻕]���ɑ΂��锽�˖@�̓K�p�Ɋւ��錤��,,�y�؊w��N���w�p�u����,,,,,,2012,2012,,,,,,,,,
13494262,�w��\,no,no,no,,,,"",,"",,,,,,�����F���C�g�c�G�T�C����T�V�C�����a��,�\�����̗򉻕]���ɂ�����\�ʖ@�̓K�p�Ɋւ��鐔�l��͓I����,,��58��\���H�w�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
19070513,�G���_��,no,no,no,,,,"",,"",130004997078,,,,,"Yoshida, H., Horii, H.",Micromechanics-based continuum model for a jointed rock mass and excavation analysis of Shiobara powerhouse,,,,,,29,32,2005,2005,,,,,,,,,
19070514,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�c�G�T, �R����, ��㏃��",�s�A���ʂ̊􉽊w�I�������N���[�v�����ɋy�ڂ��e���Ɋւ��錟��,,,,,,161,166,2005,2005,,,,,,,,,
19070515,�G���_��,no,no,no,,,,"",,"",40007226700,,,,,"�g�c�G�T, �F�c�\��, ����F��, �X��",�s�A���ʂ̐��@�ƃ��b�N�{���g�������ʂɊւ����l�@,,,,,,443,430,2005,2005,,,,,,,,,
19070516,�G���_��,no,no,no,,,,"",,"",,,,,,"�N��t��, ��������, �H��^��, �g�c�G�T, �������I, �R�n�G�u",������[�x���B�H���̒n�R����`�Ԃ��猩�����󔭐��@�\�Ɋւ���l�@,,,,,,662,673,2006,2006,,,,,,,,,
19070517,�G���_��,no,no,no,,,,"",,"",40015305981,,,,,"�g�c�G�T, ���� ��, ��㏃��, �G������, ���J����, ���r�F�v, ����F��, �X ��",�s�A���ʂ�L����ޗ��̃N���[�v�����Ɛ��l���,,,,,,561,569,2006,2006,,,,,,,,,
19070518,�G���_��,no,no,no,,,,"",,"",40022363671,,,,,"�g�c�G�T, ��㏃��, �R�c�N��, �G������",�N���[�v�ό`�ɂƂ��Ȃ��������\�̕ω��Ɋւ�������Ɛ��l���,,,,,,39,44,2006,2006,,,,,,,,,
19070519,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�c�G�T, �R����, ��㏃��, ���J����, ���r�F�v, ����F��, �X ��",�s�A���ʂ̕ό`�ɒ��ڂ����s�A������Ղ̃N���[�v���f���̒��,,,,,,1,10,2006,2006,,,,,,,,,
19070520,�G���_��,no,no,no,,,,"",,"",,,,,,"�c����a�l, �X�쐽�i, �X�F�V, ���\��, �g�c�G�T, �x��G�V",MBC���f���ɂ��s�A������Ղ̎O�����ό`�E�Z�����A�����,,,,,,29,34,2006,2006,,,,,,,,,
19070521,�G���_��,no,no,no,,,,"",,"",130004468199,,,,,"�R�n�G�u, �����N�l, �C�����, �����F�V, �g�c�G�T, �N��t��",��`��f�ʐ؉H�̕���@�\�ƈ������ނƂ��Ă̋��{���g�Ɋւ���l�@,,,,,,344,357,2007,2007,,,,,,,,,
19070522,�G���_��,no,no,no,,,,"",,"",130004503489,,,,,"�g�c�G�T, �R����, ��㏃��, �����[��, �{�� ��",��Ղ̐�-���͘A�������Ɋւ����b�I����,,,,,,41,48,2007,2007,,,,,,,,,
19070523,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroshi YAMACHI, Yasuto KONISHI, Takuya UMIHARA, Yoshiyuki KOJIMA, Hidenori YOSHIDA, Shunsuke SAKURAI",A Consideration on Failure Mechanism of Rectangle Shaped Working Face and Effect of Face Bolts as Tensile Reinforced Member,,,,,,344,357,2007,2007,,,,,,,,,
19070524,�G���_��,no,no,no,,,,"",,"",130004503489,,,,,"Hidenori YOSHIDA, Takuya YAMASAKI, Junya INOUE, Keiichi SUGO, Tsuyoshi HONDA",Fundamental Study on Coupling Behavior of Water Flow and Deformation of Rock Mass,,,,,,41,48,2007,2007,,,,,,,,,
19070525,�G���_��,no,no,no,,,,"",,"",,,,,,"Shunsuke SAKURAI, Norikazu SHIMIZU, Shin-ichi AKUTAGAWA, Hidenori YOSHIDA, Toshinori SATO, Hiroshi YAMACHI",Investigation on Collapse Mechanism of Super-Deep Vertical Shaft and its Causes,,,,,,662,673,2006,2006,,,,,,,,,
19070526,�G���_��,no,no,no,,,,"",,"",130004258433,,,,,"Hidenori YOSHIDA, Hajime SHIRAGA, Junya INOUE, Takahiro HIDESHIMA, Kensei KANAYA, Takao KAMACHI, Yoshiaki HIRAKAWA, Satoshi MORI",A Creep Test for Material with Discontinuity and Numerical Analysis,,,,,,561,569,2006,2006,,,,,,,,,
19070527,�G���_��,no,no,no,,,,"",,"",40022363671,,,,,"Hidenori YOSHIDA, Junya INOUE, Teppei YAMADA, Takahiro HIDESHIMA",The Experimental Study and Numerical Analysis on Permeability Change Caused by Creep Behavior,,,,,,39,44,2006,2006,,,,,,,,,
19070528,�G���_��,no,no,no,,,,"",,"",,,,,,"Hidenori YOSHIDA, Takuya YAMASAKI, Junya INOUE, Kensei KANAYA, Takao KAMACHI, Yoshiaki HIRAKAWA, Satoshi MORI",Proposal of creep model for discontinuous rock mass with focusing on deformation of discontinuity,,,,,,1,10,2006,2006,,,,,,,,,
19070529,�G���_��,no,no,no,,,,"",,"",,,,,,"Kazuto TABEI, Seiji MORIKAWA, Takayuki MORI, Keita IWANO, Hidenori YOSHIDA, Hideyuki HORII",3-Dimensional Hydro-Mechanical Coupling Analysis for Discontinuous Rock Masses Considering the Behavior of Joints by Micromechanics-Based Continuum Model,,,,,,,,2006,2006,,,,,,,,,
19070530,�G���_��,no,no,no,,,,"",,"",130004997078,,,,,"Yoshida, H., Horii, H.",Micromechanics-based continuum model for a jointed rock mass and excavation analysis of Shiobara powerhouse,,,,,,29,32,2005,2005,,,,,,,,,
19070531,�G���_��,no,no,no,,,,"",,"",,,,,,"Hidenori YOSHIDA, Takuya YAMASAKI, Junya INOUE",Examination about influences of geometrical property of discontinuity on creep behavior,,,,,,161,166,2005,2005,,,,,,,,,
19070532,�G���_��,no,no,no,,,,"",,"",,,,,,"Hidenori YOSHIDA, Keiichi UDA, Yoshiaki HIRAKAWA, Satoshi MORI",A Consideration of the relationship between the size of discontinuity and the installation effect of rock bolt,,,,,,443,440,2005,2005,,,,,,,,,
19070533,�G���_��,no,no,no,,,,"",,"",110006570953,,,,,"�g�c�G�T, ����Y, �����a�V, �֍��T��, ���R�r��, ��؍N��, ���q�x�v",���n�R�ɂ�����n���󓴂̃N���[�v��͂Ǝx�ۂ̌��ʂɊւ��錟��,,,,,,,,2006,2006,,,,,,,,,
19070534,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�c�G�T, �R����, ��㏃��, ���J����, ���r�F�v, ����F��, �X ��",�s�A���ʂ̕ό`�ɒ��ڂ����s�A������Ղ̃N���[�v���f���̒��,,,,,,,,2006,2006,,,,,,,,,
19070535,�G���_��,no,no,no,,,,"",,"",,,,,,"�c����a�l, �X�쐽�i, �X�F�V, ���\��, �g�c�G�T, �x��G�V",MBC���f���ɂ��s�A������Ղ̎O�����ό`�E�Z�����A�����,,,,,,29,34,2006,2006,,,,,,,,,
19070536,�G���_��,no,no,no,,,,"",,"",130004997078,,,,,"Yoshida, H., Horii, H.",Micromechanics-based continuum model for a jointed rock mass and excavation analysis of Shiobara powerhouse,,,,,,29,32,2005,2005,,,,,,,,,
19070537,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�c�G�T, �R����, ��㏃��",�s�A���ʂ̊􉽊w�I�������N���[�v�����ɋy�ڂ��e���Ɋւ��錟��,,,,,,161,166,2005,2005,,,,,,,,,
19070538,�G���_��,no,no,no,,,,"",,"",40007226700,,,,,"�g�c�G�T, �F�c�\��, ����F��, �X��",�s�A���ʂ̐��@�ƃ��b�N�{���g�������ʂɊւ����l�@,,,,,,443,430,2005,2005,,,,,,,,,
19070539,�G���_��,no,no,no,,,,"",,"",130004468199,,,,,"�R�n�G�u, �����N�l, �C�����, �����F�V, �g�c�G�T, �N��t��",��`��f�ʐ؉H�̕���@�\�ƈ������ނƂ��Ă̋��{���g�Ɋւ���l�@,,,,,,344,357,2007,2007,,,,,,,,,
19070540,�G���_��,no,no,no,,,,"",,"",130004503489,,,,,"�g�c�G�T, �R����, ��㏃��, �����[��, �{�� ��",��Ղ̐�-���͘A�������Ɋւ����b�I����,,,,,,41,48,2007,2007,,,,,,,,,
19070541,�G���_��,no,no,no,,,,"",,"",,,,,,"�N��t��, ��������, �H��^��, �g�c�G�T, �������I, �R�n�G�u",������[�x���B�H���̒n�R����`�Ԃ��猩�����󔭐��@�\�Ɋւ���l�@,,,,,,662,673,2006,2006,,,,,,,,,
19070542,�G���_��,no,no,no,,,,"",,"",40015305981,,,,,"�g�c�G�T, ���� ��, ��㏃��, �G������, ���J����, ���r�F�v, ����F��, �X ��",�s�A���ʂ�L����ޗ��̃N���[�v�����Ɛ��l���,,,,,,561,569,2006,2006,,,,,,,,,
19070543,�G���_��,no,no,no,,,,"",,"",40022363671,,,,,"�g�c�G�T, ��㏃��, �R�c�N��, �G������",�N���[�v�ό`�ɂƂ��Ȃ��������\�̕ω��Ɋւ�������Ɛ��l���,,,,,,39,44,2006,2006,,,,,,,,,
19070544,�G���_��,no,no,no,,,,"",,"",110006570953,,,,,"�g�c�G�T, ����Y, �����a�V, �֍��T��, ���R�r��, ��؍N��, ���q�x�v",���n�R�ɂ�����n���󓴂̃N���[�v��͂Ǝx�ۂ̌��ʂɊւ��錟��,,,,,,495,500,2006,2006,,,,,,,,,
20529004,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keiichiro Shibata, Hidenori Yoshida and Naomichi Matsumoto",STUDY ON REMOVAL OF CESIUM AND STRONTIUM FROM MARINE AND LAKE MUD,,,,Vol.11,,2259,2266,2016,2016,,,,,,,,,
20529005,�G���_��,yes,no,no,,,,"",,"",130005095777,,,,,"Ayato Tanaka, Hidenori Yoshida and Naomichi Matsumoto",Fundamental study on extraction of cesium from soil,,,,"Vol.1, No.4",,11,14,2015,2015,,,,,,,,,
20529006,�G���_��,yes,no,no,,,,"",,"",130005095776,,,,,"Keiichiro Shibata, Hidenori Yoshida and Naomichi Matsumoto",Study on removal of radioactive material from marine and lake mud,,,,"Vol.1, No.4",,7,10,2015,2015,,,,,,,,,
20529007,�G���_��,yes,no,no,,,,"",,"",,,,,,�g�c�G�T�C���{����; �{��r�C�ēc�c��Y�C �c�����l,�y�납��̃Z�V�E�����o�Ɋւ����b�I����,,,,Vol.11,,453,460,2015,2015,,,,,,,,,
20529008,�w��\,no,no,no,,,,"",,"",,,,,,"A. Tanaka, H. Yoshida and N. Matsumoto",Fundamental study on extraction of cesium from soil,,6th Japan-China Geotechnical Symposium,,,,,,2015,2015/8/31,,,,,,,,,
20529009,�w��\,no,no,no,,,,"",,"",,,,,,"K. Shibata, H. Yoshida and N. Matsumoto",Study on removal of radioactive material from marine and lake mud,,6th Japan-China Geotechnical Symposium,,,,,,2015,2015/8/31,,,,,,,,,
20529010,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�G�T�C�c�����l�C���{����,�d�C�j���@�𗘗p�����y�뒆�̃Z�V�E���̋z���Ɋւ����b�I����,,��4������ː������������\��,,,,,,2015,2015/7/7,,,,,,,,,
20529011,�w��\,no,no,no,,,,"",,"",,,,,,�c�����l�C�g�c�G�T�C���{����,�y�뒆�̃Z�V�E���̒��o�Ƌz���Ɋւ��錤��,,1.���\�Җ� 2.���\�W�� 3.�w���,,,,,,2015,2015/5/23,,,,,,,,,
20529012,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�c��Y�C�g�c�G�T�C���{����,�C�m��Ώ��ɂ�������ː������̏����Ɋւ��錤��,,����27�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
20529013,�w��\,no,no,no,,,,"",,"",,,,,,�{��r�C�g�c�G�T�C���{����,�y�납��̃Z�V�E�����o�Ɋւ����b�I����,,����27�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
21224514,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Shibata, H. Yoshida and N. Matsumoto",Study on Removal of Cesium and Strontium from Marine and Lake Mud,,,,Vol.11,,2259,2266,2016,2016,,,,,,,,,
21224515,�G���_��,no,no,no,,,,"",,"",130007041806,,,,,"K. Shibata, H. Yoshida and N. Matsumoto",Study on adsorption ability of hydroxyapatite for strontium in solutions,,,,"Vol.4, No.4",,163,167,2016,2016,,,,,,,,,
21224516,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�c��Y�C�g�c�G�T�C���{���ʁC���i�c��,�قȂ�n�t���ɂ�����X�g�����`�E���̋z���ނɊւ���z����,,��5������˔\�����������\��,,,,,,2016,2016/7/6,,,,,,,,,
21224517,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�c��Y�C�g�c�G�T�C���{���ʁC���i�c��,�e��z���ނɂ�����X�g�����`�E���̋z�������Ɋւ��錤��,,����28�N�x�y�؊w��S�����@��71��N���w�p�u����,,,,,,2016,2016/9/7,,,,,,,,,
21224518,�w��\,no,no,no,,,,"",,"",,,,,,"K. Shibata, H. Yoshida, N. Matsumoto and N. Suenaga",THE BEHAVIOR OF STRONTIUM AGAINST THE ADSORBENT IN DIFFERENT SOLUTIONS,,"The Second International Conference on Science, Engineering & Environment",,,,,,2016,2016/11/21,,,,,,,,,
21224519,�w��\,no,no,no,,,,"",,"",,,,,,"K. Shibata, H. Yoshida, N. Matsumoto and N. Suenaga",Study on adsorption ability of hydroxyapatite for strontium in solutions,,Sixth Japan-Korea Geotechnical  Engineering Workshop,,,,,,2016,2016/9/13,,,,,,,,,
21423574,�G���_��,yes,no,no,,,,"",,"",,,,,,�ēc�c��Y�C���������C�g�c�G�T�C���{���ʁC���i�c��,�����y�납��̕��ː������̒��o�E����ƌ��e���Ɋւ��錤��,,,,Vol.12,,351,356,2017,2017,,,,,,,,,
21423575,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keiichiro Shibata, Hidenori Yoshida, Naomichi Matsumoto, Yoshihiro Suenaga",STUDY ON ADSORPTION  ABILITY OF ADSORBENT S FOR  STRONTIUM IN DIFFERENT SOLUTIONS,,,,"Vol.12,",,38,44,2017,2017,,,,,,,,,
21423576,�w��\,no,no,no,,,,"",,"",,,,,,���������C�g�c�G�T�C���{���ʁC���i�c��,�o�[�~�L�����C�g����������̃Z�V�E�����o�Ƌz���Ɋւ��錤��,,����29 �N�x�l���x���Z�p�������\��,,,,,,2017,2017,,,,,,,,,
21423577,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�c��Y�C�g�c�G�T�C���i�c���C���{����,�قȂ�n�t���̃X�g�����`�E���ɑ΂���2 ��̋z���ނ̋z�������Ɋւ��錤��,,����29 �N�x�l���x���Z�p�������\��,,,,,,2017,2017,,,,,,,,,
21423578,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�c��Y�C���������C�g�c�G�T�C���{���ʁC���i�c��,�����y�납��̕��ː������̒��o�E����ƌ��e���Ɋւ��錤��,,�� 12 ����n�ՍH�w�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
22442934,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Shibata, H. Yoshida, T. Inoue, N. Matsumoto and Y. Suenaga",Study on Adsorption Performance of Food Wastes for Various Heavy Metals,,,,"Vol.16, Issue 55",,46,52,2019,2019,,,,,,,,,
22442935,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Shibata, H. Yoshida, D. Matsumori, N. Matsumoto and K. Moriki",Study on Removal of Contaminated Soil on Forest Slope Focusing on Difference in density of Subsurface Ground,,,,"Vol.16, Issue 55",,23,28,2019,2019,,,,,,,,,
22442936,�G���_��,no,no,no,,,,"",,"",,,,,,"S. Nishioka, K. Shibata and H. Yoshida",Study on Extraction and Adsorption of Cesium from Vermiculite Mixture Sand,,,,"Vol.14, Issue 45",,130,135,2018,2018,,,,,,,,,
22442937,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Shibata, H. Yoshida and N. Matsumoto",Study on Removal Method of Cesium from Slope Soil Using Simple Slusher,,,,"Vol.14, Issue 45",,136,143,2018,2018,,,,,,,,,
22442938,�w��\,no,no,no,,,,"",,"",,,,,,"K. Shibata, H. Yoshida, T. Inoue, N. Matsumoto and Y. Suenaga",Study on Adsorption Performance of Food Wastes for Various Heavy Metals,,"4th Int. Conf. on Science, Engineering & Environment",,,,,,2018,2018,,,,,,,,,