��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13512009,�G���_��,no,no,no,,,,"",,"",,,,,,"���Ì�����, ��������",������������p�������w�����̃o�C�I�A�b�Z�C�@�Ɋւ��錤��(II),,,,11,,31,34,2012,2012,,,,,,,,,
13512010,�G���_��,no,no,no,,,,"",,"",,,,,,"���Ì�����, ��������",������������p�������w�����̃o�C�I�A�b�Z�C�@�Ɋւ��錤��(I),,,,10,,29,32,2011,2011,,,,,,,,,
13512011,�w��\,no,no,no,,,,"",,"",,,,,,"���Ì�����, �g�����G, �X�{���i, ���X��, ��������",�A���h�y�уP�g�w�L�\�[�X�ِ��̂̐��������j�Q����,,���{�_�|���w��l���x���u����,,,,,,2013,2013/6/8,,,,,,,,,
13512012,�w��\,no,no,no,,,,"",,"",,,,,,"���Ì�����,��Q�N�O,���X ��,��������",�󏭓��Ƃ����̎��b�_�G�X�e���U���̂̍R��������,,���{�_�|���w�� 2012 �N�x���,,,,,,2012,2012/3/25,,,,,,,,,
13512013,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yamasaki, M. Sato",D-Psicose inhibits the growth of L1 stage Caenorhabditis elegans : a possible inhibition mechanism,,3rd International Conference on Drug Discovery and Therapy,,,,,,2011,2011/2/7,,,,,,,,,
13512014,�w��\,no,no,no,,,,"",,"",,,,,,��������,D-Psicose inhibits the growth of L1 stage Caenorhabditis elegans : a possible inhibition mechanism,,3rd International Conference on Drug Discovery and Therapy.,,,,,,2011,2011/2/7,,,,,,,,,
13512019,�w��\,no,no,no,,,,"",,"",,,,,,���Ì������A��Q�N�O�A���X���A��������,�󏭓��Ƃ����̎��b�_�G�X�e���U���̂̍R��������,,���{�_�|���w��,,,,,,2012,2012/3/25,,,,,,,,,
13512020,�w��\,no,no,no,,,,"",,"",,,,,,��������,�󏭓��Ƃ����̎��b�_�G�X�e���U���̂̍R��������,,���{�_�|���w��,,,,,,,,,,,,,,,,
15065317,�G���_��,yes,no,no,,,,"",,"",,,,,,�V�J�m��C��G��T�C���Ì������C��������,�J�����[�����͕함���Ƃ��Ă̊󏭓�D-�v�V�R�[�X�y��D-�A���[�X-�R���^�{���b�N�V���h���[�����ʂ���A���`�G�C�W���O���ʂ�,,,,108,,565,574,2013,2013,,,,,,,,,
15065318,�w��\,no,no,no,,,,"",,"",,,,,,���������C���Ì������C�V�J�m��C��G��T�C���X�@��,�󏭓�D-�v�V�R�[�X�̐����������������Ƃ��̍�p���J�j�Y��,,���{�_�|���w��l���x����36��u����,,,,,,,,,,,,,,,,
15065319,�w��\,no,no,no,,,,"",,"",,,,,,"���Ì�����, �g�����G, �X�{���i, ���X�@��, ��������",�A���h�y�уP�g�w�L�\�[�X�S�ِ��̂̐��������j�Q����,,���{�_�|���w��l���x����36��u����,,,,,,,,,,,,,,,,
15065320,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, M., Sakoguchi, H., Shintani, T., Okuma, K., and Izumori, K.",The rare sugar D-psicose extends Caenorhabditis elegans lifespan by increasing oxidative stress resistance,,19th International C. elegans Meeting 2013,,,,,,,,,,,,,,,,
15065321,�w��\,no,no,no,,,,"",,"",,,,,,���������C���Ì������C�V�J�m��C��G��T�C���X�@��.,�󏭓� D-�v�V�R�[�X�� C.elegans ������������,,��36����{���q�����w��N��,,,,,,,,,,,,,,,,
15065322,�w��\,no,no,no,,,,"",,"",,,,,,���Ì������C�g�����G�C�V�J�m��C��G��T�C ���X ���C��������,�f�I�L�V-�P�g�փL�\�[�X�ِ��̂̐��������j�Q����,,���{�_�|���w��2015�N�x���,,,,,,2015,2015/3/27,,,,,,,,,
15065323,�w��\,no,no,no,,,,"",,"",,,,,,���������C���Ì������C�g�����G�C�V�J�m��C��G��T�C ���X ��,D-�A���r�m�[�X: ���������j�Q�����Ō��������V�K�Ȑ��������󏭓�,,���{�_�|���w��2015�N�x���,,,,,,2015,2015/3/27,,,,,,,,,
15065324,�w��\,no,no,no,,,,"",,"",,,,,,�R����M�C�g�����G�C�V�J�m��C��G��T�C ���X ���C��������,D-�v�V�R�[�X���������ɂ�����X�g���X�����^���p�N���̈�`�q����,,���{�_�|���w��2015�N�x���,,,,,,2015,2015/3/27,,,,,,,,,
15065325,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Sato, Hirofumi Sakoguchi, Tomoya Shintani, Kazuhiro Okuma, Ken Izumori",Lifespan-extending effect of the rare sugar D-psicose on Caenorhabditis elegans,,The 6th Asia-Pacific C.elegans Meeting,,,,,,2014,2014/6/15,,,,,,,,,
20533453,�G���_��,yes,no,no,10.1016/j.bmcl.2016.01.007,,,"",,"",,,,,,"Sakoguchi, H. Yoshihara, A. Shintani, T. Okuma, K. Izumori, K. Sato, M.",Growth inhibitory effect of D-arabinose against the nematode Caenorhabditis elegans: Discovery of a novel bioactive monosaccharide,,,,26,3,726,729,2016,2016,,,,,,,,,
20533454,�G���_��,yes,no,no,10.1080/09168451.2016.1146069,,,"",,"",,,,,,"Sakoguchi, H. Yoshihara, A. Izumori, K. Sato, M.","Screening of biologically active monosaccharides: growth inhibitory effects of d-allose, d-talose, and l-idose against the nematode Caenorhabditis elegans",,,,80,6,1058,1061,2016,2016,,,,,,,,,
20533455,�w��\,no,no,no,,,,"",,"",,,,,,���Ì����� �g�����G �V�J�m�� ��G��T ���X �� ��������,aldohexose�ِ��̂̐��������j�Q����,,���{�_�|���w��2016�N�x���,,,,,,2016,2016/3/27,,,,,,,,,
20533456,�w��\,no,no,no,,,,"",,"",,,,,,�������� ���Ì����� �g�����G �V�J�m�� ��G��T ���X ��,���S�����|�n���ł̊󏭓�D-�v�V�R�[�X�̐���������������,,���{�_�|���w��2016�N�x���,,,,,,2016,2016/3/27,,,,,,,,,
21482176,�G���_��,yes,no,no,10.1016/j.bbrc.2017.09.147,,,"",,"",,,,,,"Shintani, T., Sakoguchi, H., Yoshihara, A., Izumori, K., Sato, M.","d-Allulose, a stereoisomer of d-fructose, extends Caenorhabditis elegans lifespan through a dietary restriction mechanism: A new candidate dietary restriction mimetic",,,,493,4,1528,1533,2017,2017,,,,,,,,,
21482177,�w��\,no,no,no,,,,"",,"",,,,,,"�Έ䈻��, �V�J�m��, ��������",�󏭓��̐��������j�Q�����|D-�v�V�R�[�X�����ɂ��ATP���x���ւ̉e��,,���{�_�|���w��l���x�����,,,,,,2017,2017,,,,,,,,,
21482178,�w��\,no,no,no,,,,"",,"",,,,,,"�Έ䈻��, �V�J�m��, ��������",�󏭓��̐��������j�Q���J�j�Y���FATP�֘A�����ւ̉e��,,���{�_�|���w��֐��E���l���E�����{�x�������x�����,,,,,,2017,2017,,,,,,,,,
21482179,�w��\,no,no,no,,,,"",,"",,,,,,"���R�����q, �V�J�m��, ��������",�󏭓��c-�A���r�m�[�X�����������J�j�Y���̉𖾁|�𓜌n�y�f�ւ̑j�Q����,,���{�_�|���w��l���x�����,,,,,,2018,2018,,,,,,,,,
21482180,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �V�J�m��, ���Ì�����, �g�����G, ���X��",�󏭓� D-�A�����[�X�͐H�a�������J�j�Y���ɂ���Đ�����������������,,���{�_�|���w��2018�N�x���,,,,,,2018,2018,,,,,,,,,
21482181,�w��\,no,no,no,,,,"",,"",,,,,,"�Έ䈻��, �V�J�m��, ��������",���������󏭓� D-�A�����[�X�̍�p���J�j�Y���|�����ɂ�����זE���G�l���M�[���x���ւ̉e���|,,���{�_�|���w��2018�N�x���,,,,,,2018,2018,,,,,,,,,
22058133,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Shintani, T. Shintani, H. Ashida, M. Sato",Calorie Restriction Mimetics: Upstream-Type Compounds for Modulating Glucose Metabolism,,,,10,,1821,1838,2018,2018,,,,,,,,,
22058134,�w��\,no,no,no,,,,"",,"",,,,,,"M. Koyama, T. Shintani, M. Sato","Growth-inhibitory effect of the rare sugar D-arabinose against the nematode Caenorhabditis elegans, and its mechanism of action",,The 7th Joint Symposium Chiang Mai University and Kagawa University Chiang Mai,,,,,,2018,2018,,,,,,,,,
22058135,�w��\,no,no,no,,,,"",,"",,,,,,"M. Sato, M. Koyama, T. Shintani",Growth-inhibitory effect of D-arabinose against the nematode Caenorhabditis elegans: Discovery of a novel bioactive monosaccharide,,The 7th Joint Symposium Chiang Mai University and Kagawa University Chiang Mai,,,,,,2018,2018,,,,,,,,,
22058136,�w��\,no,no,no,,,,"",,"",,,,,,"���R�����q, �V�J�m��, ��������","�󏭓��c-�A���r�m�[�X�����������J�j�Y���̉𖾁|�𓜌n�y�f�ւ̑j�Q����,",,���{�_�|���w��l���x�����L����,,,,,,2018,2018,,,,,,,,,
22058137,�w��\,no,no,no,,,,"",,"",,,,,,"���R�����q, �V�J�m��, ��������",�󏭓�D-�A���r�m�[�X�̐��������j�Q���J�j�Y���̉𖾁|����Ӎy�f�ɑ΂���j�Q����,,���{�_�|���w��l���x��������,,,,,,2018,2018,,,,,,,,,
22058138,�w��\,no,no,no,,,,"",,"",,,,,,"���R�����q, �V�J�m��, ��������",�󏭓�D-�A���r�m�[�X�̐��������j�Q���J�j�Y���̉𖾁|����Ӎy�f�ɑ΂���j�Q����,,���{�_�|���w��2019�N�x�����_��,,,,,,2018,2018,,,,,,,,,
23057395,�G���_��,yes,no,no,10.1016/j.bmcl.2019.07.017,,,"",,"",,,,,,"Yoshihara, A.; Sakoguchi, H.; Shintani, T.; Fleet, G. W. J.; Izumori, K.; Sato, M.","Growth inhibition by 1-deoxy-d-allulose, a novel bioactive deoxy sugar, screened using Caenorhabditis elegans assay",,,,29,17,2483,2486,2019,2019,,,,,,,,,
23057396,�G���_��,yes,no,no,10.5458/jag.jag.JAG-2019_0010,,,"1344-7882
1880-7291",,"",130007748561,,,,,"Shintani, T.; Sakoguchi, H.; Yoshihara, A.; Izumori, K.; Sato, M.","D-Allose, a Stereoisomer of D-Glucose, Extends the Lifespan of <i>Caenorhabditis elegans</i> via Sirtuin and Insulin Signaling",D-Allose Extends Nematode Lifespan via Sirtuin and Insulin Signaling,,,66,4,139,142,2019,2019/11/20,,,,,,,,,
23057397,�G���_��,yes,no,no,10.1080/09168451.2019.1648206,,,"",,"",,,,,,"Sakoguchi, H.; Shintani, T.; Ishiyama, H.; Yanagita, R. C.; Kawanami, Y.; Sato, M.",Nematocidal activity of 6-O-octanoyl- and 6-O-octyl-d-allose against larvae of Caenorhabditis elegans,,,,83,12,2194,2197,2019,2019,,,,,,,,,
23057398,�w��\,no,yes,no,,,,"",,"",,,,,,"Sato, M., ; Shintani, T.",Effects of Rare Sugars on Caenorhabditis elegans,,Rare Sugar Congress 2019,,,,,,2019,2019,,,,,,,,,
23057399,�w��\,no,no,no,,,,"",,"",,,,,,"Koyama, M.; Shintani, T.; Sato, M.","Growth-inhibitory effect of the rare sugar D-arabinose against the nematode Caenorhabditis elegans, and its mechanism of action",,Rare Sugar Congress 2019,,,,,,2019,2019,,,,,,,,,
23057400,�w��\,no,no,no,,,,"",,"",,,,,,���R�����q; �V�J�m��; ��������,�󏭓�D-�A���r�m�[�X�̐��������j�Q���J�j�Y���̉𖾁|����Ӎy�f�ɑ΂���j�Q����,,���{�_�|���w��l���x�����,,,,,,2019,2019,,,,,,,,,
23323142,�G���_��,yes,no,no,10.5458/jag.jag.jag-2020_0006,,,"",,"",130007896071,,,,,"Ishiyama, H., R. C. Yanagita, K. Takemoto, N. Kitaguchi, Y. Uezato, Y. Sugiyama, M. Sato and Y. Kawanami",Evaluation of the Anti-Proliferative Activity of Rare Aldohexoses against MOLT-4F and DU-145 Human Cancer Cell Line and Structure-Activity Relationship of D-Idose,,,,67,3,95,101,2020,2020,,,,,,,,,
23323143,�w��\,no,no,no,,,,"",,"",,,,,,"����^�D, �g�����G, ��������, �[�c�a�G",D-�v�V�R�[�X�̕ϐ����ƌݕψِ��̊ܗL�䗦�̌p���ω�,,���{���w��l���x�����,,,,,,2020,2020,,,,,,,,,
23323144,�w��\,no,no,no,,,,"",,"",,,,,,"�R��m��, �ѓc�܂�, ��������",�󏭓�D-�v�V�R�[�X���������ɂ�����NADH �����NAD+�ʂ̕ϓ�,,���{�_�|���w��l���x�����,,,,,,2020,2020,,,,,,,,,
23683191,�G���_��,yes,no,no,10.1016/j.molstruc.2022.132866,,,"",,"",,,,,,"Ryo C. Yanagita, Mao Otani, Satoshi Hatanaka, Hiroto Nishi, Shota Miyake, Yusuke Hanaki, Masashi Sato, Yasuhiro Kawanami, Kazuhiro Irie",Analysis of binding mode of vibsanin A with protein kinase C C1 domains: An experimental and molecular dynamics simulation study,,,,1260,,132866,132866,2022,2022,,,,,,,,,
23990850,�G���_��,yes,no,no,10.1007/s13355-021-00741-x,,,"",,"",40022627200,,,,,"Tebayashi, S., S. Onishi, K. Seo, M. Hiroshima, M. Sato and K. Izumori","Identification of allitol and D-allulose from Itea virginica as insect growth inhibitors for the control of Mediterranean flour moth, Ephestia kuehniella (Lepidoptera: Pyralidae)",,,,56,3,357,364,2021,2021,,,,,,,,,
23990851,�w��\,no,no,no,,,,"",,"",,,,,,���������C�g�����G�C���Ì������C�V�J�m��CGeorge W. J. Fleet�C���X��,�󏭓��f�I�L�V�U����1-deoxy-D-allulose�̐��������j�Q����,,���{�_�|���w��2022�N�x���,,,,,,2021,2021,,,,,,,,,
23990852,�w��\,no,no,no,,,,"",,"",,,,,,����^�D�C�g�����G�C���������C�[�c�a�G,�e��P���̕ϐ��������ɑ΂��鉷�x�y�їn�}����,,���������w��l���x�����,,,,,,2021,2021,,,,,,,,,
23990853,�w��\,no,no,no,,,,"",,"",,,,,,�Γc ��i�C��� �T��C��c ���ށC���� ����C���� ����,�R�Z���_���O�T�R���̃I�J�_���S���V�ɑ΂�����𕨎��Ƃ��Ẵt�F�����_���`���̓���,,���{�_�|���w��2022�N�x���,,,,,,2021,2021,,,,,,,,,
24536643,�w��\,no,no,no,,,,"",,"",,,,,,"�I���S��, ���R�����q, �O�D�ѓ�, �ԖؗS�� , ��������",�󏭓� D-arabinose �̐��������j�Q�����Ƃ��̍�p���J�j�Y��.,,���{�_�|���w��l���x���u����.,,,,,,2022,2022,,,,,,,,,
24536644,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, M., N. Somehara, S. Hirano, C. Fujisawa and K. Hirata",Advanced glycation end products (AGEs) as biomarkers of aging; evaluation of the anti-aging activity of rare sugars in the nematode Caenorhabditis elegans. .,,Rare Sugar Congress 2023,,,,,,2023,2023,,,,,,,,,
24536645,�w��\,no,yes,no,,,,"",,"",,,,,,��������,�󏭒P�� D-�A�����[�X�̐����ɂ�����R�V������,,���{�_�|���w��2023�N�x���V���|�W�E��,,,,,,2023,2023,,,,,,,,,
