��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11740030,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiromichi AONO,Surface Study of Fine MgFe2O4 Ferrite Powder Prepared by Chemical Methods,,,,,,2319,2324,2008,2008,,,,,,,,,
11740033,�w��\,no,no,no,,,,"",,"",,,,,,"���V, ��, �P��, �O��",�����ǂɎ����ޗ����[�U�����j��ޗ��̗U�����M�V�~�����[�V����,,�y�����w��,,,,,,2008,2008/5/10,,,,,,,,,
11740034,�w��\,no,no,no,,,,"",,"",,,,,,"����, ��, �P��. �O��, ���V, ���F",�����ޗ��̌𗬎��ꉺ�ł̔��M�ƃV�~�����[�V����,,���{�����w��,,,,,,2008,2008/9/24,,,,,,,,,
11740035,�w��\,no,no,no,,,,"",,"",,,,,,"���R, ��, �P��. �O��, ���V, ���F",�����ǂɃt�F���C�g���[�U�����j��ޗ��̗U�����M�V�~�����[�V����,,���{�����w��,,,,,,2008,2008/9/24,,,,,,,,,
11740036,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Yukumi, Y.Watanabe, A.Horiuchi, T.Doi, K.Sato, M.Yoshida, Y.Yamamoto, T.Maehara, H.Aono, T.Naohara, K.Kawachi",Repeated inductive heating using a sintered MgFe_2O_4 needle for minimally invasive local control in breast cancer therapy,,,,,,416,421,2009,2009,,,,,,,,,
11740037,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Watanabe, K.Sato, S.Yukumi, M.Yoshida, Y.Yamamoto, T.Doi, H.Sugishita, T.Naohare, T.Maehara, H.Aono, K.Kawachi",Development of a second-generation radiofrequency ablation using sintered MgFe_2O_4 needles and alternating magnetic field for human cancer therapy,,,,,,1048,1051,2009,2009,,,,,,,,,
11740038,�w��\,no,no,no,,,,"",,"",,,,,,"T.Naohara, H.Aono, T.Maehara, Y.Watanabe, H.Hirazawa, S.Matsutomo",Computer Simulation of Heat Generation Ability in AC Magnetic Field for Needle-type Materials,,6^<th> International Conference on Electromagnetic Processing of Materials(EPM),,,,,,2009,2009,,,,,,,,,
12683312,�G���_��,no,no,no,,,,"",,"",,,,,,"H. Aono, H. Ebara, R. Senba, T. Naohara, T. Maehara, H. Hirazawa, and Y. Watanabe",High Heat Generation Ability in AC Magnetic Field for Nano-sized Magnetic Y_3Fe_5O_<12> Powder Prepared by Bead Milling,,,,"Vol.324, No.12",,1985,1991,2012,2012,,,,,,,,,
12683313,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Aono, H. Ebara, R. Senba, T. Naohara, T. Maehara, H. Hirazawa, and Y. Watanabe",High heat generation ability in AC magnetic field for Y_3Fe_5O_<12> powder prepared using bead milling,,,,"Vol.94, No.12",,4116,4119,2011,2011,,,,,,,,,
12683315,"",no,no,no,,,,"",,"",,,,,,,Y_<3-X> Ln_XFe_5O_<12>�����ޗ��y�т��̐������@,,,,,,,,,,��G�ʁA�P�����A�O����O,������w�@�l���Q��w,2009,2009/9/15,,,,,
12683316,"",no,no,no,,,,"",,"",,,,,,,FeFe_2O_4�����ޗ��y�т��̐������@,,,,,,,,,,��G�ʁA�P�����A�O����O,��G�ʁA�P�����A�O����O,2009,2009/9/15,,,,,
12683317,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�k��E��G�ʁE�P�����E�O����O�E�n���S�i�E���V�p�V,�l�X�ȉ��w�I�쐻�@�ɂ��쐻����Mg_<1-x>Ca_xFe_2O_4�n�t�F���C�g�̌𗬎��ꒆ�Ŕ��M����,,���{�Z���~�b�N�X����H�G�V���|�W�E��,,,,,,2009,2009,,,,,,,,,
12683318,�w��\,no,no,no,,,,"",,"",,,,,,�X�J���j�E��G�ʁE�P�����E�O����O�E�n���S�i�E���V�p�V,�K�[�l�b�g�nY_<3-x>Gd_xFe_5O_<12>�n�t�F���C�g�̌𗬎��ꒆ�ł̔��M����,,���{�Z���~�b�N�X����H�G�V���|�W�E��,,,,,,2009,2009,,,,,,,,,
12683319,�w��\,no,no,no,,,,"",,"",,,,,,���V�p�V�E���X�ؗT�b�E��G�ʁE�P�����E�O����O�E�n���S�i�E�����[��,�����I��@�ɂ��}�O�l�^�C�g�̗��q�a����ƌ𗬎��ꒆ�ł̔��M����,,���{�Z���~�b�N�X����H�G�V���|�W�E��,,,,,,2009,2009,,,,,,,,,
12683320,�w��\,no,no,no,,,,"",,"",,,,,,"��G��, ���V�p�V, �P�����E�O����O�E�n���S�i",High Heat Generation Ability under AC Magnetic Field for Y_3Fe_5O_<12> Prepeared by Reverse Coprecipitation Method,,6^<th> International Conference on Electromagnetic Processing of Materials(EPM),,,,,,2009,2009,,,,,,,,,
12683321,�w��\,no,no,no,,,,"",,"",,,,,,"���V�p�V, ��G��, �P�����E�O����O, �����[��, �n���S�i",Preparation of Fine Ferrite Powder using Bead Mill and its Heat Generation Ability in AC Magnetic Field,,6^<th> International Conference on Electromagnetic Processing of Materials(EPM),,,,,,2009,2009,,,,,,,,,
12683322,�w��\,no,no,no,,,,"",,"",,,,,,��G�ʁE�P�����E�O����O�E�n���S�i�E���V�p�V,���̌𗬎���ĎܗÖ@�ւ̉��p��ړI�Ƃ����t�F���C�g�ޗ��̐݌v,,�����{���w��,,,,,,2009,2009,,,,,,,,,
12683323,�w��\,no,no,no,,,,"",,"",,,,,,"���V�p�V, ��G��, �P�����E�O����O, �����[��, �n���S�i",Effect of Cystal Sizes on Heat Generation Ability in AC Magnetic Field for FeFe_2O_4 Ferrite Powder Prepared by Bead Milling,,��26����؃Z���~�b�N�X�Z�~�i�[,,,,,,2009,2009,,,,,,,,,
12683324,�w��\,no,no,no,,,,"",,"",,,,,,�X�J���j�E��G�ʁE�P�����E�O����O�E�n���S�i�E���V�p�V,�K�[�l�b�g�nY_3Fe_5O_<12>����{�Ƃ���t�F���C�g�̌𗬎��ꒆ�ł̔��M����,,���{�Z���~�b�N�X����N��,,,,,,2010,2010,,,,,,,,,
12683325,�w��\,no,no,no,,,,"",,"",,,,,,�]���O�K�E��G�ʁE�P�����E�O����O�E�n���S�i�E���V�p�V,�����Âւ̉��p��ړI�Ƃ����K�[�l�b�g�nY_3Fe_5O_<12>�t�F���C�g�̃r�[�Y�~�����ӂɂ������q���ƌ𗬎��ꒆ�ł̔��M����,,���{�Z���~�b�N�X����N��,,,,,,2010,2010,,,,,,,,,
12683326,"",no,no,no,,,,"",,"",,,,,,,Y_<3-X>LnxFe_5O_<12>�����ޗ��y�т��̐������@,,,,,,,,,,"��G��, �P����, �O����O",������w�@�l���Q��w,2009,2009/9/15,,,,,
12683327,"",no,no,no,,,,"",,"",,,,,,,FeFe_2O_4�����ޗ��y�т��̐������@,,,,,,,,,,"��G��, �P����, �O����O","��G��, �P����, �O����O",2009,2009/9/15,,,,,
12683328,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Aono, T.Naohara, T.Maehara, H.Hirazawa, Y.Watanabe",Preparation of MgFe_2O_4 Microsphere Using Spray Dryer for Application of Embolization Therapy,,,,118(12),,1207,1211,2010,2010,,,,,,,,,
12683329,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Hirazawa, H.Aono, T.Naohara, T.Maehara, M.Sato, Y.Watanabe",Heat generation ability under AC magnetic field of nano MgFe_2O_4-based ferrite powder prepared by bead milling,,,,323(6),,675,680,2011,2011,,,,,,,,,
12683330,�w��\,no,no,no,,,,"",,"",,,,,,"��G��, ���V�p�V�E�P�����E�O����O�E�n���S�i�E",Y_3Fe_5O_<12>����{�Ƃ���t�F���C�g�̌𗬎��ꒆ�ł̔��M����,,���{��y�ފw��,,,,,,2010,2010,,,,,,,,,
12683331,�w��\,no,no,no,,,,"",,"",,,,,,"H.Hirazawa, H.Aono, T.Naohara, T.Maehara, M.Sato, Y.Watanabe",Heat Generation Ability in AC Magnetic Field for Y_3Fe_5O_<12>-based Garnet Ferrite,,3^<th> International Congress on Ceramics,,,,,,2010,2010,,,,,,,,,
12683332,�w��\,no,no,no,,,,"",,"",,,,,,�]���O�K�E��G�ʁE�P�����E�O����O�E�n���S�i�E���V�p�V,�K�[�l�b�g�nY_3Fe_5O_<12>�t�F���C�g�̃r�[�Y�~�����ӂɂ������q���ƌ𗬎��ꒆ�ł̔��M����,,��17�񃄃��O�Z���~�X�g�~�[�e�B���Oin���l��,,,,,,2010,2010/11/27,,,,,,,,,
12683333,�w��\,no,no,no,,,,"",,"",,,,,,�]���O�K�E��G�ʁE�P�����E�O����O�E�n���S�i�E���V�p�V,�K�[�l�b�g�nY_3Fe_5O_12 �t�F���C�g�̃r�[�Y�~�����ӂɂ������q���ƌ𗬎��ꒆ�ł̔��M����,,���{�Z���~�b�N�X����t�G���,,,,,,2011,2011,,,,,,,,,
12683334,�w��\,no,no,no,,,,"",,"",,,,,,�n���S��E��G�ʁE�P�����E�O����O�E�n���S�i�E���V�p�V,�r�[�Y�~�����ӂɂ�蓾��ꂽ�i�m�����q�̌𗬎��ꒆ�ɂ����锭�M�@�\,,���{�Z���~�b�N�X����t�G���,,,,,,2011,2011,,,,,,,,,
12683335,�w��\,no,no,no,,,,"",,"",,,,,,��g�����E��G�ʁE�P�����E�O����O�E�n���S�i�E���V�p�V,�ǐ�Ö@�ւ̉��p��ړI�Ƃ����X�v���[�h���C�@�ɂ��Y_3Fe_5O_<12>�t�F���C�g�}�C�N�����̂̍쐻,,���{�Z���~�b�N�X����t�G���,,,,,,2011,2011,,,,,,,,,
12683336,�w��\,no,no,no,,,,"",,"",,,,,,���X���F�E��G�ʁE�P�����E�O����O�E�n���S�i�E���V�p�V,�t�����@�ɂ�蓾��ꂽY_3Fe_5O_<12>�n�t�F���C�g�����̌𗬎��ꒆ�ɂ����锭�M����,,���{�Z���~�b�N�X����t�G���,,,,,,2011,2011,,,,,,,,,
12683337,�G���_��,yes,no,no,10.1016/j.jmmm.2010.11.080,,,"",,"",,,,,,"N.Wakiya, A.Inukai, N.Sakamoto, H.Aono, O.Sakurai, K.Shnozaki",Synthesis and hyperthermia property of hydroxyapatite-ferrite hybridparticles by ultrasonic spray pyrolysis,,,,323,7,965,969,2011,2011,,,,,,,,,
12683338,�G���_��,yes,no,no,10.1016/j.matlet.2011.02.034,,,"",,"",,,,,,"H.Aono, K.Moritani, T.Naohara, T.Maehara, H.Hirazawa, Y.Watanabe",New Heat Generation Material in AC Magnetic Field For Y_3Fe_5O_<12>-based Powder Material Synthesized by Reverse Coprecipication Method,,,,65,10,1454,1456,2011,2011,,,,,,,,,
12683339,�G���_��,yes,no,no,10.1016/j.matchemphys.2011.05.061,,,"",,"",,,,,,"H.Aono, Y.Watanabe, T.Naohara, T.Maehara, H.Hirazawa, Y.Watanabe",Effect of bead milling on heat generation ability in AC magnetic field of FeFe_2O_4 powder,,,,129,3,1081,1088,2011,2011,,,,,,,,,
12683340,�G���_��,yes,no,no,10.1111/j.1551-2916.2011.04879.x,,,"",,"",,,,,,"H.Aono, H.Ebara, R.Senba, T.Naohara, T.Maehara, H.Hirazawa, Y.Watanabe",High heat generation ability in AC magnetic field for Y_3Fe_5O_<12> powder prepared using bead milling,,,,94,12,4116,4119,2011,2011,,,,,,,,,
12683341,�G���_��,yes,no,no,10.1111/j.1440-1746.2011.06972.x,,,"",,"",,,,,,"M.Yoshida, M.Sato, Y.Yamamoto, T.Maehara, T.Naohara, H.Aono, H.Sugishita, K.Sato, Y.Watanabe",Tumor local chemohyperthermia using docetaxel-embedded magnetoliposomes : Interaction of chemotherapy and hyperthermia,,,,27,2,406,411,2012,2012,,,,,,,,,
12683342,�w��\,no,no,no,,,,"",,"",,,,,,"���X, ��, �P��, �O��, �n��, ���V",�t�����@�ɂ��Y_3Fe_5O_<12>�t�F���C�g�����̕����̍����ƌ𗬎��ꒆ�ɂ����锭�M�@�\,,���{�Z���~�b�N�X����H�G�V���|�W�E��,,,,,,2011,2011/9/7,,,,,,,,,
12683343,�w��\,no,no,no,,,,"",,"",,,,,,"��g, ��, �P��, �O��, �n��, ���V",�K�[�l�b�g�nY_3Fe_5O_<12>�t�F���C�g�̃r�[�Y�~�����ӂɂ������q���ƃ}�C�N�����̂̍쐻,,���{�Z���~�b�N�X����H�G�V���|�W�E��,,,,,,2011,2011/9/7,,,,,,,,,
12683344,�w��\,no,no,no,,,,"",,"",,,,,,"�n��, ��, �P��, �O��, �n��, ���V",���w�I��������ѕ����I���ӂɂ��쐻�����}�O�l�^�C�g���펥�������q�̌𗬎��ꒆ�ɂ����锭�M�@�\,,���{�Z���~�b�N�X����H�G�V���|�W�E��,,,,,,2011,2011/9/7,,,,,,,,,
12683345,�w��\,no,no,no,,,,"",,"",,,,,,"�c��, ��, �P��, �O��, �n��, ���V","��y�ޓS�K�[�l�b�g�nR_3Fe_5O_<12>(R=Y,Sm,Gd,Dy,Ho,Er)�����̌𗬎��ꒆ�ɂ����锭�M����",,���{�Z���~�b�N�X����N��,,,,,,2012,2012/3/19,,,,,,,,,
12683346,�w��\,no,no,no,,,,"",,"",,,,,,"�H�R, ��, �P��, �O��, �n��, ���V",�r�[�Y�~�����ӂɂ�蓾��Y_3Fe_5O_<12>�t�F���C�g�����q�̗��q�����ɂ�锭�M�@�\�ւ̉e��,,���{�Z���~�b�N�X����N��,,,,,,2012,2012/3/19,,,,,,,,,
12683347,�w��\,no,no,no,,,,"",,"",,,,,,"���X, ��, �P��, �O��, �n��, ���V",�C�b�g���E���S�K�[�l�b�g�n�����̋t�����@�ɂ�鍇���ƌ𗬎��ꒆ�ɂ����锭�M�@�\,,���{�Z���~�b�N�X����N��,,,,,,2012,2012/3/21,,,,,,,,,
12776126,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Aono, T. Naohara, Y. Watanabe",Heat Generation Ability in AC Magnetic Field and Their Computer Simulation for Ti Tube Filled with Ferrite Powder,,,,323,,88,93,2011,2011,,,,,,,,,
12776128,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Aono, T. Naohara, Y. Watanabe",Heat generation ability in AC magnetic field of nano MgFe2O4-based ferrite powder prepared by bead milling,,,,323,,675,680,2011,2011,,,,,,,,,
12776129,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Aono, T. Naohara, Y. Watanabe",New Heat Generation Material in AC Magnetic Field for Y3Fe5O12-based Powder Material Synthesized by Reverse Coprecipitation,,,,65,,1454,1456,2011,2011,,,,,,,,,
12776130,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Naohara, H. Aono, Y. Watanabe",Effect of bead milling on heat generation ability in AC magnetic field of FeFe2O4 powder Materials,,,,129,,1081,1088,2011,2011,,,,,,,,,
12776131,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aono, T. Naohara, Y. Watanabe",High heat generation ability in AC magnetic field for Y3Fe5O12 powder prepared using bead milling,,,,94,,4116,4119,2011,2011,,,,,,,,,
12776132,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aono, T. Naohara, Y. Watanabe",Heat generation ability in AC magnetic field of needle-type Ti-coated mild steel for ablation cancer therapy,,,,30,,1582,1588,2011,2011,,,,,,,,,
12776133,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Naohara, H. Aono, Y. Watanabe",Heat generation ability in AC magnetic field of needle-type Ti-coated mild steel for ablation cancer therapy,,,,,,507,511,2010,2010,,,,,,,,,
12776134,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Naohara, H. Aono, Y. Watanabe",Heat Generation Ability in AC Magnetic Field of Nano Sized Ferrite Powder Prepared by Physical Bead Milling for Thermal Coagulation Therapy,,,,,,483,489,2010,2010,,,,,,,,,
12776135,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Aono, T. Naohara, Y. Watanabe",High heat generation ability in AC magnetic field for Y3Fe5O12 powder prepared using bead milling,,,,118,,384,386,2010,2010,,,,,,,,,
12776141,�w��\,no,no,no,,,,"",,"",,,,,,"H.Aono, Y.Watanabe",���̌𗬎���ĎܗÖ@�ւ̉��p��ړI�Ƃ����t�F���C�g�ޗ��̐݌v,,���{���w��2009,,,,,,2009,2009/11/7,,,,,,,,,
12776144,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Aono, Y.Watanabe, et al.",Heat generation ability in AC magnetic field of nano MgFe2O4-based Ferrite powder prepared by bead milling,,,,323,,675,680,2011,2011,,,,,,,,,
12776149,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiromichi Aono,Heat generation ability in AC magnetic field of nano MgFe2O4-based ferritfe powder prepared by bead milling,,,,323,,675,680,2011,2011,,,,,,,,,
15116527,�w��\,no,no,no,,,,"",,"",,,,,,�c���ꏫ�E��G�� �E�R�{ �O�E���}���l�E�팩���j,�[�I���C�g-�}�O�l�^�C�g�����ޗ���p���������y�납��̕��ː��Z�V�E������,,��Q�O�񃄃��O�Z���~�X�g�~�[�e�B���Oin���l��,,,,,,2013,2013,,,,,,,,,
15116528,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�O�E�_�g�W�EErni Johan�E�R�{�O�E���}���l�E�팩���j�E��G��,������ړI�Ƃ��������f�i�C�g�̐l�H����,,��Q�O�񃄃��O�Z���~�X�g�~�[�e�B���Oin���l��,,,,,,2013,2013,,,,,,,,,
15116529,�w��\,no,no,no,,,,"",,"",,,,,,�a���T�ȁE�_�g�W�E�R�{�O�E���}���l�E�팩���j�E��G��,������ړI�Ƃ���Na-P1�^�[�I���C�g-�}�O�l�^�C�g�����ޗ��̊J��,,��Q�O�񃄃��O�Z���~�X�g�~�[�e�B���Oin���l��,,,,,,2013,2013,,,,,,,,,
15116530,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�O�E�_�g�W�EErni Johan�E�팩���j�E��G��,�����f�i�C�g�̐l�H�����ƃZ�V�E���z������,,���{�Z���~�b�N�X����t�G���,,,,,,2014,2014,,,,,,,,,
15116531,�w��\,no,no,no,,,,"",,"",,,,,,�b���I���E�_�g�W�EErni Johan�E�팩���j�E��G��,���ː��Z�V�E��������ړI�Ƃ��������f�i�C�g-�}�O�l�^�C�g�����ޗ��̍���,,���{�Z���~�b�N�X����t�G���,,,,,,2014,2014,,,,,,,,,
15116532,�w��\,no,yes,no,,,,"",,"",,,,,,��G�ʁE�R�{ �O�E���}���l�E�팩���j,�[�I���C�g-�}�O�l�^�C�g�����ޗ��̊J���ƕ��ː��Z�V�E�������ւ̉��p,,���{�Z���~�b�N�X����H�G�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
15116533,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�O�E�_�g�W�EErni Johan�E�R�{ �O�E���}���l�E�팩���j�E��G��,���ː��Z�V�E��������ړI�Ƃ����]���y����̃����f�i�C�g�y�т��̕����ޗ��̍���,,���{�Z���~�b�N�X����H�G�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
15116534,�w��\,no,no,no,,,,"",,"",,,,,,�a���T�ȁE�_�g�W�E�R�{ �O�E���}���l�E�팩���j�E��G��,�y�납��̕��ː��Z�V�E��������ړI�Ƃ���Na-P1�^�[�I���C�g-�}�O�l�^�C�g�����ޗ��̍�������,,���{�Z���~�b�N�X����H�G�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
15116535,�w��\,no,no,no,,,,"",,"",,,,,,�c���ꏫ�E��G�ʁE�R�{ �O�E���}���l�E�팩���j,�[�I���C�g-�}�O�l�^�C�g�����ޗ���p���������y�납��̕��ː��Z�V�E������,,���{�Z���~�b�N�X����H�G�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
15116536,�w��\,no,yes,no,,,,"",,"",,,,,,��G��,���I�ɂ��y�납��̕��ː��Z�V�E��������ړI�Ƃ����[�I���C�g-�}�O�l�^�C�g�����ޗ��̊J��,,�i�m�o�C�I���C�H�w��匤����i�����i�m���q�����j,,,,,,2013,2013,,,,,,,,,
15116537,�G���_��,yes,no,no,10.2109/jcersj2.123.129,,,"1348-6535
1882-0743",,"",130004951109,,,,,"Keizo YAMADA, Erni. JOHAN, Naoto MATSUE, Yoshiteru ITAGAKI, and Hiromichi AONO",Preparation of mordenite and its composite material with nano-sized magnetite from diatomites for radioactive Cs decontamination,,,,123,1435,129,135,2015,2015,,,,,,,,,
15116538,�G���_��,yes,no,no,,,,"",,"",,,,,,"�g�c�V��, �G���j �W���n��, ���}���l, �_�g�W, ��G��",�o�[�~�L�����C�g��͋[�y��Ƃ����Z�V�E�����������̌���,,,,"Vol.2, No.3",,165,173,2014,2014,,,,,,,,,
15116539,�w��\,no,yes,no,,,,"",,"",,,,,,��G��,�������[�I���C�g�ɂ��y�돜��,,�l�H�[�I���C�g�t�H�[����,,,,,,2015,2015/5/19,,,,,,,,,
15116540,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�V��, �_�g�W, ��G��",�o�[�~�L�����C�g��͋[�y��Ƃ����œK�ȃZ�V�E�����������̌���,,��R������˔\�����������\��,,,,,,,"",,,,,,,,,
15116541,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�[�O, Erni Johan, ���}���l, �_�g�W, ��G��",���I�����ړI�Ƃ��������f�i�C�g-�}�O�l�^�C�g�����ޗ��̊J���ƃZ�V�E���z���\��,,��R������˔\�����������\��,,,,,,,"",,,,,,,,,
15116542,�w��\,no,yes,no,,,,"",,"",,,,,,��G��,�����f�i�C�g-�}�O�l�^�C�g�����ޗ��̐l�H�����ƃZ�V�E���z������,,�l�H�[�I���C�g�t�H�[����,,,,,,2014,2014/7/19,,,,,,,,,
15116543,�w��\,no,yes,no,,,,"",,"",,,,,,��G��,�@�\����L����l�H�[�I���C�g�̊J���i�����ޗ�����ьu���ޗ����Ƃ��āj,,���E�ޗ��Z�~�i�[,,,,,,2014,2014/11/5,,,,,,,,,
15116544,�w��\,no,no,no,,,,"",,"",,,,,,"Erni Johan, Toshio Yamada, Moses Munthali Wazingwa, Ponyadira Kabwadza-Corner,  Hiromichi Aono, Naoto Matsue",Natural Zeolites as Potential Materials for Decontamination of Radioactive Cs,,The 5th International Conference on Sustainable Future for Human Security (SUSTAIN 2014),,,,,,,"",,,,,,,,,
15116545,�w��\,no,no,no,,,,"",,"",,,,,,"�a���T��, Erni Johan, ���}���l, �_�g�W, ��G��",Na-P1�^�[�I���C�g�]�}�O�l�^�C�g�����ޗ��̍쐻�����ɂ�鏜�����\�ւ̉e��,,��Q�P��@�����O�Z���~�X�g�E�~�[�e�B���O in ���l��,,,,,,2014,2014/11/15,,,,,,,,,
15116546,�w��\,no,no,no,,,,"",,"",,,,,,"K. Yoshida, E. Johan, N. Matsu), Y. Itagaki, and H. Aono",Preparation of the composite material from diatomite for Cs decontamination and its immobilization using heat treatment,,��24����{MRS�N�����,,,,,,,"",,,,,,,,,
15116547,�w��\,no,no,no,,,,"",,"",,,,,,"K. Yamada, E. Johan, N. Matsue, Y. Itagaki, and H. Aono",Evaluation of Cs adsorption for artificial Na-P1 zeolite and mordenite,,��24����{MRS�N�����,,,,,,,"",,,,,,,,,
15116548,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�V��, Erni Johan, ���}���l, �_�g�W, ��G��",�l�H�����ɂ�蓾��Na-P1�^�[�I���C�g�y�у����f�i�C�g��Cs�z���]��,,���{�Z���~�b�N�X����H�G���,,,,,,,"",,,,,,,,,
15116549,�w��\,no,no,no,,,,"",,"",,,,,,"�b���I��, ���{����, Erni Johan, ���}���l, �_�g�W, ��G��",�����f�i�C�g�]�}�O�l�^�C�g�����ޗ��̍����ƃZ�V�E���z���y�ю������\,,���{�Z���~�b�N�X����H�G���,,,,,,,"",,,,,,,,,
15204401,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�V��, �_�g�W, ��G��",�o�[�~�L�����C�g��͋[�y��Ƃ����œK�ȃZ�V�E�����������̌���,,��R������˔\�����������\��,,,,,,,"",,,,,,,,,
15204402,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�[�O, Erni Johan, ���}���l, �_�g�W, ��G��",���I�����ړI�Ƃ��������f�i�C�g-�}�O�l�^�C�g�����ޗ��̊J���ƃZ�V�E���z���\��,,��R������˔\�����������\��,,,,,,,"",,,,,,,,,
15204403,�w��\,no,yes,no,,,,"",,"",,,,,,��G��,�����f�i�C�g-�}�O�l�^�C�g�����ޗ��̐l�H�����ƃZ�V�E���z������,,�l�H�[�I���C�g�t�H�[����,,,,,,2014,2014/7/19,,,,,,,,,
15204404,�w��\,no,yes,no,,,,"",,"",,,,,,��G��,�@�\����L����l�H�[�I���C�g�̊J���i�����ޗ�����ьu���ޗ����Ƃ��āj,,���E�ޗ��Z�~�i�[,,,,,,2014,2014/11/5,,,,,,,,,
15204405,�w��\,no,no,no,,,,"",,"",,,,,,"Erni Johan, Toshio Yamada, Moses Munthali Wazingwa, Ponyadira Kabwadza-Corner,  Hiromichi Aono, Naoto Matsue",Natural Zeolites as Potential Materials for Decontamination of Radioactive Cs,,The 5th International Conference on Sustainable Future for Human Security (SUSTAIN 2014),,,,,,,"",,,,,,,,,
15204406,�w��\,no,no,no,,,,"",,"",,,,,,"�a���T��, Erni Johan, ���}���l, �_�g�W, ��G��",Na-P1�^�[�I���C�g�]�}�O�l�^�C�g�����ޗ��̍쐻�����ɂ�鏜�����\�ւ̉e��,,��Q�P��@�����O�Z���~�X�g�E�~�[�e�B���O in ���l��,,,,,,2014,2014/11/15,,,,,,,,,
15204407,�w��\,no,no,no,,,,"",,"",,,,,,"K. Yoshida, E. Johan, N. Matsu), Y. Itagaki, and H. Aono",Preparation of the composite material from diatomite for Cs decontamination and its immobilization using heat treatment,,��24����{MRS�N�����,,,,,,,"",,,,,,,,,
15204408,�w��\,no,no,no,,,,"",,"",,,,,,"K. Yamada, E. Johan, N. Matsue, Y. Itagaki, and H. Aono",Evaluation of Cs adsorption for artificial Na-P1 zeolite and mordenite,,��24����{MRS�N�����,,,,,,,"",,,,,,,,,
15204409,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�V��, Erni Johan, ���}���l, �_�g�W, ��G��",�l�H�����ɂ�蓾��Na-P1�^�[�I���C�g�y�у����f�i�C�g��Cs�z���]��,,���{�Z���~�b�N�X����H�G���,,,,,,,"",,,,,,,,,
15204410,�w��\,no,no,no,,,,"",,"",,,,,,"�b���I��, ���{����, Erni Johan, ���}���l, �_�g�W, ��G��",�����f�i�C�g�]�}�O�l�^�C�g�����ޗ��̍����ƃZ�V�E���z���y�ю������\,,���{�Z���~�b�N�X����H�G���,,,,,,,"",,,,,,,,,
18543146,�G���_��,no,no,no,,,,"",,"",110004688237,,,,,"��G��, ���V�p�V, ��� ��, �P�� ��, �O����O, ��������, �n���S�i",���̉������Â�ړI�Ƃ��������ޗ��̊J��,,,,,,59,64,2004,2004,,,,,,,,,
18543147,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Konishi, T.Maehara, T.Kamimori, H.Aono, T.Naohara, H.Kikkawa, Y.Watanabe, K.Kawachi",Heating Ferrite Powder with AC Magnetic Field for Thermal Coagulation Therapy,,,,,,2428,2429,2004,2004,,,,,,,,,
18543148,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Maehara, K.Konishi, T.Kamimori, H.Aono, H.Hirazawa, T.Naohara, S.Nomura, H.Kikkawa, Y.Watanabe, K.Kawachi",Selection of Ferrite Powder for Thermal Coagulation Therapy with Alternating Magnetic Field,,,,,,,,,,,,,,,,,,
18543149,"",no,no,no,,,,"",,"",,,,,,,�𗬎��ꒆ�Ŕ��M���镲���ޗ�����т��̐������@,,,,,,,,,,"�� �G��, �O�� ��O, ���� ����, �X ����","�� �G��, �O�� ��O, ���� ����, �X ����",2004,2004/9/16,,,,,
18543150,�G���_��,no,no,no,,,,"",,"",110004688237,,,,,"H.Aono, H.Hirazawa, J.Yano, T.Naohara, T.Maehara, K.Koishi, Y.Watanabe",Development of Ferrite Materials for Local Cauterization of Cancer,,,,,,59,64,2004,2004,,,,,,,,,
18543151,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Konishi, T.Maekawa, T.Kamimori, H.Aono, T.Naohara, H.Kikkawa",Heating Ferrite Powder with AC Magnetic Field for Thermal Coagulation Therapy.,,,,,,2428,2429,2004,2004,,,,,,,,,
18543154,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Maehara, K.Konishi, T.Kanumori H.Aono, H.Hirazawa, T.Naohara, S.Nomura, H.Kikkawa, Y.Watanabe, K.Kawachi",Selection of Ferrite Powder for Thermal Coagulation Therapy with Alternating Magnetic Field,,,,,,,,,,,,,,,,,,
18543155,"",no,no,no,,,,"",,"",,,,,,,�𗬎��ꒆ�Ŕ��M���镲���ޗ�����т��̐������@,,,,,,,,,,"��G��, �O����O, ��������, �X����","��G��, �O����O, ��������, �X����",2004,2004/9/16,,,,,
18847374,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Aono, Y.Watanabe, et al.",Synthesis of fine magnetite powder using reverse coprecipitation method and its heating properties by applying AC magnetic field,,,,,,1126,1135,2005,2005,,,,,,,,,
18847376,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Aono, Y.Watanabe, et al.",Synthesis of fine magnetite powder using reverse coprecipitaion method and its heating properties by applying AC magnetic field,,,,,,1126,1135,2005,2005,,,,,,,,,
18847378,�G���_��,no,no,no,,,,"",,"",110004688237,,,,,"��G��, �n���S�i���̑�",���̉������Â�ړI�Ƃ��������ޗ��̊J��,,,,,,59,64,2004,2004,,,,,,,,,
18847382,"",no,no,no,,,,"",,"",,,,,,,�𗬎��ꒆ�Ŕ��M���镲���ޗ�����т��̐������@,,,,,,,,,,"�O�� ��O, �� �G��, ���� ����, �X����","�O�� ��O, �� �G��, �Z�F�����z�R(��)",2004,2004/9/16,,,,,
19008914,"",no,no,no,,,,"",,"",,,,,,,���̉��M�j�y�т����p�������Ê��,,,,,,,,,,"�P�� ��, �� �G��, �O�� ��O",(��)�A�h���e�b�N���Q��w,2006,2006/1/17,,,,,
19008915,"",no,no,no,,,,"",,"",,,,,,,���̉��M�ޗ��Ƃ��ėp������ MgFe_2O_4�̐������@�y�т��̐������@�ɂ�蓾��ꂽMgFe_2O_4,,,,,,,,,,"�� �G��, �P�� ��, �O�� ��O, ��� �G",(��)�A�h���e�b�N���Q��w,2006,2006/3/9,,,,,
19008916,"",no,no,no,,,,"",,"",,,,,,,���̉��M�j�y�т����p�������Ê��,,,,,,,,,,"�P�� ��, �� �G��, �O�� ��O",(��)�A�h���e�b�N���Q��w,2006,2006/3/17,,,,,
19008922,�G���_��,no,no,no,,,,"",,"",110006278012,,,,,"�P�� ��, ���� ��T, ���V �p�V, �� �G��, �O����O, �n���S�i",���̍����g�U���Ďܖ@�ɗp����j��t�F���C�g�̊J��,,,,,,74,78,2006,2006,,,,,,,,,
19008923,�G���_��,no,no,no,,,,"",,"",10018249972,,,,,"�茴 ��, �� �G��, ���V �p�V, �O�� ��O, �n�� �S�i",�t�F���C�g�̍����g�U��������p�����̊��ĎܗÖ@�̊J��-�㗝�H�A�g�ɂ�鎎��-,,,,,,664,669,2006,2006,,,,,,,,,
19008924,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Hirazawa, H.Aono, T.Naohara, K.Mori, Y.Hattori, T.Maehara, Y.Watanabe",Preparation of Fine MgCa-Ferrite Powder Having High Heat Generation in an AC Magnetic Field for Thermal Coagulation Therapy,,,,,,275,280,2006,2006,,,,,,,,,
19008925,�G���_��,no,no,no,,,,"",,"",40015145515,,,,,"H.Hirazawa, K.Uchihara, H.Aono, K.Hiraoka, T.Naohara, S.Nomura, T.Maehara, Y.Watanabe",High-Heat Generation Ability in AC Magnetic Field for Ti Tube Fille with Ferrite Powder,,,,,,8673,8675,2006,2006,,,,,,,,,
19008927,"",no,no,no,,,,"",,"",,,,,,,���̉��M�ޗ��Ƃ��ėp������MgFe_2O_4�̐������@�y�т��̐������@�ɂ�蓾��ꂽMgFe_2O_4,,,,,,,,,,"�� �G��, �P�� ��, �O�� ��O, ��� �G",(��)�A�h���e�b�N���Q��w,2006,2006/3/9,,,,,