��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11840256,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeaki Okamoto, Shigenobu Tone, Hiroaki Kanouchi, Chie Miyawaki, Sayuri Ono, Yohsuke Minatogawa","Transcriptional regulation of indoleamine 2,3-dioxygenase (IDO) by tryptophan and its analogue",,,,,,107,113,2007,2007,,,,,,,,,
11840257,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masao Yamasaki, Akiko Kawabe, Kentaro Nishimoto,Harishkumar Madhyastha,Yoich Sakakibara,Masahito Suiko, Takeaki Okamoto�ق�3��",Dihydro-alpha-lipoic acid has more potent cytotoxicity than alpha-lipoic acid,,,,,,275,280,2009,2009,,,,,,,,,
11840258,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�K�{�A�~�m�_�g���v�g�t�@���ɂ��IFN-���U����IDO�������ߋ@�\�̉�,,��11�񐶕��@�\������,,,,,,2007,2007/6/6,,,,,,,,,
11840259,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�g���v�g�t�@���ɂ��IDO�]�ʒ��ߋ@�\�̉�,,������`�w������������,,,,,,2007,2007/10/26,,,,,,,,,
11840260,�w��\,no,no,no,,,,"",,"",,,,,,Takeaki Okamoto,"NF-��B activation contributes to indoleamine 2,3-dioxygenase transcriptional synergy induced by IFN-�� and tryptophan",,3rd International Conference on Polyphenols and Health (ICPH 2007) Satellite Symposium in Kagoshima,,,,,,2007,2007/11/24,,,,,,,,,
11840261,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�g���v�g�t�@������уg���v�g�t�@���U���̂ɂ��IFN-���U����IDO�������ߋ@�\,,��29����{�g���v�g�t�@��������w�p�W��,,,,,,2007,2007/12/8,,,,,,,,,
11840262,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�g���v�g�t�@���ɂ��IFN-���U����IDOmRNA�������ߋ@�\�̉��,,��30����{���q�����w��N��E��80����{�����w��������,,,,,,2007,2007/12/12,,,,,,,,,
11840263,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�g���v�g�t�@���A�i���O��IDO�]�ʒ��ߋ@�\�Ƃ��̍\���Ƃ̑���,,���{�g���v�g�t�@���������30��w�p�W��,,,,,,2008,2008/12/7,,,,,,,,,
11840264,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�g���v�g�t�@���U���̂̍\����IDO�]�ʒ��ߋ@�\�Ƃ̑���,,��31����{���q�����w��N���81����{�����w��������,,,,,,2008,2008/12/11,,,,,,,,,
11840265,�}��,no,no,no,,,,"",,"",,,,,,"Takeaki Okamoto, Sigenobu Tone,Hiroaki Kanouchi,Fumio Ohyama,Yohsuke Minatogawa","Down-regulation of the indoleamine 2,3-dioxygenase (IDO) transcription by tryptophan analogue",,,The interdisciplinary conference on tryptophan,,,,,2007,2007,,,,,,,,,
11840266,�}��,no,no,no,,,,"",,"",,,,,,"Fumio Ohyama, Shigenobu Tone, Takeaki Okamoto�ق�2��","Induction of indoleamine2,3-dioxygenase in small intestine of ,mouse infected with parasitic helminth, hymenolepis nana",,,The interdisciplinary conference on tryptophan,,,,,2007,2007,,,,,,,,,
11840268,�G���_��,yes,no,no,,,,"",,"",,,,,,Takeaki Okamoto,"Transcriptional regulation of indoleamine 2,3-dioxygenase (IDO) by tryptophan and its analogue",,,,,,107,113,2007,2007,,,,,,,,,
11840269,�G���_��,no,no,no,,,,"",,"",,,,,,Takeaki Okamoto,"Down-regulation of the indoleamine 2,3-dioxygenase (IDO) transcription by tryptophan analogue",,,,,,352,356,2007,2007,,,,,,,,,
11840271,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�K�{�A�~�m�_�g���v�g�t�@���ɂ��IFN-�u�U����IDO�������ߋ@�\�̉�,,��11�񐶕��@�\������,,,,,,2007,2007/6/9,,,,,,,,,
11840273,�w��\,no,no,no,,,,"",,"",,,,,,Takeaki Okamoto,"NF-KB activation contributes to indoleamine 2,3-dioxygenase transcriptional synergy induced by IFN-�� and tryptophan",,3rd International Conference on Polyphenols and Health (ICPH2007) Satellite Symposium in Kagoshima,,,,,,2007,2007/11/24,,,,,,,,,
11840274,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�g���v�g�t�@������уg���v�g�t�@���U���̂ɂ��IFN-�u�U����IDO�������ߋ@�\,,��29����{�g���v�g�t�@��������w�p�W��,,,,,,2007,2007/12/8,,,,,,,,,
11840275,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�g���v�g�t�@���ɂ��IFN-�u�U����IDOmRNA�������ߋ@�\�̉��,,��30����{���q�����w��N��E��80����{�����w���� �������,,,,,,2007,2007/12/12,,,,,,,,,
11840279,�}��,no,no,no,,,,"",,"",,,,,,���{�Ж�,�͂��߂Ă̐����Ȋw,,,�O���o��,,,,,2009,2009,,,,,,,,,
13734379,�G���_��,no,no,no,,,,"",,"",,,,,,"���{�Ж��A�{�e�q�b, ��8��",�g���v�g�t�@���T�v�������g�ێ�ɂ��D�_�������ؒɏǔ��ǋ@���̉�,,,,15��,,16,23,2011,2011,,,,,,,,,
13734380,�w��\,no,no,no,,,,"",,"",,,,,,"Takeaki Okamoto, ��3��",Effect of peptides derived from casein on degranulation in rat basophilic leukemia RBL-2H3 cells,,International Congerence on Food Factors(ICoFF),,,,,,2011,2011/11/20,,,,,,,,,
13734381,�w��\,no,no,no,,,,"",,"",,,,,,"���ǎ��A���{�Ж�, ��6��",��̂Ȃ�тɑَ��ɂ�����Fractalkine/CXCL1(FRK)�̓��Ԃ̉��,,��63����{�Y�ȕw�l�Ȋw��,,,,,,2011,2011/8/30,,,,,,,,,
13734382,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�g���v�g�t�@���T�v�������g�ێ�ɂ��D�_�������ؒɏǔ��ǋ@���̉�,,��15�񐶕��@�\������,,,,,,2011,2011/7/2,,,,,,,,,
13734383,�}��,no,no,no,,,,"",,"",,,,,,���{�Ж�,�H�ƌ��N���x������(��2�W),,,,,,,,2012,2012,,,,,,,,,
13734387,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�h�{�⏕�H�i(�T�v�������g)�̈��S���]��,,�m�I���Y�̋Z�p������E���R�x�� �ݗ�12���N�L�O�u����,,,,,,2010,2010/6/25,,,,,,,,,
13734388,�w��\,no,no,no,,,,"",,"",,,,,,Takeaki Okamoto,"PAA suppresses the induction of indoleamine 2,3-dioxygenase in interferon-��-stimulated human eosinophil cells",,The 23rd Annual and International Meeting of the Japanese Association for Animal Cell Technology,,,,,,2010,2010,,,,,,,,,
13734389,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�T�v�������g(�h�{�⏕�H�i)�̈��S���̕]���`�j���ɂ����������N�Ɂ`,,�q�~�s�j�������Q�搄�i�Z���^�[ �Z�~�i�[,,,,,,2010,2010/11/14,,,,,,,,,
13734390,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�g���v�g�t�@���ߏ�ێ�ɂ��D�_�������ؒɏǔ��ǋ@���̉�,,��32����{�g���v�g�t�@��������w�p�W��,,,,,,2010,2010/12/5,,,,,,,,,
13734391,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�g���v�g�t�@���ێ�ɂ��D�_�������ؒɏǔ��ǂ̃��J�j�Y��,,"��33����{���q�����w��N��,��83����{�����w��������",,,,,,2010,2010/12/5,,,,,,,,,
13734392,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,�J�[�C���R���y�v�`�h�����b�g�D����l�זE��(RBL-2H3)�̒E�����ɋy�ڂ��e��,,���{�_�|���w����,,,,,,2011,2011/3/27,,,,,,,,,
13734394,�G���_��,no,no,no,,,,"",,"",,,,,,���{�Ж�,�g���v�g�t�@���T�v�������g�ێ�ɂ��D�_�������ؒɏǔ��ǋ@���̉�,,,,15,,16,23,2011,2011,,,,,,,,,
13734397,�w��\,no,no,no,,,,"",,"",,,,,,Takeaki Okamoto,Effect of peptides derived from casein on degranulation in rat basophilic leukemia RBL-2H3 cells,,International Conference on Food Factors (ICoFF),,,,,,2011,2011/11/20,,,,,,,,,
13734398,�}��,no,no,no,,,,"",,"",,,,,,���{�Ж�,�H�ƌ��N���x������(��2�W),,,��i���,,,,,2012,2012,,,,,,,,,
15076447,�G���_��,yes,no,no,,,,"",,"",120006937376,,,,,�c����A���Ïr��A�g�{�D���A���{�Ж�,�}�E�X�ɂ����闑�����]�`�[�����샂�f���n�̊m��,,,,63,,1,8,2014,2014,,,,,,,,,
15076448,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miho Daifuku, Kosuke Nishi, Takeaki Okamoto, Takuya Sugahara",Activation of J774.1 murine macrophages by lactate dehydrogenase,,,,in press,,,,2013,2013,,,,,,,,,
15076449,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж��A�c�������A�R�����A�������,�q�g�������R���D�_���̑������ɋy�ڂ�PAA�����4-AP�̉e��,,��86�� ���{�����w����,,,,,,2013,2013,,,,,,,,,
15076451,�G���_��,no,no,no,,,,"",,"",120006527000,,,,,���{�Ж�,��ϓI�K���x�̒����[12�̐������v�����w�W�Ƃ��ā[,,,,1,,149,159,2014,2014,,,,,,,,,
15076452,�G���_��,no,no,no,,,,"",,"",40020545028,,,,,���{�Ж�,��w���ɂ��u���n�����琬�x���v���O�����v�ɂ�������H����[�H�i�Y�������e�[�}�Ƃ����������Ƃ̍\�z�[,,,,1,,,,2015,2015,,,,,,,,,
15076453,�w��\,no,no,no,,,,"",,"",,,,,,�c�������A�c����A���{�Ж�,�q�g�D�_���̑�������IL-8���Z�v�^�[�����ɋy�ڂ��s����PAA�̉e��,,���{�Ɛ��w��@��U�U����,,,,,,2014,2014/5/25,,,,,,,,,
15076454,�w��\,no,yes,no,,,,"",,"",,,,,,���{�Ж�,�A�~�m�_�U���̂��q�g�D�_���̑������𐧌䂷��,,��119��@��������������,,,,,,2014,2014/10/3,,,,,,,,,
15076455,�w��\,no,no,no,,,,"",,"",,,,,,"Takeaki Okamoto, Ayuka Tagashira, Momoru Tanaka, Takuya Sugahara",Effect of contaminant PAA on chemotaxis and expression of IL-8 receptor in human eosinophils,,The International Society for Nutraceuticals and Functional Foods (ISNFF2014),,,,,,,"",,,,,,,,,
15076456,�w��\,no,no,no,,,,"",,"",,,,,,�c�������A�R�����A�R�����ގq�A�������G�A�c����A���{�Ж�,�q�g�D�_���̑������ƃP���J�C�����Z�v�^�[�����ɋy�ڂ��s����PAA�̉e��,,���{�H�i�Ȋw�H�w��,,,,,,2015,2015/8/28,,,,,,,,,
20538963,�G���_��,yes,no,no,,,,"",,"",,,,,,���{�Ж��A�c������,�q�g�D�_����p�������N�H�i�̈��S���]��,,,,35(8),,55,60,2015,2015,,,,,,,,,
20538964,�G���_��,yes,no,no,,,,"",,"",,,,,,�c����A�����͂ȁA���{�Ж�,�������f���n��p���������ˑ����^���U���A�i�t�B���L�V�[�̕]��,,,,35(12),,68,73,2015,2015,,,,,,,,,
20538965,�G���_��,yes,no,no,,,,"",,"",,,,,,�c�������A�������G�A�R�����ގq�A�c����A���{�Ж�,�q�g�D�_���������a�R���זE��EoL-3��p�������N�H�i�̈��S���]���n�̊m��,,,,61(1),,125,132,2016,2016,,,,,,,,,
20538966,�w��\,no,no,no,,,,"",,"",,,,,,�c�������A���{�Ж��A�c����,�q�g�D�_����p�������N�H�i�̈��S���]���n�̊m��,,��62��@���{�Ɛ��w����E�l���x�����,,,,,,2015,2015/9/19,,,,,,,,,
20538967,�w��\,no,no,no,,,,"",,"",,,,,,"Ayuka Tagashira, Takeaki Okamoto, Akira Yamauchi, Kosuke Nakano,  Kosuke Nishi, Takuya Sugahara",Effects of 3-phenylamino-L-alanine (PAA) and 4-aminophenol (4-AP) on chemotaxis and expression of chemokine receptors in human eosinophils,,The 17th International Biotechnology Symposium and Exhibition (IBS 2016),,,,,,2016,2016/10/24,,,,,,,,,
21278964,�w��\,no,yes,no,,,,"",,"",,,,,,"Sengo Kobayashi, Yuriko Kiyokane, Satoshi Okano, Takeaki Okamoto, Tatsuaki Sakamoto",Effects of surface treatments of a Ti alloy on the behavior of osteoblast-like cell and on the initial stage of regenerate bone,,9th Pacific Rim International Conference on Advanced Materials and Processing (PRICM9),,,,,,2016,2016/8/1,,,,,,,,,
22729478,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж��C���؈����C�c����,�V�[�N���[�T�[�ʔ炨��їt���o���ɂ��E�����V�O�i�����O����̉�,,���{�Ɛ��w��@��71����,,,,,,2019,2019,,,,,,,,,
22729479,�w��\,no,yes,no,,,,"",,"",,,,,,���{�Ж�,�V�[�N���[�T�[�ʔ�E�t���o����I�^�A�����M�[�}���@�\�̉𖾂���т��̗L�����p�@�̌���,,��P�񓌗m�H�i�������������ʔ��\��,,,,,,2019,2019,,,,,,,,,
22729480,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж��C���؈����C�c����,�V�[�N���[�T�[�t�E�ʔ璊�o���ɂ��R�A�����M�[����,,��R��m�r���`��������,,,,,,2019,2019,,,,,,,,,
22729481,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж�,���_���k�t�̍R�A�����M�[�����Ƃ��̊��p�@�̒��,,��W�񂠂��Ȃ��\�h��w������,,,,,,2019,2019,,,,,,,,,
23282006,�w��\,no,yes,no,,,,"",,"",,,,,,���{�Ж��A�c����,�m�r���`���̍R�A�����M�[���ʂ𒲐߂���H�i�����̒T��,,��S��m�r���`��������w�p������i�I�����C���j,,,,,,2020,2020,,,,,,,,,
23282007,�w��\,no,no,no,,,,"",,"",,,,,,�O���A���R���⍁�A���{�Ж��A���c��T�A�c����A�����͂�,�m�r���`������у��N�g�t�F�����ɂ��R�A�����M�[����,,���m���h�{�m������2020�i���ʔ��\�j,,,,,,2020,2020,,,,,,,,,
23957468,�G���_��,no,no,no,,,,"",,"",,,,,,���{�Ж�,�y����z�V���ȋ@�\���H�i�f�ނ��g�����H�i�J��,,,,297,,22,25,2022,2022,,,,,,,,,
23957469,�G���_��,no,no,no,,,,"",,"",,,,,,"���{�Ж�, �������",�{�������������̗���x�����߂���Ƃ̍\�z�Ǝ��H,,,,1,,15,22,2022,2022,,,,,,,,,
23957470,�w��\,no,no,no,,,,"",,"",,,,,,�O���C���{�Ж��C���R���⍁�C�c����,�@�\�������̕����ɂ��I�^�A�����M�[�}������,,��5�� �m�r���`��������w�p������,,,,,,2021,2021,,,,,,,,,
23957471,�}��,no,no,no,,,,"",,9784254431261,,,,,,���{�Ж���,�H�i�Ɖu�w���T,,,���q���X,,,,,2021,2021,,,,,,,,,
24521237,�G���_��,yes,no,no,10.1557/s43578-022-00691-2,,,"",,"",,,,,,"Satoshi Okano, Yuriko Kiyokane, Sengo Kobayashi & Takeaki Okamoto",Effects of heat treatment of various pure metals on osteoblast cell activity,,,,37,16,2614,2622,2022,2022,,,,,,,,,
24521238,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж��C�������؎q�C�������R�I,�V�[�N���[�T�[�����̍���ɂ��R�X�g���X����,,�����@�\������2022,,,,,,2023,2023,,,,,,,,,
24521239,�w��\,no,no,no,,,,"",,"",,,,,,"Takeaki Okamoto, Kaho Miyake, Mamoru Tanaka",Degranulation of RBL-2H3 cells  synergistically inhibited by the  combination of nobiletin and  lactoferrin,,22nd IUNS-ICN International Congress of Nutrition,,,,,,2022,2022,,,,,,,,,
24521240,�w��\,no,no,no,,,,"",,"",,,,,,"Sayaka Yokoyama, Kaho Miyake, Mayumi Nagashima, Akiko Watanabe, Takeaki Okamoto, Mamoru Tanaka",Effect of Nigella sativa L. on degranulation in mast cells and immunoglobulin production in mouse spleen lymphocytes,,22nd IUNS-ICN International Congress of Nutrition,,,,,,2022,2022,,,,,,,,,
24521241,�w��\,no,no,no,,,,"",,"",,,,,,���{�Ж��C�͖{�D��,��w���A�X���[�g�ɂ�����S�����[���[�ێ�ɂ�錌���w���O���r���ʂɗ^����e��,,���{�Ɛ��w��@��74���� �i�I�����C���j,,,,,,2022,2022,,,,,,,,,
24521242,�w��\,no,no,no,,,,"",,"",,,,,,"Sengo Kobayashi, Satoshi Okano, Takeaki Okamoto",Control of osteoblast behavior by metallic microstructure,,"Materials Science, Engineering & Technology International Conference",,,,,,2022,2022,,,,,,,,,
