��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20332212,�G���_��,yes,no,no,10.1016/j.polymer.2015.06.022,,,"",,"",,,,,,"Tomomichi Itoh, Tetsuo Tamamitsu, Hiroaki Shimomoto, Eiji Ihara",Surface Structure and Composition of Narrowly-Distributed Functional Polystyrene Particles Prepared by Dispersion Polymerization with Poly(L-glutamic acid) Macromonomer as Stabilizer,,,,70,,183,193,2015,2015,,,,,,,,,
20332213,�w��\,no,no,no,,,,"",,"",,,,,,���� �����E���� �_�W�E�䌴 �h���E�ɓ� �哹,�|���i�k�|�O���^�~���_�j���O���t�g�����@�\���|���X�`���������q�̐�������,,��30�񒆍��l���n�捂���q��茤����,,,,,,2015,2015/11/5,,,,,,,,,
20332214,�w��\,no,no,no,,,,"",,"",,,,,,���c �^�ށE���� �_�W�E�䌴 �h���E�ɓ� �哹,�|�����V���}�N�����m�}�[��p�������U�d���ɂ��l�X�ȍ����q�����q�̍���,,��30�񒆍��l���n�捂���q��茤����,,,,,,2015,2015/11/5,,,,,,,,,
20332215,�w��\,no,no,no,,,,"",,"",,,,,,�~�c �񖢁E���� �_�W�E�䌴 �h���E�ɓ� �哹,�|���i���|�x���W���|L�|�O���^�~���_�j�̃R���z���[�V�����ω��ɂ����鍽���[�̉e��,,��30�񒆍��l���n�捂���q��茤����,,,,,,2015,2015/11/5,,,,,,,,,
20332216,�w��\,no,no,no,,,,"",,"",,,,,,�~�c �񖢁E���� �_�W�E�䌴 �h���E�ɓ� �哹,�V���J�i�m���q�\�ʂɖ��[���Œ肵���|��(��-�x���W��-�k-�O���^�~���_) �̃R���z���[�V�����ω�,,2015���{���w����l���x�����,,,,,,2015,2015/11/14,,,,,,,,,
20332217,�w��\,no,no,no,,,,"",,"",,,,,,���c �^�ށE���� �_�W�E�䌴 �h���E�ɓ� �哹,�|�����V���}�N�����m�}�[������܂ɗp�������U�d���ɂ��h�������������q�����q�̍���,,2015���{���w����l���x�����,,,,,,2015,2015/11/14,,,,,,,,,
21133230,�G���_��,yes,no,no,10.1016/j.polymer.2017.04.077,,,"",,"",,,,,,"Tomomichi Itoh, Shingo Okada, Katsuaki Kojima, Hironori Asano, Hiroaki Shimomoto, Eiji Ihara",Controlled cationic polymer particles prepared by dispersion polymerizations using poly(L-lysine) macromonomers as a stabilizer,,,,�����,,215,222,2017,2017,,,,,,,,,
21133231,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �哹�E�ʌ� �O���E���� �����E���� ���l�E���� �_�W�E�䌴 �h��,���U�d���ɂ�����@�\�������q�����q�̕\�ʍ\������,,��65�񍂕��q���_��,,,,,,2016,2016/9/14,,,,,,,,,
21133232,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �哹�E�ʌ� �O���E���� �����E���� ���l�E���� �_�W�E�䌴 �h��,�A�]�x���[���t�������q�����q�̌��E�M�ɂ��`�ԕω�,,2016���{���w����l���x�����,,,,,,2016,2016/11/5,,,,,,,,,
21133233,�w��\,no,no,no,,,,"",,"",,,,,,���� �����E���� �_�W�E�䌴 �h���E�ɓ� �哹,�|��(L-�O���^�~���_)���O���t�g�����@�\���|���X�`���������q�̐�������,,2016���{���w����l���x�����,,,,,,2016,2016/11/5,,,,,,,,,
21133234,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �哹�E���� �݂Ȃ݁E���� �_�W�E�䌴 �h��,�u���b�N���d���̂�����܂Ƃ������U�d���ɂ�鍂���q�����q�̕\�ʏC��,,��19��~�N���X�t�F�A���_��,,,,,,2016,2016/11/7,,,,,,,,,
21133235,�w��\,no,no,no,,,,"",,"",,,,,,"Tomomichi Itoh, Tetsuo Tamamitsu, Katsuaki Kojima, Kento Tsutsui, Hiroaki Shimomoto and Eiji Ihara",Preparation of Surface-Functional Particles Undergoing Thermally/Photochemically-Induced Shape Change by Dispersion Polymerization,,The 11th SPSJ International Polymer conference (IPC2016),,,,,,2016,2016/12/13,,,,,,,,,
21474997,�w��\,no,no,no,,,,"",,"",,,,,,���� �B�Y�E���� �_�W�E�䌴 �h���E�ɓ� �哹,������єM�ɂ��`��ω����N���������q�����q�̍���,,��32�񒆍��l���n�捂���q��茤����,,,,,,2017,2017,,,,,,,,,
22049908,�w��\,no,no,no,,,,"",,"",,,,,,����B�Y�E�����_�W�E�䌴�h���E�ɓ��哹,�A�]�x���[���ܗL�^�t�������m�}�[�̕��U�d���ɂ��񋅏�����q�̍����ƌ`��ω�,,��67�񍂕��q���_��,,,,,,2018,2018,,,,,,,,,
22049909,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��哹�E����B�Y�E�ʌ��O���E���䌒�l�E�����_�W�E�䌴�h��,�A�]�x���[���ܗL�����q�����q�̕��U�d���ɂ�鍇���ƌ��ό`,,��20�񍂕��q�~�N���X�t�F�A���_��,,,,,,2018,2018,,,,,,,,,
22049910,�w��\,no,no,no,,,,"",,"",,,,,,����B�Y�E�����_�W�E�䌴�h���E�ɓ��哹,���U�d���ɂ��񋅏�����q�̍����ƌ��`��ω�,,2018�N���{���w����l���x�����,,,,,,2018,2018,,,,,,,,,
22049911,�w��\,no,no,no,,,,"",,"",,,,,,"Tomomichi Itoh, Tatsuro Aki, Yuki Mori, Kento Tsutsui, Hiroaki Shimomoto, Eiji Ihara",Light-induced shape changes of non-spherical polymer particles prepared by dispersion polymerizations of azobenzene monomers,,The 12th SPSJ International Polymer Conference (IPC2018),,,,,,2018,2018,,,,,,,,,
23050860,�G���_��,yes,no,no,10.1021/acsapm.0c00475,,,"",,"",,,,,,Itoh Tomomichi�ATamamitsu Tetsuo�AAki Tatsuro�ATsutsui Kento�AMori Yuki�AKudo Hiroyuki�ATokita Masatoshi�AShimomoto Hiroaki�AIhara Eiji,Nonspherical Uniaxial Azobenzene Polymer Particles and Their Shape Changes under UV- or White-Light Irradiation for Stimuli-Response Applications,,,,-,6,2485,2494,2020,2020,,,,,,,,,
23050861,�w��\,no,no,no,,,,"",,"",,,,,,�牮 �Ǘm�E���� �_�W�E�䌴 �h���E�ɓ� �哹,���U�d���ɂ�����u���b�N�R�|���}�[�^����܂̃A���J�����O����,,��R�S�񒆍��l���n�捂���q��茤����,,,,,,2019,2019,,,,,,,,,
23050862,�w��\,no,no,no,,,,"",,"",,,,,,�r�� ����E���� �_�W�E�䌴 �h���E�ɓ� �哹,�ˋ����A�]�x���[�����m�}�[��p���������q�����̎���,,��R�S�񒆍��l���n�捂���q��茤����,,,,,,2019,2019,,,,,,,,,
23050863,�w��\,no,yes,no,,,,"",,"",,,,,,�ɓ��哹,�h���E�������������q�����q�̍���,,�����q�w���B�x����茤���ґn���t�H�[����,,,,,,2020,2020,,,,,,,,,
23322241,�w��\,no,no,no,,,,"",,"",,,,,,�r�� ����E���� �_�W�E�䌴 �h���E�ɓ� �哹,�ˋ����A�]�x���[�����m�}�[��p���������q�����q�̍���,,2020�N���{���w����l���x�����,,,,,,2020,2020,,,,,,,,,
23989656,�w��\,no,no,no,,,,"",,"",,,,,,�� �m�m�E���� �_�W�E�䌴 �h���E�ɓ� �哹,���W�J���������̍��𗘗p�����ˋ������q�����q�̍���,,��R�U�񒆍��l���n�捂���q����,,,,,,2021,2021,,,,,,,,,
23989657,�w��\,no,no,no,,,,"",,"",,,,,,�ؖ{ �G�ԁE���� ����E�s�A �p��E���� �_�W�E�䌴 �h���E�ɓ� �哹,�t�ȕό`�������ˋ��A�]�x���[�������q�����q�̒��a�d���ɂ�鍇��,,��R�U�񒆍��l���n�捂���q����,,,,,,2021,2021,,,,,,,,,
23989658,�w��\,no,no,no,,,,"",,"",,,,,,�ؖ{ �G�ԁE���� ����E�s�A �f��E�䌴 �h���E���� �_�W�E�ɓ� �哹,�t�ȕό`�������ˋ��A�]�x���[�������q�����q�̒��a�d���ɂ�鍇��,,��V�O�񍂕��q���_��,,,,,,2021,2021,,,,,,,,,
23989659,�w��\,no,no,no,,,,"",,"",,,,,,�ؖ{ �G�ԁE�s�A �f��E���� �_�W�E�䌴 �h���E�ɓ� �哹,�ˋ��A�]�x���[�������q�����q�̍����ƌ��@�\,,��Q�P��~�N���X�t�F�A���_��,,,,,,2022,2022,,,,,,,,,
24535530,�G���_��,yes,no,no,10.1021/acsapm.3c00031,,,"",,"",,,,,,"Tomomichi Itoh, Moeka Kimoto, Natsumi Kuroda, Keisuke Ishizaki, Eiji Yukihiro, Hiroaki Shimomoto, Eiji Ihara",Light-Responsive Crosslinked Polymer Particles from Heterogeneous Polymerization of an Asymmetric Divinyl Azobenzene Monomer,,,,5,4,2787,2797,2023,2023,,,,,,,,,
24535531,�w��\,no,no,no,,,,"",,"",,,,,,"�� �m�m, ���� �_�W, �䌴 �h��, �ɓ� �哹",���W�J���������̍��𗘗p�����ˋ������q�����q�̍���,,2022�N���{���w����l���x�����,,,,,,2022,2022,,,,,,,,,
24535532,�w��\,no,no,no,,,,"",,"",,,,,,"�ؖ{ �G��, ���� ����, �s�A �p��, ���� �_�W, �䌴 �h��, �ɓ� �哹",�ˋ��A�]�x���[�������q�����q�̍����ƌ�����,,2022�N���{���w����l���x�����,,,,,,2022,2022,,,,,,,,,
24535533,�w��\,no,no,no,,,,"",,"",,,,,,"�� �m�m, ���� �_�W, �䌴 �h��, �ɓ� �哹",���W�J���������̍��𗘗p�����ˋ������q�����q�̍���,,��V�P�񍂕��q���_��,,,,,,2022,2022,,,,,,,,,
8826280,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �哹�E�ʌ� �O���E���� �_�W�E�䌴 �h��,�t�������m�}�[�̕��U�d���ɂ��񋅌`�����q�����q�̍���,,��U�R�񍂕��q�w��N�����,,,,,,,"",,,,,,,,,
8826281,�w��\,no,no,no,,,,"",,"",,,,,,���c �^�ށE���� �_�W�E�䌴 �h���E�ɓ� �哹,�|�����V���}�N�����m�}�[������܂ɗp�������U�d���ɂ��h�������������q�����q�̍���,,��Q�X�񒆍��l���n�捂���q��茤����,,,,,,,"",,,,,,,,,
8826282,�w��\,no,no,no,,,,"",,"",,,,,,�~�c �񖢁E���� �_�W�E�䌴 �h���E�ɓ� �哹,�V���J�i�m���q��ɖ��[���Œ肵���|���i���|�x���W���|�k�|�O���^�~���_�j�̃R���z���[�V�����ω�,,��Q�X�񒆍��l���n�捂���q��茤����,,,,,,,"",,,,,,,,,
8826283,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �哹�E�ʌ� �O���E���� �_�W�E�䌴 �h��,�A�]�x���[���t�������q�����q�̍����ƔM����ь������`�ԕω�,,�u���������������v��Q����J�V���|�W�E�����Z�~�i�[,,,,,,2015,2015/1/24,,,,,,,,,
