��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14827469,�w��\,no,no,no,,,,"",,"",,,,,,�����c��,�J���g�ƃe�[�e���X�|transzendent(al)���߂�����,,�J���g�������279����,,,,,,2014,2014,,,,,,,,,
14827470,�}��,no,no,no,,,,"",,"",,,,,,����F���A�����c���A�R�{����A���{���ށA���{����A����_��,�w��������ɂ�����s���I�ӔC���̈琬�x,,,�L����w�������猤���J���Z���^�[,,,,,2014,2014,,,,,,,,,
14827471,�G���_��,no,no,no,,,,"",,"",120007014324,,,,,�����c��,�e�[�e���X�w��ʎv�ٓN�w�ɂ��āx�ƃJ���g,,,,139��,,145,162,2013,2013,,,,,,,,,
14827472,�w��\,no,no,no,,,,"",,"",,,,,,�����c��,�w���������ᔻ�x�u�}���_�v�̖����Ƃ��̓N�w�j�I�ʒu�ɂ���,,�J���g������,,,,,,,,,,,,,,,,
14827474,�G���_��,yes,no,no,,,,"",,"",130005697126,,,,,�����c��,�e�[�e���X�ƃJ���g�|�u���z�I�^���z�_�I�v���߂�����,,,,66,,143,159,2015,2015,,,,,,,,,
14827475,�G���_��,no,no,no,,,,"",,"",120007014286,,,,,�����c��,�e�[�e���X�w�l�Ԗ{���Ƃ��̓W�J�ɂ��Ă̓N�w�I���_�x�ƃJ���g,,,,143,,121,137,2015,2015,,,,,,,,,
20304163,�G���_��,yes,no,no,,,,"",,"",,,,,,�����c��,�e�[�e���X�ƃJ���g,,,,No.66,,143,159,2015,2015,,,,,,,,,
20304164,�G���_��,no,no,no,,,,"",,"",,,,,,�����c��,�V�l����`�ɂ�����u���{�v�Ƌ��{����̌���,,,,�\,,67,91,2016,2016,,,,,,,,,
20304165,�w��\,no,no,no,,,,"",,"",,,,,,�����c��,�e�[�e���X�̊ώ@�N�w�idie beobachtende Philosophie�j�Ɓw���������ᔻ�x���ŉ�㈘_,,�J���g������,,,,,,2015,2015/4/26,,,,,,,,,
21288988,�w��\,no,no,no,,,,"",,"",,,,,,�����c��,�w���������ᔻ�x���łɂ�����u���z�_�I�N�w�iTransscendental-Philosophie�j�v�̍\�z�|�����x���g�A�e�[�e���X�ɂ�����u���z�I�itranscendent�j�v�ɂ��Ă̍l�@�𓥂܂��ā\,,�J���g������,,,,,,2016,2016/10/30,,,,,,,,,
21521917,�w��\,no,yes,no,,,,"",,"",,,,,,�����c��,�e�[�e���X�w�l�Ԗ{���Ƃ��̓W�J�ɂ��ēN�w�I���_�x �̓ǉ��Ɋ�Â��w���������ᔻ�x�u��㈘_�v�̈����,,���{�J���g����,,,,,,2017,2017,,,,,,,,,
21521918,�}��,no,no,no,,,,"",,9784588150890,,,,,,�q�� �p��ҁi�����c���͑�X�͂𕪒S���M�j,�V�E�J���g�ǖ{,,,�@����w�o�ŋ�,,,,,2018,2018,,,,,,,,,
22142384,�G���_��,no,no,no,,,,"",,"",,,,,,�����c��,�e�[�e���X�w�l�Ԗ{���Ƃ��̓W�J�ɂ��Ă̓N�w�I���_�x�̓ǉ��Ɋ�Â��w���������ᔻ�x�u��㈘_�v�̈����,,,,19,,58,72,2018,2018,,,,,,,,,
22142385,�}��,no,no,no,,,,"",,9784771029927,,,,,,����T�l�A�R�Ӑ^�V�A�l�싪�m�A�����c���A���J�p��,����J���g�����@14�@�N�w�̑̌n��,,,�W�m���[,,,,,2018,2018,,,,,,,,,
23084183,�w��\,no,no,no,,,,"",,"",,,,,,�����c��,Kants Tafel des Nichts und sein Plan zur Transzendentalphilosophie 1781,,the 13th International Kant Congress (��13�񍑍ۃJ���g�w��),,,,,,2019,2019,,,,,,,,,
23305177,�G���_��,no,no,no,,,,"",,"",,,,,,�����c��,�k���]�l�ΐ싁���w�J���g�Ɩ������f�̐��E�x,,,,21,,121,124,2021,2021,,,,,,,,,
23968190,�w��\,no,no,no,,,,"",,"",,,,,,�����c��,�N�w�ɂ��ẴJ���g�̃e�[�[,,�J���g������,,,,,,2021,2021,,,,,,,,,
24163321,�G���_��,yes,no,no,10.11439/philosophy.2022.271,,,"0387-3358
1884-2380",,"",,,,,,���� �c��,�w���������ᔻ�x�ɂ�����u�N�w���邱�Ɓv,?ber den Begriff ?Philosophieren�g in der <i>Kritik der reinen Vernunft</i>,,,2022,73,271,286,2022,2022/4/1,,,,,,,,,
24163322,�G���_��,no,no,no,,,,"",,"",,,,,,�����c��,�J���g�Ɓu�������v�̖��,,,,-,,70,82,2022,2022,,,,,,,,,
