��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10055171,�G���_��,no,no,no,,,,"",,"",10013470169,,,,,"Takuji Tada, Tsuyoshi Asahi, Masaaki Tsuchimori, Osamu Watanabe, Hiroshi Masuhara",Nanometer Photothermal Heating and Cooling Dynamics of Azo Polymer Film Elucidated by Analyzing Nanosecond Laser-Induced Expansion/Contraction Behavior,,,,,,5337,5346,2004,2004,,,,,,,,,
10055188,�}��,no,no,no,,,,"",,"",,,,,,"Hiroshi Masuhara, Tsuyoshi Asahi, et al.",Nanoplasmonics : From Fundamentals to Applications,,,Elsevier,,,,,2005,2005,,,,,,,,,
10055189,�G���_��,no,no,no,,,,"",,"",,,,,,"R.Yasukuni, J.Spitz, R.Meallet-Renault, T.Negishi, T.Tada, Y.Hosokawa, T.Asahi, C.Shukunami, Y.Hiraki, H.Masuhara",Realignment Process of Actin Stress Fibers in Single Living Cells Studied by Focused Femtosecond Laser Irradiation,,,,,,,,2007,2007,,,,,,,,,
10055194,�G���_��,no,no,no,,,,"",,"",10018523059,,,,,"T.Uwada, T.Asahi, H.Masuhara, D.Ibano, M.Fujishiro, T.Tominaga",Multipole Resonance Modes in Localized Surface Plasmon of Single Hexagonal/Triangular Gold Nanoplate,,,,,,318,319,2007,2007,,,,,,,,,
10055195,�}��,no,no,no,,,,"",,"",,,,,,"H.Masuhara, Y.Hosokawa, H.Y.Yoshikawa, K.Nakamura, Y.Sora, Y.Mori, Y.Q.Jian, I.Oh, T.Kaji, H.Mori, Y.Hiraki, A.Yamaguchi, T.Asahi ��","Nano Biophotonics : Science and Technology (��15,16,22,24��)",,,Elsevier,,,,,2007,2007,,,,,,,,,
11337099,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyasu Nishi, Tsuyoshi Asahi, Seiya Kobatake",Light-controllable surface plasmon resonance absorption of gold nanoparticles covered with photochromic diarylethene polymers,,,,,,17359,17366,2009,2009,,,,,,,,,
11337100,�G���_��,yes,no,no,,,,"",,"",,,,,,"Guillaume Louit, Tsuyoshi Asahi, Go Tanaka, Takayuki Uwada, Hiroshi Masuhara",Spectral and 3-dimensional tracking of single gold nanoparticles in living cells studied by Rayleigh light scattering microscopy,,,,,,11766,11772,2009,2009,,,,,,,,,
11337101,�G���_��,yes,no,no,,,,"",,"",10025120778,,,,,"Guillaume Laurent, Tsuyoshi Asahi",Enhancement of Excimer Fluorescence from Thin Dye Film by Single Gold Nanoparticles,,,,,,332,333,2009,2009,,,,,,,,,
11337102,�G���_��,yes,no,no,,,,"",,"",,,,,,"Syu-ichi Hashimoto, Takayuki Uwada, Hiroshi Masuhara, Tsuyoshi Asahi",Fabrication of gold nanoparticle- doped zeolite L crystals and characterization by optical microscopy: Laser ablation- and crystallization inclusion-based approach,,,,,,15089,15093,2008,2008,,,,,,,,,
11337104,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Go Tanaka",Laser-induced spectral change of plasmon resonance band of single gold nanoparticles studied by confocal light scattering microspectroscopy,,The 6th Korea-Japan Symposium on Frontier Photoscience,,,,,,2009,2009/10/31,,,,,,,,,
11337106,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Takayuki Uwada, Guillaume Louit, Hiroshi Masuhara",Single particle spectroscopy and tracking of gold nanospheres in living cells by conforcal light scattering microscopy,,2008 IEEE/LEOS Summer Topical Meeting on Advanced Nanobiophotonics,,,,,,2008,2008/7/22,,,,,,,,,
11337108,�}��,no,no,no,,,,"",,"",,,,,,"������(���S���M, ��31��)",���i�m�e�N�m���W�[,,,�V�[�G���V�[�o��,,,,,2008,2008,,,,,,,,,
11337109,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryohei Yasukuni, Guillaume Laurent, Kenichi Okazaki, Makoto Oki, Tsukasa Torimoto, Tsuyoshi Asahi",Modification of excimer emission of perylene dye thin films by single silver nanocubes,,,,,,,,2011,2011,,,,,,,,,
11337110,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyasu Nishi, Tsuyoshi Asahi, Seiya Kobatake","Enhanced one-photon cycloreversion reaction of diarylethenes near individual gold nanoparticles""",,,,,,4564,4570,2011,2011,,,,,,,,,
11337111,�G���_��,yes,no,no,,,,"",,"",10025120778,,,,,"Guillaume Laurent, Tsuyoshi Asahi",Enhancement of excimer fluorescence from thin dye film by single gold nanoparticles,,,,,,332,333,2009,2009,,,,,,,,,
11337112,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyasu Nishi, Tsuyoshi Asahi, Seiya Kobatake",Light-controllable surface plasmon resonance absorption of gold nanoparticles covered with photochromic diarylethene polymers,,,,,,17359,17366,2009,2009,,,,,,,,,
11337113,�G���_��,yes,no,no,,,,"",,"",,,,,,"Guillaume Louit, Tsuyoshi Asahi, Go Tanaka, Takayuki Uwada, Hiroshi Masuhara",Spectral and 3-dimensional tracking of single gold nanoparticles in living cells studied by Rayleigh light scattering microscopy,,,,,,11766,11772,2009,2009,,,,,,,,,
11337114,�G���_��,yes,no,no,,,,"",,"",,,,,,"Syu-ichi Hashimoto, Takayuki Uwada, Hiroshi Masuhara, Tsuyoshi Asahi",Fabrication of gold nanoparticle-doped zeolite L crystals and characterization by optical microscopy : Laser ablation-and crystallization inclusion-based approach,,,,,,15089,15093,2008,2008,,,,,,,,,
11337115,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Teruki Sugiyama, Hiroshi Masuhara",Laser fabrication and spectroscopy of organic nanoparticles,,,,,,1790,1798,2008,2008,,,,,,,,,
11337116,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tamitake Itoh, Takayuki Uwada, Tsuyoshi Asahi, Yukihiro Ozaki, Hiroshi Masuhara",Analysis of localized surface plasmon resonance by elastic light scattering spectroscopy of individual Au nanoparticles for surface- enhanced Raman scattering,,,,,,130,141,2007,2007,,,,,,,,,
11337117,�w��\,no,no,no,,,,"",,"",,,,,,Tsuyoshi Asahi,Acceleration of photochemical reaction near gold nanoparticle stuided by light scattering microspectroscopy,,The 2010 International Chemical Congress of Pacific Basin Societies (Pacifichem),,,,,,2010,2010/12/16,,,,,,,,,
11337118,�w��\,no,no,no,,,,"",,"",,,,,,Tsuyoshi Asahi,Confocal light scattering microspectroscopy of single gold nanoparticles,,The 7th Asia Pacific Laser Symposium,,,,,,2010,2010/5/14,,,,,,,,,
11337119,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Go Tanaka",Laser-induced spectral change of plasmon resonance band of single gold nanoparticles studied by confocal light scattering microspectroscopy,,The 6th Korea-Japan Symposium on Frontier Photoscience,,,,,,2009,2009/10/31,,,,,,,,,
11337120,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Kazuyasu Satake, Hiroyasu Nishi, Seiya Kobatake",Photochromic reaction of diarylethene near gold nanoparticles studied by light scattering microspectroscopy,,The XXIV International Conference on Photochemistry,,,,,,2009,2009/7/20,,,,,,,,,
11337121,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Takayuki Uwada, Guillaume Louit, Hiroshi Masuhara",Single particle spectroscopy and tracking of gold nanospheres in living cells by conforcal light scattering microscopy,,2008 IEEE/LEOS Summer Topical Meeting on Advanced Nanobiophotonics,,,,,,2008,2008/7/22,,,,,,,,,
11337122,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Kazuyasu Satake, Hiroyasu Nishi, Seiya Kobatake",Plasmonic enhancement of photochromic reaction by gold and silver nanoparticles,,IUPAC Symposium on Photochemistry,,,,,,2008,2008/8/30,,,,,,,,,
11337123,�}��,no,no,no,,,,"",,"",,,,,,������(���S���M��24��),"�ߐڏ���̃Z���V���O�E�C���[�W���O�Z�p�ւ̉��p(��1,9�͒S��)",,,�V�[�G���V�[�o��,,,,,2010,2010,,,,,,,,,
11337124,�}��,no,no,no,,,,"",,"",,,,,,������(���S���M��31��),���i�m�e�N�m���W�[(��16�͒S��),,,�V�[�G���V�[�o��,,,,,2008,2008,,,,,,,,,
11337125,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuyoshi, Asahi�EHideki, Matsune, Ken�EYamashita, Hiroshi�EMasuhara, Hitoshi�EKasai�EHachiro, Nakanishi",Size-dependent Fluorescence Spectra of Individual Perylene Nanocrystals Studied by Far-Field Fluorescence Microspectroscopy Coupled with Atomic Force Microscope Observation,,,,,,687,700,2008,2008,,,,,,,,,
11337126,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryohei, Yasukumi�ETeruki, Sugiyama�ETsuyoshi, Asahi, ��7��",Fabrication of fluorescent nanoparticles of dendronized perylenediimide by laser ablation,,,,,,,,2008,2008,,,,,,,,,
11337127,�G���_��,no,no,no,,,,"",,"",,,,,,"Teruki, Sugiyama�ETsuyoshi, Asahi�EKenichi, Yuyama�EHiroki, Takeuchi�EHyeon-Gu, Jeon�EYoichiroh, Hosokawa�EHiroshi, Masuhara",Laser fabrication and crystallization of nano materials,,,,,,,,2008,2008,,,,,,,,,
11337128,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tamitake, Itoh�ETakayuki, Uwada, Tsuyoshi, Asahi�EYukihiro, Ozaki�EHiroshi, Masuhara",Analysis of localized surface plasmon resonance by elastic lightscattering spectroscopy of individual Au nanoparticles for surface-enhanced Raman scattering,,,,,,130,141,2007,2007,,,,,,,,,
11337129,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arnaud, Spangenberg�EArnaud, Brosseau�ERe'mi, Metivier�EMichelSliwa�EKeitaro, Nakatani�ETsuyoshi, Asahi�ETakayuki, Uwada",Fabrication of nanoscale photochromicmaterials by vapor deposition method,,,,,,985,991,2007,2007,,,,,,,,,
11337130,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hyeon-Gu, Jeon�ETeruki, Sugiyama�EHiroshi, Masuhara�ETsuyoshi, Asahi",Study on Electrophoretic Deposition of Size-Controlled Quinacridone Nanoparticles,,,,,,14658,14663,2007,2007,,,,,,,,,
11337131,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi, Asahi",Single gold nanoparticle spectroscopy using far-field microscope,,12th Kore-Japan Joint Symposium on Frontiers of Molecular Science: Leading -Edge and the Future of Photo-Molecular Science,,,,,,2007,2007/7/5,,,,,,,,,
11337132,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi, Asahi",Plasmon enhancement effect on photochemical properties of organic molecules near the gold nanoprticle surface,,2007 Korea-Japan Symposium on Frontier Photoscience,,,,,,2007,2007/11/23,,,,,,,,,
11337133,�w��\,no,no,no,,,,"",,"",,,,,,"Go, Tanaka�ETsuyoshi, Asahi",Development of pump-probe confocal light scattering microspectroscopy system and its application to single gold nanoparticles,,2007 Korea-Japan Symposium on Frontier Photoscience,,,,,,2007,2007/11/23,,,,,,,,,
11337134,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A�ēc�M�G�A��������A���O��,���i�m���q�\�ʂɔ핢�����W�A���[���G�e���|���}�[�̌������Ƃ��̃v���Y��������������,,��1�񕪎q�Ȋw���_��,,,,,,2007,2007/9/18,,,,,,,,,
11337135,�w��\,no,no,no,,,,"",,"",,,,,,�c�� ���A���� ���A���� �G,�������C���[�U�������@�ɂ��P����i�m���q�̃��[�U�[�U�N�`�̕ω��̑���,,��1�񕪎q�Ȋw���_��,,,,,,2007,2007/9/18,,,,,,,,,
11337136,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�M�G�A�������A���O�ׁA��������,�W�A���[���G�e���̃t�H�g�N���~�b�N�����ɑ΂�����i�m���q�v���Y���������d�����,,2007�N�����w���_��,,,,,,2007,2007/9/28,,,,,,,,,
11337137,�w��\,no,no,no,,,,"",,"",,,,,,�������A�ēc�M�G�A���O�ׁA��������,���i�m���q/�W�A���[���G�e���|���}�[���������̌����F����:���q�T�C�Y�E�ÏW����,,2007�N�����w���_��,,,,,,2007,2007/9/28,,,,,,,,,
11337138,�w��\,no,no,no,,,,"",,"",,,,,,"�������A�����Ǖ��A���R�P���A�����G, Michel Sliwa�AJohan Hofkens�AFransC�ADe Schryver�AMark Van der Auwere�A Klaus Mullen",�t���A�u���[�V�����ɂ��u�����L�@�i�m���q�̍쐻,,���[�U�[�w��w�p�u�����28��N�����,,,,,,2008,2008/2/1,,,,,,,,,
11337139,�w��\,no,no,no,,,,"",,"",,,,,,�������A�ēc�M�G�A���O�ׁA��������,���i�m���q/�W�A���[���G�e���|���}�[���������̃t�H�g�N���~�b�N����(2)�T�C�Y�ˑ���,,���{���w���88�t�G�N��,,,,,,2008,2008/3/27,,,,,,,,,
11337140,�w��\,no,no,no,,,,"",,"",,,,,,"�����Ǖ��A�������A���R�P���A�����G, Michel Sliwa�AJohan Hoflcens�AFransC�ADe Schryver�AMark Van der Auwere�AKlaus Mullen",���[�U�[�A�u���[�V�����@�ɂ��쐻����PDI�f���h���}�[�i�m���q�̒P�ꗱ�q����,,2008�N�t�G ��55�񉞗p�����w�֌W�A���u����,,,,,,2008,2008/3/28,,,,,,,,,
11337141,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��N, �ēc �M�G, ���� ��, �� �O��, ���� ����",��i�m���q/�W�A���[���G�e���|���}�[���������̃t�H�g�N���~�b�N����,,2008�N�t�G ��55�񉞗p�����w�֌W�A���u����,,,,,,2008,2008/3/28,,,,,,,,,
11337142,�}��,no,no,no,,,,"",,"",,,,,,"���� ��, ��41��",�o�C�I�Z���T�[�̐�[���w�Z�p�Ɖ��p,,,������ЃV�[�G���V�[�o��,,,,,2007,2007,,,,,,,,,
11337143,�G���_��,yes,no,no,,,,"",,"",10025120778,,,,,"Guillaume Laurent, Tsuyoshi Asahi",Enhancement of Excimer Fluorescence from Thin Dye Film by Single Gold Nanoparticles,,,,,,,,2009,2009,,,,,,,,,
11337144,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryohei Yasukuni, Michel Sliwa, Johan Hofkens, Frans C. De Schryver, Andreas Herrmann, Klaus Millen, Tsuoshi Asahi",Size Dependent Optical Properties of Dendronized Pelylenediimide Nanoparticle Prepared by Laser Ablation in Water,,,,,,,,2009,2009,,,,,,,,,
11337145,�G���_��,yes,no,no,,,,"",,"",,,,,,"Teruki Sugiyama, Sen-ichi Ryo, Isamu Oh Tsuyoshi Asahi, Hiroshi Masuhara",Nanosecond Laser Preparation of C60 Aqueous Nanocolloids,,,,,,,,2009,2009,,,,,,,,,
11337146,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arnaud Spangenberg, Remi Metivier, Julie Gonzalez, Keitaro Nakatani, Pei Yu, Marion Giraud, Anne Leaustic, Regis Guillot, Takayuki Uwada, TsuyoshiAsahi","Multiscale Approach of Photochromism : Synthesis and Photochromic Properties of a Diarylethene in Solution, in Nanoparticles, and in Bulk Crystals",,,,,,309,313,2009,2009,,,,,,,,,
11337147,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Teruki Sugiyama, Hiroshi Masuhara",Laser fabrication and spectroscopy of organic nanoparticles,,,,,,1790,1798,2008,2008,,,,,,,,,
11337148,�G���_��,yes,no,no,,,,"",,"",,,,,,"Syu-ichi Hashimoto, Takayuki Uwada, Hiroshi Masuhara, Tsuyoshi Asahi",Fabrication of gold nanoparticle-doped zeolite L crystals and characterization by optical microscopy : Laser ablation-and crystallization inclusion-based approach,,,,,,1790,1798,2008,2008,,,,,,,,,
11337149,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryohei Yasukuni, Tsuoshi Asahi, Teruki Sugiyama, Hiroshi Masuhara, Michel Sliwa, Johan Hofkens, Frans C. De Schryver, Andreas Herrmann, and Klaus Mullen",Fabrication of fluorescent nanop articles of dendronized perylenediimide by laser ablation in water,,,,,,5,9,2008,2008,,,,,,,,,
11337150,�G���_��,yes,no,no,,,,"",,"",,,,,,"Atsushi Yamaguchi, Yoichiro Hosokawa, Guillaume Louit, Tsuyoshi Asahi, Chisa Shukunami, Yuji Hiraki, Hiroshi Masuhara",Nanoparticle injection to single animal cells using femtosecond laser-induced impulsive force,,,,,,39,43,2008,2008,,,,,,,,,
11337151,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Takayuki Uwada, Guillaume Louit, Hiroshi Masuhara",Single particle spectroscopy and tracking of gold nanospheres in living cells by conforcal light scattering microsopy,,,,,,67,68,2008,2008,,,,,,,,,
11337152,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Hideki Matsune, Ken Yamashita, Hiroshi Masuhara, Hitoshi Kasai, Hachiro Nakanishi",Single particle spectroscopy and tracking of gold nanospheres in living cells by conforcal light scattering microsopy,,,,,,687,699,2008,2008,,,,,,,,,
11337153,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Takayuki Uwada Guillaume Louit, Hiroshi Masuhara",Single particle spectroscopy and tracking of gold nanospheres in living cells by conforcal light scattering microsopy,,2008 IEEE/LEOS Summer Topical Meeting on Advanced Nanobiophotonics,,,,,,2008,2008/7/22,,,,,,,,,
11337154,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Kazuyasu Satake, Hiroyasu Nishi, Seiya Kobatake",Plasmonic enhancement of photochromic reaction by gold ANd Silver nanoparticles,,IUPAC Symposium on Photochemistry 2008,,,,,,2008,2008/8/30,,,,,,,,,
11337155,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Kunihiro Shibata, Kazuyasu Satake, Hiroyasu Nishi, Seiya Kobatake",Photochromism of thin film composed of silver nanoparticle and diarylethene-functionalized polystyrene,,New horizons of photochromism : From design of molecules to applications,,,,,,2008,2008/10/15,,,,,,,,,
11337156,�w��\,no,no,no,,,,"",,"",,,,,,Guillaume Laurent Tsuyoshi Asahi,Modification of the fluorescence spectra of dye thin film by surface plasmon resonance,,��2�񕪎q�Ȋw���_��,,,,,,2008,2008/9/26,,,,,,,,,
11337157,�w��\,no,no,no,,,,"",,"",,,,,,�������A������N�A�ēc�M�G�A��������A���O��,���i�m���q/�W�A���[���G�e���|���}�[�������̃t�H���N���~�b�N���� : �Ό��ˑ���,,��2�񕪎q�Ȋw���_��,,,,,,2008,2008/9/24,,,,,,,,,
11337158,�w��\,no,no,no,,,,"",,"",,,,,,������N�A�ēc�M�G�A�������A��������A���O��,�W�A���[���G�e���̌����F�����ɑ΂����i�m���q�v���Y���������d�����,,��2�񕪎q�Ȋw���_��,,,,,,2008,2008/9/27,,,,,,,,,
11337159,�w��\,no,no,no,,,,"",,"",,,,,,�������A������N�A�ēc�M�G�A��������A���O��,���E��i�m���q�ɂ��W�A���[���G�e���̌������ɑ΂���v���Y��������������,,2008�N�����w���_��,,,,,,2008,2008/9/12,,,,,,,,,
11337160,�w��\,no,no,no,,,,"",,"",,,,,,������N�A�������A��������A���O��,��i�m���q/�W�A���[���G�e���|���}�[�������̃t�H���N���~�b�N���� : �|���}�[�̖����ˑ���,,2008�N�����w���_��,,,,,,2008,2008/9/11,,,,,,,,,
11337161,�w��\,no,no,no,,,,"",,"",,,,,,"������N�A�������A���O��,��������",���i�m���q/�W�A���[���G�e���|���}�[�������̌������U������,,2009�N�t�G��55�񉞗p�����w�֌W�A���u����,,,,,,2009,2009/3/30,,,,,,,,,
11337162,�w��\,no,no,no,,,,"",,"",,,,,,�����Ǖ��A�������A�~�b�V�F�� �X�����A���n�� �z�t�P���X�A�t�����X �f�V�����C�o�[�A�N���E�X �~���[����,�y�������W�C�~�h�i�m���q�ɂ�����u���ʎq���ʂ̃T�C�Y�ˑ���,,2009�N�t�G��55�񉞗p�����w�֌W�A���u����,,,,,,2009,2009/3/30,,,,,,,,,
11337163,�w��\,no,no,no,,,,"",,"",,,,,,������,���i�m���q/�L�@�����R�A�V�F���\���̕��������ƌ�����,,���{���w���89�t�G�N��,,,,,,2009,2009/3/27,,,,,,,,,
11337164,�w��\,no,no,no,,,,"",,"",,,,,,���O�ׁA��������A������,�W�A���[���G�e���|���}�[�핢���i�m���q�̕\�ʃv���Y��������Ƒ�������,,���{���w���89�t�G�N��,,,,,,2009,2009/3/27,,,,,,,,,
11337165,�}��,no,no,no,,,,"",,"",,,,,,"������, ��30��",�ŐV�痿���U�m�E�n�E�W,,,�Z�p��񋦉�,,,,,2008,2008,,,,,,,,,
11337166,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Adachi, Mitsunobu Miratsu, Tsuvoshi Asahi",Absorption and scattering of n ear-infrared light by dispersed lanthanum hexaboride nanoparticles for solar control filters,,,,,,,,2010,2010,,,,,,,,,
11337167,�G���_��,yes,no,no,,,,"",,"",,,,,,"Anwar Usman, Tsuyoshi Asahi, Teruki Sugiyama, Hiroshi Masuhara, Norimitsu Tohnai, Mikiji Miyatad",Photochemical reaction of p-hydroxycinnamic-thiophenyl ester in the microcrystalline state,,,,,,,,2010,2010,,,,,,,,,
11337169,�G���_��,yes,no,no,,,,"",,"",,,,,,"Guillaume Louit, Tsuyoshi Asahi, Go Tanaka, Takayuki Uwada, Hiroshi Masuhara",Spectral and 3-dimensional tracking of single gold nanoparticles in living cells studied by rayleigh light scattering microscopy,,,,,,11766,11772,2009,2009,,,,,,,,,
11337170,�G���_��,yes,no,no,,,,"",,"",,,,,,"Michel Sliwa, Nicolas Mouton, Cyril Ruckebusch, Stephane Aloise, Olivier Poizat, Guy Buntinx, Remi Metivier, Keitaro Nakatani, Hiroshi Masuhara, Tsuyoshi Asahi",Comparative investigation of ultrafast photoinduced processes in salicylidene- aminopyridine in solution and solid State,,,,,,1959,11968,2009,2009,,,,,,,,,
11337171,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryohei Yasukuni, Michel Sliwa, Johan Hofkens, Frans C.De Schryver, Andreas Herrmann, Klaus Mullen, Tsuyoshi Asahi",Size dependent optical properties of dendronized pelylenediimide nanoparticle prepared by laser ablation in water,,,,,,,,2009,2009,,,,,,,,,
11337172,�G���_��,yes,no,no,,,,"",,"",10025120778,,,,,"Guillaume Laurent, Tsuyoshi Asahi",Enhancement of Excimer Fluorescence from Thin Dye Film by Single Gold Nanoparticles,,,,,,332,333,2009,2009,,,,,,,,,
11337174,�w��\,no,no,no,,,,"",,"",,,,,,"Guillaume Laurent, Ryohei Yasukun, Tsuyoshi Asahi",Single particle spectroscopy of modified fluorescncefrom dey thin film by gold nanoparticle,,The XXIV International Conference on Photochemistry,,,,,,2009,2009/7/20,,,,,,,,,
11337176,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyasu Nishi, Tsuyoshi Asahi, Seiya Kobatake",Control of local plasmon resonance of gold nanoparticles by photochromic reaction of diarylethenes,,The XXIV International Conference on Photochemistry,,,,,,2009,2009/7/20,,,,,,,,,
11337177,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Kunihiro Shibata, Kazuyasu Satake, Seiya Kobatake, Hiroyasu Nishi",Enhancement of photochromic reaction by local surface plasmon resonance of metallic nanoparticle,,International Symposium on Advances in Nanostructure-Enhanced Photochemical Reactions and Photoenergy Conversion,,,,,,2009,2009/7/17,,,,,,,,,
11337178,�w��\,no,no,no,,,,"",,"",,,,,,�|�c�V�i�AHaMinh Higp�A�ē�i�^�l�A�������A���J�h��,���i�m���q�̋Ǎ݋��v���Y�������ɂ��DNA�̃��x���t���[���o,,"��24�񐶑̋@�\�֘A���w�V���|�W�E��,��12��o�C�I�e�N�m���W�[����V���|�W�E��",,,,,,2009,2009/9/14,,,,,,,,,
11337179,�w��\,no,no,no,,,,"",,"",,,,,,�������A���|��N�A���O�ׁA��������,���i�m���q/�W�A���[���G�e�����������̒P��i�m���q����,,2009�N�����w���_��,,,,,,2009,2009/9/18,,,,,,,,,
11337180,�w��\,no,no,no,,,,"",,"",,,,,,�����Ǖ��A�X�����@�~�V�F���A�z�t�P���X���n���A�f�V�����C�o�[�t�����E�~���[�����N���E�X�E�A������,�y�������W�C�~�h�i�m���q�ɂ������N�G�l���M�[�ړ��_�C�i�~�N�X,,2009�N�����w���_��,,,,,,2009,2009/9/16,,,,,,,,,
11337181,�w��\,no,no,no,,,,"",,"",,,,,,���O�ׁA�������A��������,���i�m���q�ߖT�ɂ�����W�A���[���G�e���̌�������������,,2009�N�����w���_��,,,,,,2009,2009/9/18,,,,,,,,,
11337182,�w��\,no,no,no,,,,"",,"",,,,,,������N�A�������A���O�ׁA��������,���i�m���q/�W�A���[���G�e���|���}�[���������̃t�H�g�N���~�b�N����:�P��i�m���q����,,��3�񕪎q�Ȋw���_��,,,,,,2009,2009/9/23,,,,,,,,,
11337183,�w��\,no,no,no,,,,"",,"",,,,,,������,�Ǎ݃v���Y�������𗘗p�����V�K�������̊J��Ɍ�����,,���[�U�[�w��w�p�u�����30��N�����,,,,,,2010,2010/2/4,,,,,,,,,
11337184,�w��\,no,no,no,,,,"",,"",,,,,,������,�����i�m�\���ƕ��q�̌��������w�ߒ�,,��57�� ���p�����w�֌W�A���u����,,,,,,2010,2010/3/17,,,,,,,,,
11337185,�w��\,no,no,no,,,,"",,"",,,,,,"�����Ǖ�, ���茒��, ��ؐM, ���{�i, ������",�P���i�m�`���[�u�ɂ��G�L�V�}�[�u����������,,��57�� ���p�����w�֌W�A���u����,,,,,,2010,2010/3/17,,,,,,,,,
11337186,�w��\,no,no,no,,,,"",,"",,,,,,������,�t�����[�U�[�A�u���[�V�����ɂ��L�@�i�m���q�R���C�h�̍쐻,,���{���w���90�t�G���,,,,,,2010,2010/3/26,,,,,,,,,
11337187,�w��\,no,no,no,,,,"",,"",,,,,,�������A������N�A��������A���O��,�W�A���[���G�e���|���}�[�������̒P����i�m���q����,,���{���w���90�t�G���,,,,,,2010,2010/3/28,,,,,,,,,
11337189,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryohei Yasukunia, Guillaume Laurent, Kenichi Okazaki, Makoto Oki, Tsukasa Torimoto, Tsuyoshi Asahi",Modification of excimer emission ofperylene dye thin films by single silver nanocubes,,,,(�����),,,,2011,2011,,,,,,,,,
11337190,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyasu Nishi, Tsuyoshi Asahi, Seiya Kobatake",Enhanced photocycloreversion reaction of diarylethene polymers attached to gold nanoparticles in the solid state,,,,(�����),,,,2011,2011,,,,,,,,,
11337191,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyasu Nishi, Tsuyoshi Asahi, Seiya Kobatake",Enhanced one-photon cycloreversion reaction of diarylethenes near individual gold nanoparticles,,,,115,,4564,4570,2011,2011,,,,,,,,,
11337192,�G���_��,yes,no,no,,,,"",,"",,,,,,"Anwar Usman, Tsuyoshi Asahi, Teruki Sugiyama, Hiroshi Masuhara, Norimitsu Tohnai, Mikiji Miyata",Photochemical reaction of p-hydroxycinnamic-thiophenyl ester in the microcrystalline state,,,,114,,14233,14240,2010,2010,,,,,,,,,
11337193,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ken-ichi Yuyama, Teruki Sugiyama, Tsuyoshi Asahi, Sen-ichi Ryo, Isamu Oh, Hiroshi Masuhara",Nanoparticle preparation of quinacridone and ��-carotene using near-infrared laser ablation of their crystals,,,,104,,591,596,2010,2010,,,,,,,,,
11337194,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryohei Yasukuni, Takayuki Hironaka, Tsuyoshi Asahi",Preparation of perylenediimide nanoparticle colloids by laser ablation in water and their optical propertie,,,,49,,,,2010,2010,,,,,,,,,
11337195,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Kazuhiko Satake, Hiroyasu Nishi, Seiya Kobatake",Acceleration of photochemical reaction near gold nanoparticle stuided by light scattering microspectroscope,,The 2010 International Chemical Congress of Pacific Basin Societies (Pacifichem),,,,,,2010,2010/12/17,,,,,,,,,
11337196,�w��\,no,no,no,,,,"",,"",,,,,,"Ryohei Yasukuni, Tsuyoshi Asahi, Kenichi Okazaki, Makoto Oki, Tsukasa Torimoto",Enhancement of excimer emission of dye by single silver nanocubes,,The 2010 International Chemical Congress of Pacific Basin Societies (Pacifichem),,,,,,2010,2010/12/17,,,,,,,,,