��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10030251,�G���_��,no,no,no,,,,"",,"",130003842027,,,,,�Βː��G,�I�ɎR�n�㗬�Ɉʒu���鉎�J�_���ɂ����鐅���E�A���v�����N�g���̒����ω�,,,,,,1171,1176,2005,2005,,,,,,,,,
10030252,�G���_��,no,no,no,,,,"",,"",130003842091,,,,,�Βː��G,�I�m�쉺���̒W����E�D����ɂ�����~�G����ċG�̉h�{���E�A���v�����N�g���̌��n����,,,,,,1519,1524,2005,2005,,,,,,,,,
10030253,�G���_��,no,no,no,,,,"",,"",,,,,,�Βː��G,�I�m��剁�㗬�ɂ������N��ʂ��������̗��q���E�n�𐫕����̕ϓ�,,,,,,,,2005,2005,,,,,,,,,
10030254,�G���_��,no,no,no,,,,"",,"",130004043556,,,,,�Βː��G,�n���P�C�f�ɒ��ڂ����I�m�여��ɂ����鐅������,,,,,,1483,1488,2004,2004,,,,,,,,,
10030255,�G���_��,no,no,no,,,,"",,"",,,,,,�Βː��G,�I�m�여��̃P�C�f�Z�x�̓�����45�N�O�Ƃ̔�r,,,,,,,,2003,2003,,,,,,,,,
10030256,�G���_��,no,no,no,,,,"",,"",,,,,,�Βː��G,�a�̎R���̒n�\���Ɋ܂܂��P�C�f�Ɋւ����b�I����,,,,,,,,2003,2003,,,,,,,,,
10030258,�G���_��,no,no,no,,,,"",,"",130003842027,,,,,�Βː��G,�I�ɎR�n�㗬�Ɉʒu���鉎�J�_���ɂ����鐅���E�A���v�����N�g���̒����ω�,,,,,,1171,1176,2005,2005,,,,,,,,,
10030259,�G���_��,no,no,no,,,,"",,"",130003842091,,,,,�Βː��G,�I�m�쉺���̒W����E�D����ɂ�����~�G����ċG�̉h�{���E�A���v�����N�g���̌��n����,,,,,,1519,1524,2005,2005,,,,,,,,,
10030260,�G���_��,no,no,no,,,,"",,"",,,,,,�Βː��G,�I�m��剁�㗬�ɂ������N��ʂ��������̗��q���E�n�𐫕����̕ϓ�,,,,,,,,2005,2005,,,,,,,,,
11285763,�G���_��,yes,no,no,,,,"",,"",10030360480,,,,,�����r�T�E�Βː��G�E�������F,���쌧���쒬�{�[�����O�R�A�̉ԕ����͂ɂ��ŏI�X���ȍ~�̌ÐA��,,,,,,,,,,,,,,,,,,
11285764,�G���_��,yes,no,no,,,,"",,"",,,,,,�Βː��G�E���c�a��E���J��C��E�R����,���݊k����̃P�C�f�̗n�o�����Ƃ��ߒr�̐A���v�����N�g����\���ω��̎��؎���,,,,,,1381,1386,2009,2009,,,,,,,,,
11285765,�G���_��,yes,no,no,,,,"",,"",130004044044,,,,,�Βː��G�E�]��L�V,�_�Ɨp���搅���[�����l���������z�^�������o���f���ɂ��I�̐여�o���,,,,,,391,396,2008,2008,,,,,,,,,
11285767,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,�_�Ɨp���搅���[�����l���������z�^�������o���f���ɂ��I�̐여�o���,,��52��y�؊w��H�w�u����,,,,,,2008,2008/3/6,,,,,,,,,
11285768,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,�n��ւ̏��񋟂�ړI�Ƃ����n�����E�����E�C�ۊϑ��V�X�e���̍\�z,,����19�N�x�y�؊w��l���x����13��Z�p�������\��,,,,,,2007,2007/5/12,,,,,,,,,
11285771,"",no,no,no,,,,"",,"",,,,,,,���܂݂������(amamizuchan)�v�������́u���܂݂������̂��сv�Ƃ�������,,,,,,,,,,�Βː��G,������w�@�l�����w,2008,2008/6/2,,,,,
11285772,"",no,no,no,,,,"",,"",,,,,,,"���܂݂������(���܂݂������,amamizuchan)�̃f�U�C��",,,,,,,,,,�Βː��G,������w�@�l�����w,2008,2008/6/2,,,,,
11285773,"",no,no,no,,,,"",,"",,,,,,,���܂݂������(amamizuchan)�v�������́u���܂݂������̂��сv�Ƃ�������,,,,,,,,,,�Βː��G,������w�@�l�����w,,,2009,2009/3/24,,,
11285774,"",no,no,no,,,,"",,"",,,,,,,"���܂݂������(���܂݂������,amamizuchan)�̃f�U�C��",,,,,,,,,,�Βː��G,������w�@�l�����w,,,2007,2007/1/27,,,
11285776,�G���_��,no,no,no,,,,"",,"",,,,,,"�����r�T, �Βː��G, �c���N�j, �������F",�{�[�����O�R�A���̉ԕ����͂ɂ��͐여��̐A���ϑJ,,,,,,,,2007,2007,,,,,,,,,
11285779,"",no,no,no,,,,"",,"",,,,,,,���܂݂������(amamizuchan)�v�������́u���܂݂������̂��сv�Ƃ�������,,,,,,,,,,�Βː��G,������w�@�l�����w,2008,2008/6/2,,,,,
11285780,"",no,no,no,,,,"",,"",,,,,,,"���܂݂������(���܂݂������, amamizuchan)�̃f�U�C��",,,,,,,,,,�Βː��G,������w�@�l�����w,2008,2008/6/2,,,,,
11964016,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishizuka M., M.Mikami, J.Leys, Y.Yamada, S.Heidenreich, Y.Shao, G.H.McTainsh",Effects of soil moisture and dried rain-droplet crust on saltation and dust emission,,,,,,,,2008,2008,,,,,,,,,
11964017,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinoda M., Kimura R., Mikami M., Tsubo M., Nishihara E., Ishizuka M., Yamada Y., Munkhtsetseg E., Jugder D., Kurosaki,Y.",Characteristics of Dust Emission in the Mongolian Steppe during the 2008 DUVEX Intensive Observational Period,,,,,,,,2010,2010,,,,,,,,,
11964018,�G���_��,no,no,no,,,,"",,"",,,,,,"Shao Y., M.Ishizuka, M.Mikami, J.F.Leys",Parameterization of size-resolved dust emission and validation with measurements,,,,,,,,2011,2011,,,,,,,,,
11964029,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,JADE IOP���Ԓ���OPC ��p�����x�k�_�n�ɂ�����_�X�g�t���b�N�X�̊ϑ�,,���{�C�ۊw��2010�N�x�t�G���,,,,,,2010,2010/5/24,,,,,,,,,
11964031,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,Dust flux measurements at a fallow wheat filed using optical particle counters,,The Seventh International Conference on Aeolian Research,,,,,,2010,2010/7/6,,,,,,,,,
11964033,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,Development of new sand particle counter and its calibration in a wind tunnel experiment,,The Seventh International Conference on Aeolian Research,,,,,,2010,2010/7/8,,,,,,,,,
11964039,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,�I�[�X�g�����AJADE IOP�ɂ�����x�k�n��̃^�X�g�t���b�N�X,,��27��G�A���]���Ȋw�E�Z�p�������_��,,,,,,2010,2010/8/5,,,,,,,,,
11964050,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,�����C�ۊϑ��ɂ�鉩�������Ɠy�됅���Ƃ̊֌W�̉�,,��11��n���������w�Ɋւ��錤���W��,,,,,,2010,2010/1/16,,,,,,,,,
11964052,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,�����S�����������n�ɂ�����10���[�g���ϑ����̃_�X�g�Z�x�̗\���ϑ�,,���{�C�ۊw��2010�N�x�H�G���,,,,,,2010,2010/10/27,,,,,,,,,
11964060,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishizuka, M., M. Mikami, J. Leys, Y. Yamada, S. Heidenreich, Y. Shao, G. H. McTainsh",Effects of soil moisture and dried rain-droplet crust on saltation and dust emission,,,,,,,,2008,2008,,,,,,,,,
11964074,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka, M., Mikami, M., Leys, J., Yamada, Y., Y. Shao",Saltation and dust emission under wet soil and dry weak crust after small precipitation at a fallow-wheat field in Australia,,3rd International Workshop on Mineral Dust,,,,,,2008,2008/9/16,,,,,,,,,
11964078,�w��\,no,no,no,,,,"",,"",,,,,,"�Βː��G, �O�㐳�j, �R�c�L, John Leys, Yaping Shao",�~�J��̃N���X�g�`�����̒n�\�ʓy�뗱�a���z�̕ω��Ɣ�U�_�X�g�Z�x�Ƃ̊֌W-JADE-I0P�ϑ�����-,,"���{�C�ۊw��, 2008�N�x�H�G���",,,,,,2008,2008/11/20,,,,,,,,,
11964079,�w��\,no,no,no,,,,"",,"",,,,,,"Masao Mikami, Kazuo Osada, Atsushi Shimizu, Yasumichi Tanaka, Tsuyoshi Sekiyama, Masahide Ishizuka, Yukari Hara, Yutaka Yamada",Asian Dust Processes Experiment for Development of the Next-generation Dust Model,,The 2008 AGU (American Geophysical Union) Fall Meeting,,,,,,2008,2008/12/18,,,,,,,,,
11964084,�G���_��,yes,no,no,,,,"",,"",130004448501,,,,,"Ishizuka, M., M.Mikami, Y.Yamada, F.J.Zeng",Threshold Friction Velocities of Saltation Sand Particles for Different Soil Moisture Conditions in the Taklimakan Desert,,,,,,184,187,2009,2009,,,,,,,,,
11964085,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinoda, M., Kimura, R., Mikami, M., Tsubo, M., Nishihara, E., Ishizuka, M., Yamada, Y., Munkhtsetseg, E., Jugder, D., Kurosaki, Y.",Characteristics of Dust Emission in the Mongolian Steppe during the 2008 DUVEX Intensive Observational Period,,,,,,9,12,2010,2010,,,,,,,,,
11964096,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka, M.",Comments from observational point of view,,International symposium on dust vegetation interaction,,,,,,2010,2010/2/27,,,,,,,,,
11964098,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka, M.","Saltation and dust emission processes under wet-dry, noncrusted-crusted and vegetated ground conditions",,International workshop on Mineral Aerosol and Impacts on Climate and Environment,,,,,,2009,2009/8/17,,,,,,,,,
11964100,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,���I�����Ƌx�k�_�n�ɂ�����򍻔�U���q�̗ՊE���C���x,,���{�C�ۊw��2009�N�x�t�G���,,,,,,2009,2009/5/28,,,,,,,,,
11964117,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,JADE IOP���Ԓ���OPC��p�����x�k�_�n�ɂ�����_�X�g�t���b�N�X�̊ϑ�,,���{�C�ۊw��2010�N�x�t�G���,,,,,,2010,2010/5/24,,,,,,,,,
11964119,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka, M.",Dust flux measurements at a fallow wheat filed using optical particle counters,,The Seventh International Conference on Aeolian Research,,,,,,2010,2010/7/6,,,,,,,,,
11964121,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka, M.",Development of new sand particle counter and its calibration in a wind tunnel experiment,,The Seventh International Conference on Aeolian Research,,,,,,2010,2010/7/8,,,,,,,,,
13694977,�G���_��,no,no,no,,,,"",,"",130004557724,,,,,����Ǒ��E�]��L�V�E�Βː��G�E���c����,�ʎ����̌��ʒ��f���P�ʂɊ�Â����͐쐅���̋G�ߕω������Ɋւ��鐔�l���,,,,��68���ANo.4,,,,2012,2012,,,,,,,,,
13694978,�w��\,no,no,no,,,,"",,"",,,,,,�F��T���E�Βː��G�E�a�����,�������חʂƗ��ʂ̋�ԕ��z���l�������͐쐅�����f���̍\�z,,�y�؊w���66��N���w�p�u����u���T�v�W,,,,,,2011,2011,,,,,,,,,
13694979,�w��\,no,no,no,,,,"",,"",,,,,,����Ǒ��E�]��L�V�E�Βː��G�E���c����,�ʎ����͔|������ȗ����ΏۂƂ���TN���o���חʉ��,,�y�؊w���66��N���w�p�u����u���T�v�W,,,,,,2011,2011,,,,,,,,,
13694980,�w��\,no,no,no,,,,"",,"",,,,,,�F��T���E�Βː��G,���ԕϓ����l�������������׉�͂ɂ��ƂÂ��͐쐅���̐���,,���˓��C�����t�H�[����in�啪���\�T�v�W,,,,,,2011,2011,,,,,,,,,
13694981,�w��\,no,no,no,,,,"",,"",,,,,,�F��T���E�Βː��G�E�a�����,���여��ɂ����鉘�����חʂƗ��o�ʂ̋�ԕ��z���l�������͐쐅���V�~�����[�V����,,����23�N�x�y�؊w��l���x����17��Z�p�������\��u���T�v�W,,,,,,2011,2011,,,,,,,,,
13694982,�w��\,no,no,no,,,,"",,"",,,,,,�����a���A�Βː��G�A���c�M���A�a�c�L�N,�d����ɗ�������͐여�ʂ̐���Əo���ɂ��C�搅���ւ̉e��,,�y�؊w���65��N���w�p�u����u���T�v�W,,,,,,2010,2010,,,,,,,,,
13694983,�w��\,no,no,no,,,,"",,"",,,,,,�����a���A�Βː��G�A���c�M���A�a�c�L�N,�d����ɗ�������͐여�ʂ̐���ƊC�搅���ւ̉e��,,����22�N�x�y�؊w��l���x����16��Z�p�������\��u���T�v�W,,,,,,2010,2010,,,,,,,,,
13694986,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,�d����ɗ�������͐여�ʂ̐���Əo���ɂ��C�搅���ւ̉e��,,����22�N�x�S�����y�؊w���65��N���w�p�u����,,,,,,2010,2010/9/1,,,,,,,,,
13694987,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,�d����ɗ�������͐여�ʂ̐���ƊC�搅���ւ̉e��,,����22�N�x�y�؊w��l���x����16��Z�p�������\��,,,,,,2010,2010/5/15,,,,,,,,,
13851848,�G���_��,no,no,no,,,,"",,"",130004558176,,,,,�Βː��G�E�ΐ�^�؁E�{�쏹�u�E�Ԉ�I�q�E���c�M��,���쌧�ɂ�����͐쐅�̉h�{���`�ԂƔ��]���ˁE�d����ւ̉e��,,,,69,,,,2013,2013,,,,,,,,,
13851862,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishizuka, M.",Factor causing recent decrease of nutrients from rivers,,,,2,,785,796,2013,2013,,,,,,,,,
13851871,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka, M",Factor causing recent decrease of nutrients from rivers,,MECS 10 -MEDCOAST 2013 Joint Conference,,,,,,2013,2013,,,,,,,,,
13851872,�G���_��,yes,no,no,,,,"",,"",130004558176,,,,,�Βː��G,���쌧�ɂ�����͐쐅�̉h�{���`�ԂƔ��]���ˁE�d����ւ̉e��,,,,68,,,,2013,2013,,,,,,,,,
14461220,�G���_��,yes,no,no,10.1016/j.aeolia.2013.11.002,,,"",,"",,,,,,"Ishizuka M., Mikami M., Leys J. F., Shao Y., Yamada Y., and S. Heidenreich",Power law relation between size-resolved vertical dust flux and friction velocity measured in a fallow wheat field,,,,12,,87,99,2014,2014,,,,,,,,,
14461231,�w��\,no,no,no,,,,"",,"",,,,,,"Masahide Ishizuka, Masao Mikami, Taichu Tanaka, Yasuhito Igarashi",Evaluation of radioactivity resuspension by mineral dust particles from ground surface using a 1-D vertical model,,Japan Geoscience Union Meeting 2013,,,,,,2013,2013,,,,,,,,,
14461234,�w��\,no,no,no,,,,"",,"",,,,,,"Igarashi.Yasuhito, Kazuyuki Kita, Naohiro Yoshida, Keita Yamada, Masao Mikami, Kouji Adachi, Thomas Sekiyama,Takashi Maki, Taichu Tanaka, Yuji Zaizen, Masahide Ishizuka, Takehiko Satomura, Izumi Nakai, Yoshinari Abe, Kohei Nishiguchi, Keisuke Utani, Hiroto Kawashima, Yutaka Yamada, Yuko Hatano, Hiroshi Okochi",Atmospheric-Terrestrial Interactions in Radioactive Pollution by the Fukushima Accident,,Japan Geoscience Union Meeting 2013,,,,,,2013,2013,,,,,,,,,
14461253,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G�C�O�㐳�j�C�c���ג��C�܏\���N�l�C�k�a�V�C�g�c���O�C�L�c�h�C����,�n�\�ʂ����U�����_�X�g���q�ɂ��ĕ��V���ː������̈ꎟ������,,���{�C�ۊw��2013�N�x�H�G���,,,,,,2013,2013,,,,,,,,,
14461258,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G,�����_�X�g�������J�j�Y���̋@�\�𖾂Ɋւ���ϑ��I����,,���{�����w����_�X�g������,,,,,,2014,2014,,,,,,,,,
14461261,�w��\,no,no,no,,,,"",,"",,,,,,�k�a�V�C�c�������q�C�ؖ������C���V�y�C�R�������C�ؖ�����q�C �o���G�K�C�܏\���N�l�C�O�㐳�j�C�������i�C�g�c���O�C�L�c�h�C�R�c�j��C�n�Ӗ��C�ߓc���Y�C���ыv�v�C�����C��{�a�F�C��͓����C�Βː��G�C�쓇�m �l�C��z���C�����r�l�C���c�T��,���ː������̓y��ƐX�т���̍Ĕ�U,,�����V���|�W�E���u������ꌴ�q�͔��d�����̂ɂ������˔\�� ���̌���Ɖۑ�v��C���w��@���ː��������ԕ��ȉ�,,,,,,,,,,,,,,,,
14461282,�w��\,no,no,no,,,,"",,"",,,,,,�k�a�V�C�c�������q�C�ؖ������C���V�y�C�R�������C�ؖ�����q�C�o���G�K�C�܏\���N�l�C�O�㐳�j�C�������i�C�g�c���O�C�L�c�h�C�R�c�j��C�����C��{�a�F�C��͓����C �Βː��G�C�쓇�m�l�C�����C�����P��C���c�T��,Resuspension of radioactive cesium from soil and forest,,Japan Geoscience Union Meeting2014,,,,,,2014,2014/5/2,,,,,,,,,
14461283,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G�C�O�㐳�j�C�c���ג��C�܏\���N�l�C�k�a�V�C�R�c�L�C�g�c���O�C�L�c�h�C�����u�F�C�����Õv�C��{�a�F�C����,"Evaluation of radioactivity resuspension by dust emission using a size-resolved 1-D vertical model in Namie, Fukushima",,Japan Geoscience Union Meeting2014,,,,,,2014,2014/5/2,,,,,,,,,
14461285,�w��\,no,no,no,,,,"",,"",,,,,,�ؖ�����q�C�k�a�V�C�c�������q�C�ؖ������C�o���G�K�C�܏\���N�l�C�O�㐳�j�C���쐐���C�������i�C�ؑ��O�C�Βː��G�C�쓇�m�l�C�g�c���O�C�L�c�h�C�R�c�j��C��͓����C�����C��{�a�F�C���c�T��,Correlation between Atmospheric Re-entrainment of Radioactive Cs and Meteorological Phenomena Conditions.,,Japan Geoscience Union Meeting2014,,,,,,2014,2014/5/2,,,,,,,,,
14461286,�w��\,no,no,no,,,,"",,"",,,,,,�c�������q�C�k�a�V�C�ؖ������C�ؖ�����q�C �o���G�K�C�܏\���N�l�C�O�㐳�j�C�������i�C�ؑ��O�C�쓇�m�l�C�g�c���O�C�L�c�h�C�R�c�j��C��͓����C�R�V�z�b���C�����C��{�a�F�C�����C�����P��C�Βː��G�C���c�T��,"Estimate of relationship between composition of aerosol and radioactive cesium observed in Namie Town, Fukushima Pref",,Japan Geoscience Union Meeting2014,,,,,,2014,2014/5/2,,,,,,,,,
14461294,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka, M., M. Mikami, T. Y. Tanaka, Y. Igarashi, K. Kita, Y. Yamada, Y. Satou, N. Yoshida, S. Toyoda, K. Ninomiya, and A. Shinohara",A Size-resolved 1-D Resuspension Scheme for Evaluating Radioactivity Resuspension by Mineral Dust Particles from Ground Surface,,The Eighth International Conference on Aeolian Research (ICAR VIII),,,,,,2014,2014/7/25,,,,,,,,,
14461296,�w��\,no,no,no,,,,"",,"",,,,,,"Masahide ISHIZUKA,  Masao MIKAMI, Taichu TANAKA,  Yasuhito IGARASHI, Kazuyuki KITA, Yutaka YAMADA, Naohiro YOSHIDA,  Sakae TOYODA, Yukihiko SATOU, Yoshio TAKAHASHI, Kazuhiko NINOMIYA,  Atsushi SHINOHARA","Radioactivity Resuspension by Dust Emission using a Size-resolved 1-D Vertical Model in Namie, Fukushima",,The Asia Oceania Geosciences Society 11th Annual Meeting (AOGS2014),,,,,,2014,2014/7/31,,,,,,,,,
14461304,�w��\,no,no,no,,,,"",,"",,,,,,"�k�a�V�C �c�������q�C�ؖ������C�R�������C�c�����C �ؖ�����q�C�o���G�K�C�܏\���N�l�C�O�㐳�j�C�������i�C�g�c���O�C�L�c�h�C �R�c�j��C�����C��{�a�F�C��͓����C�Βː��G�C�쓇�m�l�C�����C �����P��C�n粖��C�ߓc���Y, ���c�T��",�����ɂ����Ċϑ����ꂽ��C���ː��Z�V�E���̍Ĕ�U�ƋG�� �ϓ�,,��20���C���w���_��,,,,,,2014,2014/10/29,,,,,,,,,
14461306,�w��\,no,no,no,,,,"",,"",,,,,,�Βː��G�C�O�㐳�j�C�c���ג��C�܏\���N�l�C�k�a�V�C�R�c�L�C�g�c���O�C�L�c�h�C�����u�F�C�����Õv�C��{�a�F�C����,�������Q�]���ɂ�������ː������̒n�\�ʂ���̍Ĕ�U�Ɋւ��錤��,,�����_�X�g�Ɋւ��錻��ƍ���̓W�J�Ɋւ��錤���W��,,,,,,2014,2014/12/12,,,,,,,,,
14461310,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhito Igarashi, Kazuyuki Kita, Naohiro Yoshida, Keita Yamada, Masao Mikami, Kouji Adachi, Tsuyoshi,Thomas Sekiyama, Takashi Maki, Taichu Tanaka, Mizuo Kajino, Yuji Zaizen, Masahide Ishizuka, past-Takehiko Satomura, Izumi Nakai,Yoshinari Abe, Kohei Nishiguchi, Keisuke Utani, Hiroto Kawashima��","Understanding of deposition, diffusion processes and land atmospheric interaction of radioactive materials; ISET-R A01-01 Team activity",,International Symposium on Interdisciplinary Study on Environmental Transfer of Radionuclides from the Fukushima Daiichi NPP Accident�iISET-R�j,,,,,,2015,2015/1/9,,,,,,,,,
14461311,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka, M., M. Mikami, T. Y. Tanaka, Y. Igarashi, K. Kita, Y. Yamada, N. Yoshida, S. Toyoda, Y. Satou, Y. Takahashi, K. Ninomiya, and A. Shinohara","Radioactivity Resuspension by Dust Emission using a Size-resolved 1-D Vertical Model in Namie, Fukushima",,International Symposium on Interdisciplinary Study on Environmental Transfer of Radionuclides from the Fukushima Daiichi NPP Accident�iISET-R�j,,,,,,2015,2015/1/9,,,,,,,,,
14461312,�w��\,no,no,no,,,,"",,"",,,,,,"Kinase, T., K. Kita, M. Tanaka, H. Demizu, Y. Igarashi, K. Adachi, M. Mikami, K.Yamada, S. Toyoda, N. Yoshida, A. Shinohara, K. Ninomiya, H. Ohkouchi, M. Ishizuka, H. Kawashima , I Nakai, Y. Abe, and Y. Onda",Seasonal variation of the atmospheric 134Cs and 137Cs - Concentration and aerosol size transporting radioactive Cs -,,International Symposium on Interdisciplinary Study on Environmental Transfer of Radionuclides from the Fukushima Daiichi NPP Accident�iISET-R�j,,,,,,2015,2015/1/9,,,,,,,,,
14461328,�}��,no,no,no,,,,"",,"",,,,,,�k�a�V�C�c�������q�C�ؖ������C���V�y�C�R�������C�ؖ�����q�C �o���G�K�C�܏\���N�l�C�O�㐳�j�C�������i�C�g�c���O�C�L�c�h�C �R�c�j��C�n粖��C�ߓc���Y�C���ыv�v�C�����C��{�a�F�C ��͓����C�Βː��G�C�쓇�m�l�C��z���C�����r�C���c�T��,��C���w��@��49����6��,,,��C���w��,,,,,2014,2014,,,,,,,,,
14665160,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishizuka, M.",Factor causing recent decrease of nutrients from rivers,,,,2,,785,796,2013,2013,,,,,,,,,
14665161,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kii, M. and M. Ishizuka",Water Quality Control Concept in Seto Inland Sea,,,,2,,977,988,2013,2013,,,,,,,,,
14665162,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka, M.",Factor causing recent decrease of nutrients from rivers,,EMECS 10 - MEDCOAST 2013 joint conference,,,,,,2013,2013,,,,,,,,,
14665163,�w��\,no,no,no,,,,"",,"",,,,,,"Kii, M. and M. Ishizuka",Water Quality Control Concept in Seto Inland Sea,,EMECS 10 - MEDCOAST 2013 joint conference,,,,,,2013,2013,,,,,,,,,
14665164,�w��\,no,no,no,,,,"",,"",,,,,,���ؑ��E�Βː��G�E��엘��,�d�����挗�ɂ����鐶���n�������חʂ̐���Ɋւ��錤��,,����25�N�x�y�؊w��l���x����19��Z�p�������\��,,,,,,2013,2013,,,,,,,,,
14665165,�G���_��,yes,no,no,,,,"",,"",130004558176,,,,,�Βː��G�E�ΐ�^�؁E�{�쏹�u�E�Ԉ�I�q�E���c�M��,���쌧�ɂ�����͐쐅�̉h�{���`�ԂƔ��]���ˁE�d����ւ̉e��,,,,69,,,,2013,2013,,,,,,,,,
14665166,�G���_��,yes,no,no,,,,"",,"",130004558229,,,,,�Βː��G�E��엘���E���ؑ��E�a�c�L�N,����������������̗L�@�����חʂ̒����I�ȕω��ɗ^����e��,,,,69,,,,2013,2013,,,,,,,,,
14665170,�w��\,no,no,no,,,,"",,"",,,,,,Ishizuka M. and M. Kii,How to control nutrient load from domestic sources in the Sea of Harima-nada catchment?,,International Conference on the Water Crisis in the Asia-Pacific Region,,,,,,,"",,,,,,,,,
14665171,�w��\,no,no,no,,,,"",,"",,,,,,�㓡�����E�Βː��G�E�{�쏹�u�E���c�M��,���쌧�ɂ����鉺���������̒����^�]�ɂ�镉�חʕω�,,���˓��C�����t�H�[����in�a�̎R,,,,,,,"",,,,,,,,,
14665172,�w��\,no,no,no,,,,"",,"",,,,,,�����V��E�Βː��G�E�{�쏹�u�E���c�M��,�V��E�l�c�여�挗�ɂ�����͐쐅�ƊC���̌����Ԗ��@����(PIP)�̋����Ɋւ��錤��,,����27�N�x�y�؊w��l���x����21��Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
18811673,�G���_��,no,no,no,,,,"",,"",,,,,,"�J�����L, ��ɔ��s, ���c����, �Βː��G",��a��̐����r���N�������̐����ω�,,,,,,1465,1470,2004,2004,,,,,,,,,
18811674,�G���_��,no,no,no,,,,"",,"",130003842097,,,,,"�J�����L, ��ɔ��s, ���c����, �Βː��G",��a��ɂ����鐅�����l������BOD���חʂ̐���,,,,,,1555,1560,2005,2005,,,,,,,,,
18811675,�G���_��,no,no,no,,,,"",,"",130003842090,,,,,"����F��, ��ɔ��s, �Βː��G, ���c����, ���i�G",��a��ł�1���Ԗ��̎����ϑ����肩�瓱���o���ꂽCOD�̗��ʈˑ�����,,,,,,1513,1518,2005,2005,,,,,,,,,
18811679,�G���_��,no,no,no,,,,"",,"",,,,,,"Masanobu Taniguchi, Hiroyuki Ii, Tatemasa Hirata, Masahide Ishizuka",Changes of substances derived from domestic sewage in Yamato river basin,,,,,,1465,1470,2004,2004,,,,,,,,,
18811680,�G���_��,no,no,no,,,,"",,"",,,,,,"Masanobu Taniguchi, Hiroyuki Ii, Tatemasa Hirata, Masahide Ishizuka",Estomation of BOD loads considering water temperature in the Yamato river Catchments,,,,,,1555,1560,2005,2005,,,,,,,,,
18811681,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshitaka Takano, Hiroyuki Ii, Tatemasa Hirata, Masahide Ishizuka",Character of COD values with flow rate clarified by one hour automatic measurement in the Yamatogawa river,,,,,,1513,1518,2005,2005,,,,,,,,,
18811683,�G���_��,no,no,no,,,,"",,"",130003842097,,,,,"�J�����L, ��ɔ��s, ���c����, �Βː��G",��a��ɂ����鐅�����l������BOD���חʂ̐���,,,,,,1555,1560,2005,2005,,,,,,,,,
18811684,�G���_��,no,no,no,,,,"",,"",,,,,,"����F��, ��ɔ��s, �Βː��G, ���c����, ���i�G",��a��ł�1���Ԗ��̎����ϑ����肩�瓱���o�����COD�̗��ʈˑ�����,,,,,,1513,1518,2005,2005,,,,,,,,,
18811687,�G���_��,no,no,no,,,,"",,"",,,,,,"�J�����L, ��ɔ��s, ���c����, �Βː��G",��a��̐����r���N�������̐����ω�,,,,,,1465,1470,2004,2004,,,,,,,,,
18811688,�G���_��,no,no,no,,,,"",,"",130003842097,,,,,"�J�����L, ��ɔ��s, ���c����, �Βː��G",��a��ɂ����鐅�����l������BOD���חʂ̐���,,,,,,1555,1560,2005,2005,,,,,,,,,
18811689,�G���_��,no,no,no,,,,"",,"",130003842090,,,,,"����F��, ��ɔ��s, �Βː��G, ���c����, ���i�G",��a��ł�1���Ԗ��̎����ϑ����肩�瓱���o���ꂽCOD�̗��ʈˑ�����,,,,,,1513,1518,2005,2005,,,,,,,,,
18867857,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishizuka,M.,Mikami,M.,Zeng F.J.,Gao,W.and Y.,Yamada",Measurements of soil water content using time domain reflectometry sensor and water vapor in the surface soil layer at the gobi site in the Taklimakan Desert,,,,,,987,999,2005,2005,,,,,,,,,
18867858,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishizuka,M.and M.Mikami",Measurement of soil water content in a hyper-arid environment using time-domain reflectometry sensors,,,,,,3911,3920,2005,2005,,,,,,,,,
18867859,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mikami,M.,Aoki,Te.,Ishizuka,M.,Yabuki,S.,Yamada,Y.,Gao,W.,and F.J.Zeng","Observation of number size distribution of desert aerosols in the south of the Taklimakan Desert,China",,,,,,31,43,2005,2005,,,,,,,,,
18867860,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishizuka,M.,Mikami,M.,Yamada Y.,Zeng F.J.,and W.Gao",An observational study of soil moisture effects on wind erosion at a gobi site in the Taklimakan Desert,,,,,,,,2005,2005,,,,,,,,,
18867861,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mikami,M.,Yamada,Y.,Ishizuka,M.,Ishimaru,T.,Gao,W.,and F.J.Zeng","Measurement of saltation process over gobi and sand dunes in the Taklimakan desert,China,with newly developed sand particle counter",,,,,,,,2005,2005,,,,,,,,,
18867865,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka,M.,Mikami,M.,Leys,J.,Yamada,Y.,and S.Heidenreich",Dust emission under weak physical crust after small precipitation at a fallow-wheat field in Australia during JADE-IOP,,Third China-Korea-Japan Joint Conference on Meteorology,,,,,,2007,2007,,,,,,,,,
18867866,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka,M.,Mikami,M.,Leys,J.,Yamada,Y.,and S.Heidenreich",Effect of weak crust on saltation mass flux after small precipitation event during JADE IOP,,"IUGG XXIV General Assembly,(M)-IAMAS,MS004",,,,,,2007,2007/7/9,,,,,,,,,
18867867,�w��\,no,no,no,,,,"",,"",,,,,,"Mikami,M.,Leys,J.,Ishizuka,M.,Yamada,Y.,and S.Heidenreich",Multi-size Saltation Process from Fallow-Wheat-Field in Australia during JADE IOP,,"IUGG XXIV General Assembly,(M)-IAMAS,MS004",,,,,,2007,2007/7/9,,,,,,,,,
18867870,�w��\,no,no,no,,,,"",,"",,,,,,"Ishizuka,M.,Mikami,M.,Zeng,F.-J.,Leys,J.,Yamada,Y.,and S.Heidenreich",Effect of soil water on saltation process observed in China and Australia,,Sixth International Conference on Aeolian Research,,,,,,2006,2006/7/24,,,,,,,,,
18867871,�w��\,no,no,no,,,,"",,"",,,,,,"Mikami,M.,Leys,J.,Heidenreich,S.,Shao,Y.,Ishizuka,M.,and Y.Yamada",Wind erosion process from anthropogenic source areas-a preliminary result of JADE IOP1,,Sixth International Conference on Aeolian Research,,,,,,2006,2006/7/27,,,,,,,,,
18867872,�w��\,no,no,no,,,,"",,"",,,,,,"Mikami,M.,Shi,G.Y.,Ishizuka,M.,Yamada,Y.,and F.J.Zeng","Wind erosion process observed at the Taklimakan Desert,China,during ADEC IOP1 to IOP3",,Sixth International Conference on Aeolian Research,,,,,,2006,2006/7/27,,,,,,,,,