��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12271952,�G���_��,yes,no,no,,,,"",,"",10028275704,,,,,"Sambuu R., Takagi M., Shiga S., Uno S., Kokushi E., Namula Z., Otoi T., Miyamoto A., Deguchi E.and Fink-Gremmels J.",Detection of zearalenone and Its metabolites in naturally contaminated porcine follicular fluid by using liquid chromatography tandem mass spectrometry.,,,,,,,,,,,,,,,,,,
12271953,�G���_��,yes,no,no,,,,"",,"",10029593519,,,,,"Sambuu R., Takagi M., Namula Z., Otoi T., Shiga S., Rodrigues dos Santos, R., Fink-Gremmels J.",Effects of exposure to zearalenone on porcine oocytes and sperm during maturation and fertilization In vitro.,,,,,,,,,,,,,,,,,,
12271954,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takagi M., Mukai S., Kuriyagawa T., Takagaki K., Uno S., Kokushi E., Otoi T., Budiyanto A., Shirasuna K., Miyamoto A., Kawamura O., Okamoto K., Deguchi E.",Detection of zearalenone and its metabolites in naturally contaminated follicular fluids by using LC/MS/MS and in vitro effects of zearalenone on oocyte maturation in cattle.,,,,,,164,169,2008,2008,,,,,,,,,
12271960,�G���_��,yes,no,no,,,,"",,"",10028275704,,,,,"Sambuu R., Takagi M., Shiga S., Uno S., Kokushi E., Namula Z., Otoi T., Miyamoto A., Deguchi E., Fink-Gremmels J.",Detection of zearalenone and Its metabolites in naturally contaminated porcine follicular fluid by using liquid chromatography tandem mass spectrometry.,,,,57,,303,306,2011,2011,,,,,,,,,
13515833,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wittayarat, M., Sato, Y., Do, T.K.L., Morita, Y., Chatdarong, K., Techakumphu, M., Taniguchi, M. and Otoi, T.",Histone deacetylase inhibitor improves the development and acetylation levels of cat cow interspecies cloned embryos,,,,,,,,2013,2013,,,,,,,,,
13515834,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wittayarat, M., Fujiwara, A., Chatdarong, K., Techakumphu, M., Sato, Y., Tanihara, F., Morita, Y., Taniguchi, M. and Otoi, T",Cell cycle analysis and interspecies nuclear transfer of cat cells treated with chemical inhibitors,,,,,,,,2013,2013,,,,,,,,,
13515835,�G���_��,yes,no,no,,,,"",,"",,,,,,"Luu, V.V., Hanatate, K., Tanihara, F., Sato, Y., Do, T.K.L., Taniguchi, M., and Otoi, T.",The effect of relaxin supplementation of in vitro maturation medium on the development of cat oocytes obtained from ovaries stored at 4 ��C,,,,,,,,2013,2013,,,,,,,,,
13515836,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanihara, F., Kaedei, Y., Namula, Z., Luu, V.V., Sato, Y., Wittayarat, M., Taniguchi, M. and Otoi, T",Comparison of activation ability between feline and bovine oocytes,,,,,,,,2013,2013,,,,,,,,,
13515837,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wittayarat, M., Thongphakdee, A., Saikhun, K., Chatdarong, K., Otoi, T.and Techakumphu, M",Cell cycle synchronization of skin fibroblast cells in four species of family Felidae,,,,48,,305,310,2013,2013,,,,,,,,,
13515838,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami, M., Dong, Y.J., Suzuki, T., Taniguchi, M., Kaedei, Y., Sato, Y., Tanihara, F. and Otoi, T",Development and subsequent cryotolerance of domestic cat embryos cultured in serum-free and serum-containing media,,,,63,,170,174,2011,2011,,,,,,,,,
13515839,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wongsrikeao, P., Saenz, D., Rinkoski, T., Otoi, T. and Poeschla, E",Antiviral restriction factor transgenesis in the domestic cat.,,,,8,,853,859,2011,2011,,,,,,,,,
13515840,�w��\,no,no,no,,,,"",,"",,,,,,"Wittayarat, M., Namula, Z., Luu, V. V., Do, L. T. K., Sato, Y., Taniguchi, M. and Otoi",TEffect of trichostatin A on in vitro embryo development of interspecies nuclear transfer embryos reconstructed from cat donor nuclei and bovine cytoplasm. 39th Annual Conference of the IETS,,39th Annual Conference of the IETS,,,,,,2013,2013/1/20,,,,,,,,,
13515841,�w��\,no,no,no,,,,"",,"",,,,,,"Luu, V. V., Namula, Z., Kaedei, Y., Tanihara, F. and Otoi, T",Effects of ovary storage time on the quality and meiotic competence of cat oocytes,,38th Annual Conference of the IETS,,,,,,2012,2012/1/8,,,,,,,,,
14121249,�G���_��,yes,no,no,10.1111/j.1740-0929.2012.01033.x,,,"",,"",,,,,,"R. Sambuu, M. Takagi, Z. Namula, M. Nii, M. Taniguchi, S. Uno, E. Kokushi, C. Tshering, R. Rodrigues dos Santos, J. Fink-Gremmels and T. Otoi",Effects of long-term in vitro exposure of ejaculated boar sperm to zearalenone and ��-zearalenol in sperm liquid storage medium,,,,84,1,28,34,2013,2013,,,,,,,,,
14121254,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Fushimi, M. Takagi, H. Hasunuma, S. Uno, E. Kokushi, U. Watanabe, J. Liu, M. Marey, A. Miyamoto, T. Otoi, E. Deguchi, and J. Fink-Gremmels",Application of mycotoxin adsorbent to cattle feed naturally contaminated with zearalenone: Urinary zearalenone excretion and association with anti-Mullerian hormone,,,,In press,,,,2014,2014,,,,,,,,,
14121255,�G���_��,yes,no,no,10.7482/0003-9438-56-036,,,"",,"",,,,,,"M. Takagi, T. Hirai, S. Shiga, S. Uno, E. Kokushi, T. Otoi, E. Deguchi, C. Tshering and J. Fink- Gremmels",Relationship between urinary zearalenone concentration and embryo production in superovulated cattle,,,,36,1,360366,360366,2013,2013,,,,,,,,,
14121256,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Takagi, S. Shiga, S. Uno, E. Kokushi, T. Otoi, C. Tshering, E. Deguchi and J. Fink-Gremmels",Periodic Alteration in Urinary Zearalenone Excretion in a Dairy Cattle Herd,,,,13,,303310,303310,2013,2013,,,,,,,,,
14121258,�G���_��,yes,no,no,,,,"",,"",10029593519,,,,,"R. Sambuu, M. Takagi, Z. Namula, T. Otoi,  S. Shiga, R. R. Santos and J. Fink-Gremmels",Effects of Exposure to Zearalenone on Porcine Oocytes and Sperm  During Maturation and Fertilization In Vitro,,,,57,,547,550,2011,2011,,,,,,,,,
14121259,�G���_��,yes,no,no,,,,"",,"",,,,,,"R. Sambuu, M. Takagi, Z. Namula, M. Nii, M. Taniguchi, S. Uno, E. Kokushi, C. Tshering, R. R. Santos, J. Fink-Gremmels and T. Otoi",Effects of long-term in vitro exposure of ejaculated boar sperm to zearalenone and ��-zearalenol in sperm liquid storage medium,,,,In press,,,,2012,2012,,,,,,,,,
14121260,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fushimi Y, Takagi M, Hasunuma H, Uno S, Kokushi E, Watanabe U, Liu J, Marey MA, Miyamoto A, Otoi T, Deguchi E, Fink-Gremmels J.",Application of mycotoxin adsorbent to cattle feed naturally contaminated with zearalenone: Urinary zearalenone excretion and association with anti-Mullerian hormone.,,,,7,,367,378,2014,2014,,,,,,,,,
14121261,�w��\,no,no,no,,,,"",,"",,,,,,"Takagi M, Fushimi Y, Uno S, Kokushi E, Watanabe U, Liu J, Marey M, Miyamoto A, Otoi T, Deguchi E, Fink-Gremmels J",Application of mycotoxin adsorbent to cattle feed naturally contaminated with zearalenone: impact on ovarian function and serum anti-Mullerian hormone.,,9 th International Ruminant Reproduction Symposium,,,,,,,"",,,,,,,,,
14674968,�G���_��,yes,no,no,10.1530/rep-12-0086,,,"",,"",,,,,,"Sato Y, Yoshida K, Nozawa S, Yoshiike M, Arai M, Otoi T, Iwamoto T.",Establishment of adult mouse Sertoli cell lines by using the starvation method.,,,,145 (5),5,505,516,2013,2013,,,,,,,,,
14674969,�G���_��,yes,no,no,10.1111/asj.12049,,,"",,"",,,,,,"Namula Z, Sato Y, Kodama R, Morinaga K, Luu VV, Taniguchi M, Nakai M, Tanihara F, Kikuchi K, Nagai T, Otoi T.",Motility and fertility of boar semen after liquid preservation at 5��C for more than 2 weeks.,,,,84 (8),8,600,606,2013,2013,,,,,,,,,
14674970,�G���_��,yes,no,no,10.1016/j.repbio.2013.04.002,,,"",,"",,,,,,"Luu VV, Hanatate K, Tanihara F, Sato Y, Do LT, Taniguchi M, Otoi T.",The effect of relaxin supplementation of in vitro maturation medium on the development of cat oocytes obtained from ovaries stored at 4��C.,,,,13 (2),2,122,126,2013,2013,,,,,,,,,
14674971,�G���_��,yes,no,no,10.1089/cell.2012.0094,,,"",,"",,,,,,"Wittayarat M, Sato Y, Do LT, Morita Y, Chatdarong K, Techakumphu M, Taniguchi M, Otoi T.",Histone deacetylase inhibitor improves the development and acetylation levels of cat-cow interspecies cloned embryos.,,,,15 (4),4,301,308,2013,2013,,,,,,,,,
14674972,�G���_��,yes,no,no,10.1016/j.cryobiol.2013.06.010,,,"",,"",,,,,,"Isobe T, Ikebata Y, Onitsuka T, Do LT, Sato Y, Taniguchi M, Otoi T.",Cryopreservation for bovine embryos in serum-free freezing medium containing silk protein sericin.,,,,67 (2),2,184,187,2013,2013,,,,,,,,,
14674973,�G���_��,yes,no,no,10.1556/avet.2013.032,,,"",,"",,,,,,"Tanihara F, Kaedei Y, Namula Z, Luu VV, Sato Y, Wittayarat M, Taniguchi M, Otoi T.",Comparison of activation ability between feline and bovine oocytes.,,,,61 (4),4,491,494,2013,2013,,,,,,,,,
14674974,�G���_��,yes,no,no,10.1016/j.repbio.2013.07.006,,,"",,"",,,,,,"Wittayarat M, Ito A, Kimura T, Namula Z, Luu VV, Do LT, Sato Y, Taniguchi M, Otoi T.",Effects of green tea polyphenol on the quality of canine semen after long-term storage at 5��C.,,,,13 (3),3,251,254,2013,2013,,,,,,,,,
14674975,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wittayarat M, Fujiwara A, Chatdarong K, Techakumphu M, Sato Y, Tanihara F, Morita Y, Taniguchi M, Otoi T.",Cell cycle analysis and interspecies nuclear transfer of cat cells treated with chemical inhibitors.,,,,11,,1,10,2013,2013,,,,,,,,,
14674978,�w��\,no,no,no,,,,"",,"",,,,,,"Terazono T., Takagi M,, Akiyama K., Sato Y., Taniguchi M., Otoi T.",Long-term ovarian function after auto grafting to peripheral body site in a dog.,,The 3rd World Congress of the International Soceity for Fertility Preservation.,,,,,,2013,2013,,,,,,,,,
14674979,�w��\,no,no,no,,,,"",,"",,,,,,"Do L.T., K., Luu V.V., Sato Y., Taniguchi M., Otoi T.","Astaxanthin effects on maturation, fertilization and development of porcine oocytes cultured under heat stress.",,40th annual conference of International embryo transfer society,,,,,,2014,2014,,,,,,,,,
14674980,�w��\,no,no,no,,,,"",,"",,,,,,"Terazono T., Luu V. V., Do L. T. K., Sato Y., Taniguchi M. Takagi M., Otoi T.",Ultrasonographic monitoring of canine ovaries clamped at subcutaneous site after hormone treatment.,,40th annual conference of international embryo transfer society,,,,,,2014,2014,,,,,,,,,
14674982,�G���_��,yes,no,no,10.4172/2157-7579.1000115,,,"",,"",,,,,,"Y.Sato, M. Taniguchi, T. Otoi",Studying spermatogenesis by using in vivo and in vitro models: Advantages and disadvantages of these models for practical use.,,,,3,01,,,2012,2012,,,,,,,,,
14674983,�G���_��,yes,no,no,10.1093/humrep/der430,,,"",,"",,,,,,"Y. Sato, S. Nozawa, M. Yoshiike, T. Otoi, T. Iwamoto",Glycoconjugates recognized by peanut agglutinin lectin in the inner acellular layer of the lamina propria of seminiferous tubules in human testes showing impaired spermatogenesis.,,,,27 (6),3,659,668,2012,2012,,,,,,,,,
14674987,�G���_��,yes,no,no,10.1111/j.1439-0531.2011.01880.x,,,"",,"",,,,,,"T. Terazono, Y. Kaedei, F. Tanihara, Z. Namura, V. L. Viet, M. Takagi, M. Inoue, Y. Sato, M. Taniguchi and T. Otoi",Follicle formation in the canine ovary after autografting to a peripheral site.,,,,47 (2),2,16,21,2012,2012,,,,,,,,,
14674988,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Wittayarat, T. Kimura, R. Kodama, Z. Namula, K. Chatdarong, M. Techakumphu, Y. Sato, M. Taniguchi, T. Otoi",Long-term preservation of chilled canine semen using vitamin C in combinationwith green tea polyphenol.,,,,33(4),,318,326,2012,2012,,,,,,,,,
14674989,�G���_��,yes,no,no,10.1111/j.1439-0531.2012.01984.x,,,"",,"",,,,,,"Y. Kaedei, M. Naito, H. Naoi, Y. Sato, M. Taniguchi, F. Tanihara, K. Kikuchi, T. Nagai, T. Otoi",Effects of (-)-epigallocatechin gallate on the motility and penetrability of frozen-thawed boar spermatozoa incubated in the fertilization medium.,,,,47(6),6,880,886,2012,2012,,,,,,,,,
14674990,�G���_��,yes,no,no,10.1016/j.theriogenology.2012.03.021,,,"",,"",,,,,,"T. Isobe, Y. Ikebata, T. Onitsuka, M. Wittayarat, Y. Sato, M. Taniguchi and T. Otoi.",Effect of sericin on preimplantation development of bovine embryos cultured individually.,,,,78 (4),4,747,752,2012,2012,,,,,,,,,
14674991,�w��\,no,no,no,,,,"",,"",,,,,,"M Wittayarat, Z. Namula, V.V. Luu, LTK Do, Y. Sato, M. Taniguchi, and T. Otoi",Effect of trichostatin A on in vitro embryo development of interspecies nuclear transfer embryos reconstructed from cat donor nuclei and bovine cytoplasm.,,39th annual conference of International embryo transfer society,,,,,,2013,2013,,,,,,,,,
14674992,�G���_��,yes,no,no,10.1556/avet.2013.046,,,"",,"",,,,,,"Namula Z, Kodama R, Tanihara F, Morita Y, Sato Y, Wittayarat M, Taniguchi M, Otoi T.",Effects of skim-milk supplementation on the quality and penetrating ability of boar semen after long-term preservation at 15 ��C.,,,,62(1),1,106,116,2014,2014,,,,,,,,,
14674993,�G���_��,yes,no,no,10.1556/avet.2013.050,,,"",,"",,,,,,"Wittayarat M, Fujiwara A, Chatdarong K, Techakumphu M, Sato Y, Tanihara F, Morita Y, Taniguchi M, Otoi T.",Cell cycle analysis and interspecies nuclear transfer of cat cells treated with chemical inhibitors.,,,,62(2),2,233,242,2014,2014,,,,,,,,,
14674994,�G���_��,yes,no,no,10.1111/rda.12274,,,"",,"",,,,,,"Do LT, Namula Z, Luu VV, Sato Y, Taniguchi M, Isobe T, Kikuchi K, Otoi T.","Effect of sericin supplementation during in vitro maturation on the maturation, fertilization and development of porcine oocytes.",,,,49(2),2,,,2014,2014,,,,,,,,,
14674995,�G���_��,yes,no,no,,,,"",,"",,,,,,"Luu VV, Namula Z, Do LT, Sato Y, Taniguchi M, Karja NW, Otoi T.","Nuclear status and DNA fragmentation of oocytes from porcine, bovine and feline ovaries stored at 4 degrees C for 5 days.",,,,35(1),,48,53,2014,2014,,,,,,,,,
14674996,�G���_��,yes,no,no,,,,"",,"",,,,,,"Taniguchi M, Wittayarat M, Morinaga K, Sato Y, Kin Do LT, Chatdarong K, Techakumphu M, Nii M, Otoi T.",Chelation of trace elements in preservation medium influences the quality of boar spermatozoa during liquid preservation at 5��C for 4 weeks.,,,,31(4),,336,344,2014,2014,,,,,,,,,
14674997,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Sato, T. Tharasanit, N.Tipatanavattana, C. Somgird, C. Thitaram, S. Mahasawangkul, T. Otoi, M. Techakumphu",Molecular analysis of testicular cells in Asian elephant (Elephas maximus) cryptorchid testis.,,The 12th International Symposimu on Spermatology 2014,,,,,,,"",,,,,,,,,
14674998,�w��\,no,no,no,,,,"",,"",,,,,,"L.T.K.Do, Y.Sato, M.Taniguchi, T.Otoi",Trichostatin a treatment effects on in vitro development of interspecies nuclear transfer cat embryos depend on recipient cytoplasm species.,,41th annual conference of international embryo transfer society,,,,,,,"",,,,,,,,,
15009003,�G���_��,yes,no,no,,,,"",,"",,,,,,"He, Z.X., Sato, Y., Zhang, J.C., Huang, B.Z., Wittayarat, M., Taniguchi, M., Suzuki, T. and Otoi, T.",Superovulatory response and pregnancies after interspecies transfer of embryos in semi-wild Dulong (Bos frontalis).,,,,84,,183,188,2014,2014,,,,,,,,,
15009004,�G���_��,yes,no,no,,,,"",,"",,,,,,"Luu, V.V., Namula, Z., Do, T.K.L., Sato, Y., Taniguchi, M., Karja, N.W.K. and Otoi, T.","Nuclear status and DNA fragmentation of oocytes from porcine, bovine and feline ovaries stored at 4��C for 5 days.",,,,35,,48,53,2014,2014,,,,,,,,,
15274612,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wittayarat M, Fujiwara A, Chatdarong K, Techakumphu M, Sato Y, Tanihara F, Morita Y, Taniguchi M,and Otoi T.",Cell cycle analysis and interspecies nuclear transfer of cat cells treated with chemical inhibitors.,,,,62,,233,242,2014,2014,,,,,,,,,
19326963,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takagi, K. Takagaki, T. Kuriyagawa, S. Uno, T. Otoi, A. Budiyauto, K. Okamoto, E. Deguchi",,,"International Conference of Farm Animal Reproduction Rolduc Conference Center, Kerkrade",,,,,,2007,2007,,,,,,,,,
19326964,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takagi, K. Takagaki, T. Kuriyagawa. S. Uno, T. Otoi, A. Budiyanto, K. Okamoto, E. Deguchi",Monoitoring of naturally contaminated zearalenone concentrations in urine and follicular fluid and in vitro effects of zearalenone on oocyte maturation in cattle.,,International Conference on Farm Animal Reproduction,,,,,,2007,2007,,,,,,,,,
20254963,�G���_��,yes,no,no,10.1111/rda.12599,,,"",,"",,,,,,"Fushimi Y, Takagi M, Monniaux D, Uno S, Kokushi E, Shinya U, Kawashima C, Otoi T, Deguchi E, Fink-Gremmels J.",Effects of dietary contamination by zearalenone and its metabolites on serum anti-Mullerian hormone: impact on the reproductive performance of breeding cows.,,,,50,5,834,839,2015,2015,,,,,,,,,
20337758,�G���_��,yes,no,no,10.1080/10495398.2015.1015681,,,"",,"",,,,,,"Morita Y, Karja NW, Do LT, Tanihara F, Taniguchi M, Otoi T",Formation of an Antral Follicle-Like Structure by Bovine Cumulus-Oocyte Complexes Embedded with Fragmin/Protamine Microparticles.,,,,26,4,273,275,2015,2015,,,,,,,,,
20458105,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimazaki M, Sambuu R, Sato Y, Kim Do LT, Tanihara F, Taniguchi M, Otoi T.",EFFECTS OF ORVUS ES PASTE ON THE MOTILITY AND VIABILITY OF YAK (BOS GRUNNIENS) EPIDIDYMAL AND EJACULATED SPERMATOZOA AFTER FREEZING AND THAWING.,,,,36,,264,269,2015,2015,,,,,,,,,
20458106,�G���_��,yes,no,no,,,,"",,"",,,,,,"Do LT, Luu VV, Morita Y, Taniguchi M, Nii M, Peter AT, Otoi T.",Astaxanthin present in the maturation medium reduces negative effects of heat shock on the developmental competence of porcine oocytes.,,,,15,,86,93,2015,2015,,,,,,,,,
20458107,�G���_��,yes,no,no,10.1111/asj.12341,,,"",,"",,,,,,"Isobe T, Ikebata Y, Do LT, Tanihara F, Taniguchi M, Otoi T.",In vitro development of OPU-derived bovine embryos cultured either individually or in groups with the silk protein sericin and the viability of frozen-thawed embryos after transfer.,,,,86,7,661,665,2015,2015,,,,,,,,,
20458108,�w��\,no,yes,no,,,,"",,"",,,,,,"Sato Y., Tharasanit T., Tipanavattana N, Somgrid C, Thitaram C, Mahasawangkul S, Taniguchi M, Otoi T, Techakumphu M.",Molecular analysis of testicular cells in Asian elephant (Elephas maximus) cryptorchid testis.,,"The 2nd Seminar of Priority University for Coorperation in Thailand between Chulalongkorn University, Kasetsart University and Yamaguchi University.",,,,,,2015,2015/9/17,,,,,,,,,
20634533,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimazaki, M., Sambuu, R., Sato, Y., Do, T.K.L., Tanihara, F., Taniguchi, M. and Otoi, T.",Effects of Orvus ES Paste on the motility and viability of yak (Bos grunniens) epididymal and ejaculated spermatozoa after freezing and thawing.,,,,36,,264,269,2015,2015,,,,,,,,,
20634535,�G���_��,yes,no,no,10.1556/004.2015.045,,,"",,"",,,,,,"Ono, T., Takaoka, A., Morita, Y., Do, T.K.L., Tanihara, F., Taniguchi, M. and Otoi, T.",Effects of dibutyryl-cyclic adenosine monophosphate and human chorionic gonadotropin on the formation of antral follicle-like structure by bovine cumulus-oocyte complexes.,,,,63,4,485,498,2015,2015,,,,,,,,,
20836464,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wayan Kurniani Karja N, Fahrudin M, Setiadi MA, Tumbelaka LI, Sudarwati R, Hastuti YT, Mulia BH, Widianti A, Sultan K, Terazono T, Namula Z, Taniguchi M, Tanihara F, Takemoto T, Kikuchi K, Sato Y, Otoi T.",CHARACTERISTICS AND FERTILITY OF SUMATRAN TIGER SPERMATOZOA CRYOPRESERVED WITH DIFFERENT SUGARS.,,,,37,,264,271,2016,2016,,,,,,,,,
20836465,�G���_��,yes,no,no,10.1111/rda.12766,,,"",,"",,,,,,"Do L, Wittayarat M, Terazono T, Sato Y, Taniguchi M, Tanihara F, Takemoto T, Kazuki Y, Kazuki K, Oshimura M, Otoi T.",Effects of duration of electric pulse on in vitro development of cloned cat embryos with human artificial chromosome vector.,,,,51,6,1039,1043,2016,2016,,,,,,,,,
20836466,�w��\,no,yes,no,,,,"",,"",,,,,,"Sato Y, Tharasanit T, Tiptanavattana N, Thitaram C, Somgird C, Mahasawangkul S, Thongtip N, Taniguchi M, Otoi T, Techakumphu M.",Unique expression patterns of heat shock related molecules in elephant testis and epididymis compared to those in other animal organs showing weak heat tolerance.,,The 3rd seminar of priority universities for cooperation in Thailand,,,,,,2016,2016,,,,,,,,,
20836468,�w��\,no,no,no,,,,"",,"",,,,,,"Sato Y, Tharasanit T, Tiptanavattana N, Thitaram C, Somgird C, Mahasawangkul S, Thongtip N, Taniguchi M, Otoi T, Techakumphu M.",Unique expression of heat shock related molecules may control the spermatogenesis in Asian elephant (Elephas maxixus) cryptorchid testes.,,4th World Congress of Reproductive Biology,,,,,,2017,2017/9/27,,,,,,,,,
20836469,�w��\,no,no,no,,,,"",,"",,,,,,"Kuriwaki R, Sato Y, Hagino S, Shimazaki M, Samboo R, Do LTK, Tanihara F, Takagi M, Taniguchi M, Otoi T.",Evaluation of the Leydig cell function on crossbreeding yak showing infertility.,,4th World Congress of Reproductive Biology,,,,,,2017,2017/9/27,,,,,,,,,
21005500,�G���_��,yes,no,no,10.5194/aab-59-45-2016,,,"",,"",,,,,,"Ono, T., Isobe, T., Morita, Y., Do, T.K.L., Tanihara, F., Taniguchi, M., Takagi, M. and Otoi, T.",Effects of parity and season on pregnancy rates after the transfer of embryos to repeat-breeder Japanese Black beef cattle.,,,,59,1,45,49,2016,2016,,,,,,,,,
21109277,�G���_��,yes,no,no,10.1111/asj.12676,,,"",,"",120007099360,,,,,"Wittayarat, M., Sato, Y., Do, T.K.L., Chatdarong, K., Tharasanit, T., Techakumphu, M., Taniguchi, M. and Otoi, T.",Epigenetic modulation on Cat-Cow interspecies somatic cell nuclear transfer embryos by treatment with Trichostatin A.,,,,88,4,593,601,2017,2017,,,,,,,,,
21516841,�w��\,no,no,no,,,,"",,"",,,,,,"Nishio, K., Tanihara, F., Nguyen, T.V., Kunihara,T. and Otoi, T.",Effects of voltage strength on development and quality of electroporated porcine embryos.,,2017 Transgenic Technology Meeting,,,,,,2017,2017,,,,,,,,,
22125892,�w��\,no,no,no,,,,"",,"",,,,,,���c�^���A�J���j�ρANhien Thi Nguyen�AZhao Namula�A����Џd,�u�^�ɂ�����Crispr/Cas9�V�X�e�����g�p�����Q�m���ҏW�������ɂ��Ă̌���,,���{�Q�m���ҏW�w���3����,,,,,,2018,2018,,,,,,,,,
22125893,�w��\,no,no,no,,,,"",,"",,,,,,���c�^���A�J���j�ρAManita Wittayarat�ANhien Thi Nguyen�A Le Anh Quynh�AZhao Namula�A�V����G�A����Џd,�u�^�ɂ����鐬�n�������1�זE����i�K�ł̃Q�m���ҏW����ՖE�̕ψٓ��������ɋy�ڂ��e��,,��6����{��i��H�w�u�^������,,,,,,2018,2018,,,,,,,,,
22334807,�G���_��,yes,no,no,10.1111/asj.13129,,,"",,"",,,,,,Tanihara Fuminori�AHirata Maki�ANguyen Nhien T.�ALe Quynh A.�AHirano Takayuki�ATakemoto Tatsuya�ANakai Michiko�AFuchimoto Dai-ichiro�AOtoi Takeshige,Generation of PDX-1 mutant porcine blastocysts by introducing CRISPR/Cas9-system into porcine zygotes via electroporation,,,,90,1,55,61,2018,2018,,,,,,,,,
22337048,�G���_��,yes,no,no,10.1111/asj.13200,,,"",,"",,,,,,"Tanihara F, Hirata M, Iizuka S, Sairiki S, Nii M, Nguyen NT, Le QA, Hirano T, Otoi T.","Relationship among ovarian follicular status, developmental competence of oocytes, and anti-M&uuml;llerian hormone levels: A comparative study in Japanese wild boar crossbred gilts and Large White gilts.",,,,�����,6,712,718,2019,2019,,,,,,,,,
22337049,�G���_��,yes,no,no,10.1556/004.2019.012,,,"",,"",,,,,,"Namula Z, Tanihara F, Wittayarat M, Hirata M, Nguyen NT, Hirano T, Le QA, Nii M, Otoi T.",Effects of Tris (hydroxymethyl) aminomethane on the quality of frozen-thawed boar spermatozoa.,,,,67,1,106,114,2019,2019,,,,,,,,,
22337050,�G���_��,yes,no,no,10.1007/s11626-019-00338-3,,,"",,"",,,,,,"Hirata M, Tanihara F, Wittayarat M, Hirano T, Nguyen NT, Le QA, Namula Z, Nii M, Otoi T.",Genome mutation after introduction of the gene editing by electroporation of Cas9 protein (GEEP) system in matured oocytes and putative zygotes.,,,,55,4,237,242,2019,2019,,,,,,,,,
22337051,�G���_��,yes,no,no,10.1111/rda.13417,,,"",,"",,,,,,"Thi Nguyen N, Hirata M, Tanihara F, Hirano T, Le QA, Nii M, Otoi T.",Hypothermic storage of porcine zygotes in serum supplemented with chlorogenic acid.,,,,54,5,750,755,2019,2019,,,,,,,,,
22337052,�G���_��,yes,no,no,10.1262/jrd.2018-116,,,"0916-8818
1348-4400",,"",130007662977,,,,,"Tanihara F, Hirata M, Nguyen NT, LE QA, Hirano T, Otoi T.",Effects of concentration of CRISPR/Cas9 components on genetic mosaicism in cytoplasmic microinjected porcine embryos,,,,65,3,209,214,2019,2019,,,,,,,,,