��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11699713,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oka Y, Suzuki S, Inoue Y.","Bedtime Activities, Sleep Environment, and Sleep/Wake Patterns of Japanese Elementary School Children.",,,,,,220,233,2008,2008,,,,,,,,,
11699714,�G���_��,yes,no,no,,,,"",,"",40015898101,,,,,"�� ���N,���Y��",�������N���j�b�N����f��������������Q���҂̗Տ��I����,,,,,,187,191,2008,2008,,,,,,,,,
11699715,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����N,��؎���,���]�䕐�F,�d�X�a�v,�x���j�}",�v�t���T�����Y���������҂̎��Ìo�ߒǐՂɂ����閳�S���̓��Z���T�̗L�p��,,,,,,57,63,2008,2008,,,,,,,,,
11699716,�G���_��,no,no,no,,,,"",,"",40016041832,,,,,"�����N,��؎���,���Y��",���ӌ��ב�������Q�ƃ��X�g���X���b�O�X�ǌ�Q������̗Տ��I����,,,,,,60,62,2007,2007,,,,,,,,,
11699717,�G���_��,yes,no,no,,,,"",,"",40015825044,,,,,"�y��R���q,�����N,�x���j�},��싧�q,���R�^",�q���̐����K������[���{��� - The Japanese version of Children's Sleep Habits Questionnaire (CSHQ-J)�̍쐬,,,,,,83,88,2007,2007,,,,,,,,,
11699718,�G���_��,no,no,no,,,,"",,"",40015570262,,,,,"�x���j�},�����N,�y��R���q",�����̐�����Q,,,,,,1195,1201,2007,2007,,,,,,,,,
11699719,�w��\,no,no,no,,,,"",,"",,,,,,�����N,���������Ă񂩂�̏I�鐇���|���O���t�B����,,��51����{�����_�o�w���,,,,,,2009,2009/5/29,,,,,,,,,
11699720,�w��\,no,no,no,,,,"",,"",,,,,,�����N,AASM�V�X�R�A�����O���[���Ɋ�Â�������PSG ~ ��v�ȕύX�_�Ɩ��_,,��38����{�Տ��_�o�����w��w�p���,,,,,,2008,2008/11/14,,,,,,,,,
11699721,�w��\,no,no,no,,,,"",,"",,,,,,Oka Y.,Sleep Problems and Behavior Problems in Primary School Childre n: Is there an Association?,,European Sleep Research Society Meeting,,,,,,2008,2008/9/10,,,,,,,,,
11699722,�w��\,no,no,no,,,,"",,"",,,,,,�� ���N,�����ɂ����鐇���ƍs���̖��Ƃ̊֘A,,��33����{�����w�����w�p�W��,,,,,,2008,2008/6/26,,,,,,,,,
11699723,�w��\,no,no,no,,,,"",,"",,,,,,Oka Y.,Relationship Between Sleep Problems and Behavior Problems among Primary School Children in Japan,,Sleep 2008 (22nd Annual Meeting of the Associated Professional Sleep Societies),,,,,,2008,2008/6/10,,,,,,,,,
11699724,�w��\,no,no,no,,,,"",,"",,,,,,�����N,�����K���E������Q�ƍs���̖��Ƃ̊֘A,,��50����{�����_�o�w���,,,,,,2008,2008/5/30,,,,,,,,,
11699725,�w��\,no,no,no,,,,"",,"",,,,,,Oka Y.,Relationship between sleep problems and behavior problems among primary school children,,4th Pediatric Sleep Medicine Conference,,,,,,2008,2008/3/15,,,,,,,,,
11699726,�w��\,no,no,no,,,,"",,"",,,,,,�����N,�������X�g���X���b�O�X�ǌ�Q�̗Տ��I����,,��3��֓��������b��,,,,,,2008,2008/2/2,,,,,,,,,
11699727,�w��\,no,no,no,,,,"",,"",,,,,,�����N,�v�t���T�����Y��������Q���҂̎��Ìo�ߒǐՂɂ����閳�S���̓��Z���T�̗L�p��,,��23��s��������,,,,,,2007,2007/12/8,,,,,,,,,
11699728,�}��,no,no,no,,,,"",,"",,,,,,"�x���j�},�����N",�����̏ǌ�Q(�����Ȑf�� 72��������),,,�f�f�Ǝ��Î�,,,,,2009,2009,,,,,,,,,
11699729,�}��,no,no,no,,,,"",,"",,,,,,�����N,��������萬���ɂ��݂�ꂽ�Ǘ�.���X�g���X���b�O�X�ǌ�Q(RLS),,,�A���^�o��,,,,,2008,2008,,,,,,,,,
11699730,�G���_��,yes,no,no,,,,"",,"",40015898101,,,,,�� ���N,�������N���j�b�N����f��������������Q���҂̗Տ��I����,,,,,,187,191,2008,2008,,,,,,,,,
11699732,�}��,no,no,no,,,,"",,"",,,,,,�� ���N,���X�g���X���b�O�X�ǌ�Q(RLS)������ǂ����Ă��r�𓮂���������,,,�A���^�o��,,,,,2008,2008,,,,,,,,,
11699733,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oka Y, et al","Bedtime Activities, Sleep Environment, and Sleep/Wake Patterns of Japanese Elementary School Children",,,,,,220,233,2008,2008,,,,,,,,,
11699734,�G���_��,yes,no,no,,,,"",,"",40016358431,,,,,�����N,�v�t���T�����Y��������Q���҂̎��Ìo�ߒǐՂɂ����閳�S���̓��Z���T�̗L�p��,,,,,,57,63,2008,2008,,,,,,,,,
11699736,�w��\,no,no,no,,,,"",,"",,,,,,�����N,Sleep Problems and Behavior Problems in Primary School Children : Is there an Association?,,European Sleep Research Society Meeting 2008,,,,,,2008,2008/9/10,,,,,,,,,
11699737,�w��\,no,no,no,,,,"",,"",,,,,,�����N,AASM�V�X�R�A�����O���[���Ɋ�Â�������PSG?��v�ȕύX�_�Ɩ��_,,��38����{�Տ��_�o�����w��w�p���,,,,,,2008,2008/11/14,,,,,,,,,
11704006,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nomura T, Inoue Y, Kusumi M, Oka Y, Nakashima K.",Email-based epidemiological surveys on restless legs syndrome in Japan.,,,,,,139,145,2008,2008,,,,,,,,,
12107057,�G���_��,yes,no,no,10.3233/ch-2012-1634,,,"",,"",120005366009,,,,,"Tabara Y, Igase M, Saito I, Nishida W, Kohara K, Sakurai S, Kawamura R, Okada Y, Hitsumoto S, Onuma H, Nagai T, Takata Y, Uetani E, Takita R, Kido T, Ochi N, Osawa H, Tanigawa T, Miki T","Association of hematological parameters with insulin resistance, insulin sensitivity, and asymptomatic cerebrovascular damage: The J-SHIP Toon Health Study",,,,in press,3,297,311,2012,2012,,,,,,,,,
12321828,�G���_��,yes,no,no,,,,"",,"",10027085202,,,,,"Asaoka S, Komada Y, Fukuda K, Sugiura T, Inoue Y, Yamazaki K.",Exploring the daily activities associated with delayed bedtime of Japanese university students,,,,,,245,249,2010,2010,,,,,,,,,
12321840,�G���_��,yes,no,no,,,,"",,"",10027085202,,,,,"Asaoka S, Komada Y, Fukuda K, Sugiura T, Inoue Y, Yamazaki K.",Exploring the daily activities associated with delayed bedtime of Japanese university students.,,,,221,,245,249,2010,2010,,,,,,,,,
12732826,�w��\,no,no,no,,,,"",,"",,,,,,"�H���A�����^���q�A�⍲�z��Y�A�g�������A�����A�s����, ��",�����p���_�����Z���T�[�V�[�g����ъזv�ċz���o�v���O�����̊J���Ə������������ċz�ǌ�Q�̕]��,,��112����{���@��A�Ȋw���,,,,,,2011,2011/5/20,,,,,,,,,
14144781,�G���_��,yes,no,no,,,,"",,"",,,,,,"Furukawa S, Saito I, Yamamoto S, Miyake T, Ueda T, Niiya T, Torisu M, Kumagi T, Sakai T, Minami H, Miyaoka H, Sakurai S, Matsuura B, Onji M, Tanigawa T.",Nocturnal intermittent hypoxia as an associated risk factor for microalbuminuria in Japanese patients with type 2 diabetes mellitus.,,,,169,,239,46,2013,2013,,,,,,,,,
14144788,�G���_��,yes,no,no,,,,"",,"",,,,,,"Furukawa S, Saito I, Yamamoto S, Miyake T, Ueda T, Niiya T, Torisu M, Kumagi T, Sakai T, Minami H, Miyaoka H, Sakurai S, Matsuura B, Onji M, Tanigawa T",Nocturnal intermittent hypoxia as an associated risk factor for microalbuminuria in Japanese patients with type 2 diabetes mellitus,,,,,,239,46,2013,2013,,,,,,,,,
14144790,�G���_��,yes,no,no,,,,"",,"",120005366009,,,,,"Tabara Y, Igase M, Saito I, Nishida W, Kohara K, Sakurai S, Kawamura R, Okada Y, Hitsumoto S, Onuma H, Nagai T, Takata Y, Uetani E, Takita R, Kido T, Ochi N, Osawa H, Tanigawa T, Miki T","Association of hematological parameters with insulin resistance, insulin sensitivity, and asymptomatic cerebrovascular damage : The J-SHIP Toon Health Study",,,,,,211,222,2012,2012,,,,,,,,,
14144791,�G���_��,yes,no,no,,,,"",,"",10030784066,,,,,"Nagayoshi M, Tanigawa T, Yamagishi K, Sakurai S, Kitamura A, Kiyama M, Okada T,Maeda K, Ohira T, Imano H, Sato S, Iso H; CIRCS Investigators",Self-reported snoring frequency and incidence of cardiovascular disease : the Circulatory Risk in Communities Study (CIRCS),,,,22(4),,295,301,2012,2012,,,,,,,,,
14144792,�G���_��,yes,no,no,,,,"",,"",,,,,,"�Ð�T��, �O��f��, ��c�W�v, �R�{�W, �{���ȑ�, �V�J�N�i, �쏮��, ���䕐��, �N��i, �{���O��, �ē���, ���Y���O, �J�앐, ���n�X��",���A�a�ɂ����鐇���ċz��Q(sleep�]disorder breathing; SDB)�ƍ׏����Ǐ�Q�Ɋւ��鑽�{�݋������f����(����STUDY),,,,55,,289,289,2012,2012,,,,,,,,,
14144793,�G���_��,yes,no,no,,,,"",,"",,,,,,"�x���j�}, �����N, �W����q, ���c����, ���R��, �N��i, �ē���, �J�앐, ���C��",�����N���̐����̖��:�w��ɂ�閰�C�Ɛ������ԂƂ̊֘A,,,,,,101,106,2012,2012,,,,,,,,,
14144795,�G���_��,yes,no,no,,,,"",,"",,,,,,"�Ð�T��, �V�J�N�i, �쏮��, ���䕐��, �N��i, �{���O��, �ē���, ���Y���O, �J�앐, ���n�X��",�g�̊����Ɛ����ċz��Q�Ƃ̊֘A�Ɋւ��鉡�f�I����:�����X�^�f�B,,,,55,,353,353,2012,2012,,,,,,,,,
14144807,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimizu Y, Maeda K, Imano H, Ohira T, Kitamura A, Kiyama M, Okada T, Ishikawa Y, Shimamoto T, Yamagishi K, Tanigawa T, Iso H.",Chronic kidney disease and drinking status in relation to risks of stroke and its subtypes: the Circulatory Risk in Communities Study (CIRCS).,,,,42,,2531,2537,2011,2011,,,,,,,,,
14695112,�G���_��,yes,no,no,,,,"",,"",,,,,,�����N�C�x���j�},�v�t���̐����K���ƍs���E����Ƃ̊֘A,,,,8,,7,10,2013,2013,,,,,,,,,
14695113,�G���_��,no,no,no,,,,"",,"",,,,,,�����N,�����֘A��Q,,,,111,,273,279,2013,2013,,,,,,,,,
14695114,�G���_��,no,no,no,,,,"",,"",40015570262,,,,,�����N�C�x���j�}�C���c����,�����̐�����Q,,,,71,,593,600,2013,2013,,,,,,,,,
14695115,�w��\,no,no,no,,,,"",,"",,,,,,"Yasunori Oka, Fumie Horiuchi",Relationship between Weekend Catch-up Sleep and Behavioral / Emotional Problems,,Sleep 2013,,,,,,2013,2013,,,,,,,,,
14695116,�w��\,no,no,no,,,,"",,"",,,,,,"Fumie Horiuchi, Yasunori Oka",Relationship Between Sleep Pattern and Behavioral / Emotional Problems in Adolescents,,Pediatric Sleep Medicine Conference,,,,,,2013,2013,,,,,,,,,
14695117,�w��\,no,no,no,,,,"",,"",,,,,,���R���C�����N�C�]���˗��C���������C�ێR�L�B�C�W����q�C�x���j�}�C���c�����C�J�앐,�n��ɂ����鏬���̐����ċz��Q�֘AQOL,,���{�����w��,,,,,,2013,2013,,,,,,,,,
14695118,�w��\,no,no,no,,,,"",,"",,,,,,"Oka Y, Takahashi N, Horiuchi F, Kawasaki Y, Tanno S, Takata N",Sleep disordered breathing and mouth breathing among the community children in Japan,,International Pediatric Sleep Association Congress,,,,,,2012,2012,,,,,,,,,
14695119,�w��\,no,no,no,,,,"",,"",,,,,,���������C���c�M�k�C�����N,�����̌��ċz�Ǐ�Ɛ����̖��Ƃ̊֘A�ɂ���,,��22�� ���{���Ȉ�w���,,,,,,2012,2012,,,,,,,,,
14695120,�}��,no,no,no,,,,"",,"",,,,,,�����N,������Q�̎q�ǂ�����,,,�q�ǂ��̐��������ċz�ǌ�Q,,,,,2013,2013,,,,,,,,,
14695121,�G���_��,no,no,no,,,,"",,"",,,,,,�����N,�q�ǂ��̕s���̉��P��,,,,62,,812,821,2014,2014,,,,,,,,,
14695122,�G���_��,yes,no,no,10.1155/2014/520215,,,"",,"",,,,,,"Horiuchi F, Oka Y, Komori K, Tokui Y, Matsumoto T, Kawabe K, Ueno S",Effects of adenotonsilectomy on neurocognitive function in pediatric obstructive sleep apnea syndrome,,,,2014,,520215,520215,2014,2014,,,,,,,,,
14695123,�G���_��,yes,no,no,,,,"",,"",,,,,,"Horiuchi F, Oka Y, et al.",Age- and sex-related emotional and behavioral problems in children with autism spectrum disorders: Comparison with control children,,,,68,,542,550,2014,2014,,,,,,,,,
14695124,�w��\,no,yes,no,,,,"",,"",,,,,,�����N,�q�ǂ��̐����ƌċz�@�`����Ɖ��P�ւ̓W�]�`,,��33�� ���{�������Ȋw�� ���l���n����,,,,,,2014,2014/11/2,,,,,,,,,
14695125,�w��\,no,no,no,,,,"",,"",,,,,,�����N,�����̐�����ÁF�^���E�s���ُ̈����̂Ƃ��鐇����Q,,��39�� ���{�����w�� ����w�p�W��,,,,,,2014,2014/7/3,,,,,,,,,
14695126,�w��\,no,no,no,,,,"",,"",,,,,,�e�r�~�C�����N�C��,���قȌo�߂ň�����p���s���������������ċz��Q��2��,,��52�� �����ċz��Q������,,,,,,2015,2015/2/14,,,,,,,,,
14695127,�}��,no,no,no,,,,"",,"",,,,,,�����N,������Q�̎q�ǂ�����,,,�����o��,,,,,2015,2015,,,,,,,,,
14695128,�}��,no,no,no,,,,"",,"",,,,,,�����N�C�x���j�},�����Ƃ��̏�Q�̏�Q�̃N���j�J���N�G�X�`����200,,,�f�f�Ǝ��Î�,,,,,2014,2014,,,,,,,,,
14730201,�w��\,no,no,no,,,,"",,"",,,,,,���c�����C�X�v���q�C�����N,�o�Y����ɕ�q����������e�̐����K���̌���,,���{�����w��,,,,,,2014,2014,,,,,,,,,
14730202,�w��\,no,no,no,,,,"",,"",,,,,,"Yasunori Oka, Norimi Takata, Fumie Horiuchi",Effectiveness and Tolerability of Rotigotine Transdermal Patch for the Treatment of Childhood Restless Legs Syndrome,,Pediatric Sleep Medicine Conference,,,,,,2013,2013,,,,,,,,,
14730203,�}��,no,no,no,,,,"",,"",,,,,,�����N�C���c����,�����Ƃ��̏�Q�̃N���j�J���N�G�X�`����,,,�f�f�Ǝ��Î�,,,,,2013,2013,,,,,,,,,
14730204,�}��,no,no,no,,,,"",,"",,,,,,�����N�C���L���C�����m�u�C���c�����C���ޔ�,�����f�f�w�ւ̓W�],,,��]��,,,,,2013,2013,,,,,,,,,
14730207,�w��\,no,no,no,,,,"",,"",,,,,,"Norimi Takata, Yasunori Oka",Video Behavior Monitoring of Newborn and Infant: Focusing on Difficulties of Recording under Bedroom Sharing Condition,,International Pediatric Sleep Association Congress 2014,,,,,,,"",,,,,,,,,
14730208,�w��\,no,no,no,,,,"",,"",,,,,,"Norimi Takata, Kumiko Mori, Yasunori Oka",Sleep Behavior of Mother and Children During the 6 Months After Delivery,,International Pediatric Sleep Association Congress 2014,,,,,,,"",,,,,,,,,
14730209,�w��\,no,no,no,,,,"",,"",,,,,,"Norimi Takata, Kumiko Mori, Yasunori Oka",Mother-Infant Separation After Delivery: Relationship Between Sleep Habits and Anxeity,,International Pediatric Sleep Association Congress 2014,,,,,,,"",,,,,,,,,
14730210,�w��\,no,no,no,,,,"",,"",,,,,,"Yasunori Oka, Norimi Takata, Kumiko Mori",Sleep Habits and Psycological Conditions of Mothers after Delivery,,Asian Sleep Research Society Meeting 2014,,,,,,,"",,,,,,,,,
14730211,�w��\,no,no,no,,,,"",,"",,,,,,"Yasunori Oka, Norimi Takata, Kumiko Mori",Effect of Mother-Infant Separation on Sleep Habits of Mothers,,22nd Congress of the European Sleep Research Society Meeting,,,,,,,"",,,,,,,,,
14730212,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A�X�v���q�A�����N,�o�Y����ɕ�q����������e�̐����K���̌���,,��39�� ���{�����w�����w�p�W��,,,,,,,"",,,,,,,,,
14730214,�w��\,no,no,no,,,,"",,"",,,,,,�����R���A�z�q��q�A�|�m���z�q�A���c�����A�R�����q,���o���̏d���̒��ڎ����J�n���Ƒމ@���̕���h�{�̎���,,��24����{�V�����Ō�w��,,,,,,,"",,,,,,,,,
15133144,�w��\,no,no,no,,,,"",,"",,,,,,�X�v���q�A���c�����A�����N,�r�㍑�ɂ����鏬�w�Z���@�ɂ��q�ǂ��ւ̉q���w���̎���,,��45�񒆎l���w�Z�ی��w��,,,,,,,,,,,,,,,,
15133146,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�v���q�C���c�����C�����N,�r�㍑�̏��w���̉����Ɋւ���F���Ɨ\�h�ی��s���m���̗v���̍l�@,,,,18��,,225,233,2014,2014,,,,,,,,,
15133147,�w��\,no,no,no,,,,"",,"",,,,,,N.Takata�CK.Mori�CG.Shikazwe�CG.Tshuma�CJ.K.Botha�CY.Oka,Prevention of Stillbirth Among the Rural Families in Africa�GCurrent Situation of Pregnant Woman in Zambia,,��11��ICM�A�W�A�E�����m�n���c�E���Y�w�p�W��,,,,,,2015,2015/7/22,,,,,,,,,
15197106,�G���_��,no,no,no,,,,"",,"",,,,,,�����N�C�x���j�},���w���̊w�ƂƐ���,,,,35,,29,33,2015,2015,,,,,,,,,
15197107,�G���_��,no,no,no,,,,"",,"",,,,,,�����N,�q�ǂ��̕s���̉��P��,,,,62,,812,821,2014,2014,,,,,,,,,
15197108,�G���_��,no,no,no,,,,"",,"",,,,,,�����N�C�W����q�C�����a�v�C��,�����N�����X�g���X���b�O�X�ǌ�Q�ɂ�����s���Ɠ����Ǐ�̌���,,,,9,,7,10,2014,2014,,,,,,,,,
15197109,�G���_��,yes,no,no,10.1111/pcn.12164,,,"",,"",,,,,,"Horiuchi F, Oka Y, et al.",Age- and sex-related emotional and behavioral problems in children with autism spectrum disorders: Comparison with control children,,,,68,7,542,550,2014,2014,,,,,,,,,
15197111,�G���_��,yes,no,no,10.1155/2014/561071,,,"",,"",,,,,,"Kawabe K, Horiuchi F, Oka Y, et al.",The melatonin receptor agonist ramelteon effectively treats insomnia and behavioral symptoms in autistic disorder,,,,2014,,561071,561071,2014,2014,,,,,,,,,
15197112,�w��\,no,no,no,,,,"",,"",,,,,,"Oka Y, Tokui Y, Horiuchi F",Childhood restless legs syndrome: Clinical characteristics and effectiveness of treatment,,Sleep 2015,,,,,,,"",,,,,,,,,
15197113,�w��\,no,no,no,,,,"",,"",,,,,,"Oka Y, Takata N, Mori K",Effect of mother-infant separation on sleep habits of mothers,,22nd Congress of the European Sleep Research Society,,,,,,,"",,,,,,,,,
15197114,�w��\,no,no,no,,,,"",,"",,,,,,"Oka Y, Horiuchi F, Kawabe K",Development of sleep intervention material for adolescents,,Asian Sleep Research Society Meeting 2014,,,,,,,"",,,,,,,,,
15197115,�w��\,no,no,no,,,,"",,"",,,,,,Oka Y,Treatment of childhood restless legs syndrome,,4th Asian and Oceanian Parkinson�fs Disease and Movement Disorders,,,,,,,"",,,,,,,,,
15197116,�w��\,no,no,no,,,,"",,"",,,,,,"Oka Y, Horiuchi F",Sleep and mental state assessment for the adolescent suicide prevention,,4th International Pediatric Sleep Association Congress,,,,,,,"",,,,,,,,,
15197117,�w��\,no,no,no,,,,"",,"",,,,,,"Oka Y, Horiuchi F, Kawabe K",Sleep intervention for junior high-school students: A summer holiday workbook,,4th International Pediatric Sleep Association Congress,,,,,,,"",,,,,,,,,
15197118,�w��\,no,no,no,,,,"",,"",,,,,,�����N,�����̐�����ÁF�^���E�s���ُ̈����̂Ƃ��鐇����Q,,��39�� ���{�����w�� ����w�p�W��,,,,,,,"",,,,,,,,,
15197119,�w��\,no,yes,no,,,,"",,"",,,,,,�����N,�q�ǂ��̐����ƌċz�@�`����Ɖ��P�ւ̓W�]�`,,��33�� ���{�������Ȋw�� ���l���n����,,,,,,2014,2014/11/2,,,,,,,,,
15197120,�}��,no,no,no,,,,"",,"",,,,,,�����N�C�x���j�}�C���c����,�����Ƃ��̏�Q�̃N���j�J���N�G�X�`����200,,,�f�f�Ǝ��Î�,,,,,2014,2014,,,,,,,,,
19231158,�G���_��,no,no,no,,,,"",,"",,,,,,Oka Y,Narcolepsy without cataplexy : 2 subtypes based on CSF hypocretin-1/orexin-A findings,,,,,,1439,1443,2006,2006,,,,,,,,,
19231165,�G���_��,no,no,no,,,,"",,"",,,,,,"Oka Y, et al.",Narcolepsy without cataplexy : 2 subtypes based on CSF hypocretin-1/orexin-A findings,,,,,,1439,1443,2006,2006,,,,,,,,,
20207828,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�v���q�C���c�����C�����N,�n��̕�q�̖�����鏕�Y�t�ƃ{�����e�B�A,,,,70,,22,24,2015,2015,,,,,,,,,
20207829,�w��\,no,no,no,,,,"",,"",,,,,,"Takata N, Oka Y, Horiuchi F, Itoh K, Yamamoto R",Prevention of Sudden Infant Death Syndrome (SIDS) at Nursery Schools in Japan,,"Stillbirth, SIDS and Baby Survival Conference",,,,,,2016,2016/9/8,,,,,,,,,
20207830,�w��\,no,no,no,,,,"",,"",,,,,,"Oka Y, Takata N, Horiuchi F, Itoh K, Yamamoto R",Source of Knowledge about the Prevention of Sudden Infant Death Syndrome (SIDS) at Nursery Schools in Japan,,"Stillbirth, SIDS and Baby Survival Conference",,,,,,2016,2016/9/8,,,,,,,,,
20207831,�w��\,no,no,no,,,,"",,"",,,,,,���c�����C�X�v���q�C�����N,NICU �Ɏ������@������e�ɂ����鎙�̑މ@�O��̋C���Ɛ����̕ω�,,��30�� ���{���Y�w��w�p�W��,,,,,,2016,2016/3/19,,,,,,,,,
20207845,�G���_��,no,no,no,,,,"",,"",,,,,,�����N�C�x���j�},�����E�o����Q�̖򕨎��� - DSM-5�ŐV���ɍ̗p���ꂽ�����𒆐S��,,,,18,,1153,1160,2015,2015,,,,,,,,,
20207846,�}��,no,no,no,,,,"",,"",,,,,,�����N,�����̐��`�O�Ȏ��Îw�j ��V��,,,��w���@,,,,,2016,2016,,,,,,,,,
20291638,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�v���q�C���c�����C�����N,�n��̕�q�̖�����鏕�Y�t�ƃ{�����e�B�A�@�[�U���r�A���a���̕�q�ی��̎���|,,,,70,,22,24,2016,2016,,,,,,,,,
20291639,�w��\,no,no,no,,,,"",,"",,,,,,"N. Takata, K. Mori, G. Sikazwe, G. Tshuma, J. Botha, Y. Oka",Prevention of Stillbirth among the Rural Families in Africa: Current Situation of Pregnant Women in Zambia,,11th ICM Asia Pacific Regional Conference,,,,,,2015,2015/7/20,,,,,,,,,
20381241,�G���_��,no,no,no,,,,"",,"",,,,,,��糌����Y�C�x���j�}�C�z�q�����ށC�ߓ��Í��C���{����C�ɓ��ڗ��q�C���C��C�����N,���w���ɂ�����C���^�[�l�b�g�ˑ��Ɛ����K���Ƃ̊֘A,,,,,,,,2016,2016,,,,,,,,,
20381242,�G���_��,yes,no,no,,,,"",,"",,,,,,�͖���́C�r�ؒq�q�C�y���q�C�R���p�i�C����n��C�����N�C�V��G�l�C��c����C��Ίw�C��������C�쑺�N�u�C�x���~,���X�g���X���b�O�X�ǌ�Q�̓����̗}���C�s���C�ő��C���C�͂Ɋւ��錟��,,,,57,,753,759,2015,2015,,,,,,,,,
20381243,�G���_��,no,no,no,,,,"",,"",,,,,,"Kentaro Kawabe, Shizuka Kondo, Miki Matsumoto, Kanae Seo, Marina Ochi, Yasunori Oka, Fumie Horiuchi, Shu-ichi Ueno",Development quotient to estimate intelligence in autism spectrum disorder.,,,,,,,,2016,2016,,,,,,,,,
20381244,�G���_��,no,no,no,,,,"",,"",,,,,,�����N,�����ɂ�鐇����Q�̎��Õ��j,,,,,,,,2016,2016,,,,,,,,,
20381245,�G���_��,no,no,no,,,,"",,"",,,,,,�x���j�}�C�����N,���������ċz�ǌ�Q,,,,,,,,2016,2016,,,,,,,,,
20381246,�G���_��,no,no,no,,,,"",,"",,,,,,�x���j�}�C��糌����Y�C�����N�C���C��,������Q�Ɣ��B��Q�`�ǂ̂悤�ɐf���ĂĂ����ׂ����`,,,,,,,,2016,2016,,,,,,,,,
20381247,�w��\,no,no,no,,,,"",,"",,,,,,"Yasunori Oka, Fumie Horiuchi, Kentaro Kawabe",Effectiveness of Sleep Iintevention for High School Students,,8th Pediatric Sleep Medicine Conference,,,,,,2015,2015/11/14,,,,,,,,,
20381248,�w��\,no,no,no,,,,"",,"",,,,,,"Fumie Horiuchi , Yasunori Oka , Kentaro Kawabe, Shu-ichi Ueno",Relationship between Sleep Pattern and Internet Addiction / Overuse in Adolescents,,4th International Pediatric Sleep Association Congress,,,,,,2016,2016/3/11,,,,,,,,,
20381249,�w��\,no,no,no,,,,"",,"",,,,,,"Yasunori Oka, Sakurako Tanno, Yuri Kawasaki, Hiroshi Shimizu, Yoko Fujino, Teruyoshi Uetani, Fumie Horiuch",Effectiveness of Suvorexant for Circadian Rhythm Sleep-Wake Disorders Among Adolescents,,4th International Pediatric Sleep Association Congress,,,,,,2016,2016/3/11,,,,,,,,,
20381250,�w��\,no,no,no,,,,"",,"",,,,,,"Kentaro Kawabe, Kayoko Nishimoto, Fumie Horiuchi, Marina Ochi, Shu-ichi Ueno, Yasunori Oka","Safety, Efficacy and Tolerability of Suvorexant for Insomnia among Children and Adolescents",,4th International Pediatric Sleep Association Congress,,,,,,2016,2016/3/11,,,,,,,,,
20381251,�w��\,no,yes,no,,,,"",,"",,,,,,�����N,�����o���@�\�ƃI���L�V��,,Shikoku Symphony,,,,,,2015,2015/7/25,,,,,,,,,
20381252,�}��,no,no,no,,,,"",,"",,,,,,�����N,������Q�̎q�ǂ������F�q�ǂ��̔]�Ƒ̂���Ă鐇���w,,,�����o��,,,,,2015,2015,,,,,,,,,
20381253,�}��,no,no,no,,,,"",,"",,,,,,�����N,�����̐��`�O�Ȏ��Îw�j ��7��,,,��w���@,,,,,2016,2016,,,,,,,,,
20840323,�G���_��,no,no,no,,,,"",,"",,,,,,�����N�C�x���j�}�C��糌����Y,�����N���ɂ����鐇���o���Ɛ��_�@�\�E�F�m�E�s��,,,,31,,83,88,2016,2016,,,,,,,,,
20840324,�G���_��,no,no,no,,,,"",,"",,,,,,�x���j�}�C�����N,���������ċz�ǌ�Q,,,,79,,248,249,2016,2016,,,,,,,,,
20840325,�G���_��,no,no,no,,,,"",,"",,,,,,�x���j�}�C��糌����Y�C�����N�C���C��,������Q�Ɣ��B��Q�`�ǂ̂悤�ɐf���ĂĂ����ׂ����`,,,,118,,410,416,2016,2016,,,,,,,,,
20840326,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawabe K, *Horiuchi F, Ochi M, Oka Y, Ueno S",Internet addiction: Prevalence and relation with mental states in adolescents.,,,,70,,405,412,2016,2016,,,,,,,,,
20840327,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawabe K, *Horiuchi F, Ochi M, Oka Y, Ueno S",Suicidal ideation in adolescents and their caregivers: a cross sectional survey in Japan.,,,,16,,231,240,2016,2016,,,,,,,,,
20840328,�w��\,no,no,no,,,,"",,"",,,,,,�����N,�����o�����J�j�Y���ɑ�����������̓K���g�p,,���{�_�o���Êw���,,,,,,2016,2016,,,,,,,,,
20840329,�w��\,no,no,no,,,,"",,"",,,,,,"�����N1,2�C�W����q�C���R���C������u�C����t�q�C��J�W�R�C�x���j�}",�N���̊T�����Y��������Q�ɂ�����X�{���L�T���g�̗L����,,���{�����w�����w�p�W��,,,,,,2016,2016,,,,,,,,,
20840330,�w��\,no,no,no,,,,"",,"",,,,,,�����N,�����I�������l����,,���{�����w�����w�p�W��,,,,,,2016,2016,,,,,,,,,
21106186,�w��\,no,no,no,,,,"",,"",,,,,,�����N�C���c�����C�X�v���q,�r�㍑�ɂ�������Y����Âƍ���̓W�],,��31����{���Y�w��w�p�W��,,,,,,2017,2017/3/19,,,,,,,,,
21195736,�w��\,no,no,no,,,,"",,"",,,,,,���c�����C�����N�C��c���j�C�x���j�}�C���ޔ�,�����Y�ŏo�������V�����̉ƒ�ł̓������̏�ԂƐ������̎���,,��26����{�O�������Ȋw��N���W��,,,,,,2016,2016/8/27,,,,,,,,,
21195737,�w��\,no,no,no,,,,"",,"",,,,,,"Takata N, Oka Y, Horiuchi F, Itoh K, Yamamoto R",Prevention of Sudden Infant Death Syndrome (SIDS) at Nursery Schools in Japan,,"International Conference on Stillbirth, SIDS and Baby Survival",,,,,,2016,2016/9/8,,,,,,,,,
21195738,�w��\,no,no,no,,,,"",,"",,,,,,"Oka Y, Takata N, Horiuchi F, Itoh K, Yamamoto R",Source of Knowledge about the Prevention of Sudden Infant Death Syndrome (SIDS) at Nursery Schools in Japan,,"International Conference on Stillbirth, SIDS and Baby Survival",,,,,,2016,2016/9/8,,,,,,,,,
21195739,�w��\,no,no,no,,,,"",,"",,,,,,���c�����C�ɓ��ꓝ�C�R�{����Y�C�x���j�}�C�����N,�ۈ牀�ɂ�����ߐ����Ԃƌߐ����̌���,,��32��s��������,,,,,,2016,2016,,,,,,,,,
21195760,�G���_��,no,no,no,,,,"",,"",,,,,,�����N,�����ɂ�鐇����Q,,,,5,,62,63,2016,2016,,,,,,,,,
21195761,�G���_��,no,no,no,,,,"",,"",,,,,,�����N�C�W����q�C�W��J�F,������ƎԂ̉^�]�|�s�s���ƒn���̐�����Â̈Ⴂ�|,,,,3,,86,89,2016,2016,,,,,,,,,
21195762,�w��\,no,no,no,,,,"",,"",,,,,,"Oka Y, Tanaka A, Moriguchi T, Kawabe K, Horiuc F , Araki H",Suvorexant for the Treatment of Insomnia: Analysis of Prescription at University Hospital in Japan,,Sleep 2016,,,,,,2016,2016/6/11,,,,,,,,,
21195763,�w��\,no,no,no,,,,"",,"",,,,,,���@���N,�������Y���ɂ����Ǐ�Ƃ��̑Ή�,,��34����{�_�o���Êw���,,,,,,2016,2016,,,,,,,,,
21195764,�}��,no,no,no,,,,"",,"",,,,,,�����N,�����̐��`�O�Ȏ��Îw�j ��7��,,,��w���@,,,,,2016,2016,,,,,,,,,
21239415,�G���_��,yes,no,no,10.1111/pcn.12402,,,"",,"",,,,,,"Kawabe, K., Horiuchi, F., Ochi, M., Oka, Y., & Ueno, S. I.",Internet addiction: Prevalence and relation with mental states in adolescents.,,,,70(9),9,405,412,2016,2016,,,,,,,,,
21441017,�G���_��,no,no,no,,,,"",,"",,,,,,�x���j�}�@��糌����Y�@�����N,ADHD�Ɛ�����Q�[�f�f�E���Ð헪���l����[,,,,58(5),,618,622,2018,2018,,,,,,,,,