��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11817369,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda K., Kuwasaki, A., Shima, K., Matsumoto, T. and Suzuki, T",The Role of Arg-96 in Danio rerio Creatine Kinase in Substrate Recognition and Active Center Configuration,,,,,,,,2009,2009,,,,,,,,,
11817370,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwanami, K., Iseno, S., Uda K. and Suzuki, T",A novel arginine kinase from the shrimp Neocaridina denticulata : the fourth arginine kinase gene lineage,,,,,,,,2009,2009,,,,,,,,,
11817371,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki T., Uda K., Adachi M., Sanada H., Tanaka K., Mizuta C., Ishida K., Ellington W. R",Evolution of the diverse array of phosphagen systems present in annelids,,,,,,60,66,2008,2008,,,,,,,,,
11817372,�G���_��,yes,no,no,,,,"",,"",120002126559,,,,,"Uda K., Yamamoto K., Iwasaki N., Iwai M., Fujikura K., Ellington W.R., Suzuki T",Two-domain arginine kinase from the deep-sea clam Calyptogena kaikoi-Evidence of two active domains,,,,,,176,182,2008,2008,,,,,,,,,
11817373,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwanami K., Uda K., Tada H., Suzuki T",Cytoplasmic and mitochondrial creatine kinases from the skeletal muscle of sperm whale (Physeter macrocephalus),,,,,,43,49,2008,2008,,,,,,,,,
11817374,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K., Uda K., Shimada M., Takahashi K., Gamou S., Ellington W.R.,",Evolution of the cytoplasmic and mitochondrial phosphagen kinases unique to annelid groups,,,,,,616,625,2007,2007,,,,,,,,,
11817375,�w��\,no,no,no,,,,"",,"",,,,,,Uda K. and Suzuki T,REACTION MECHANISM OF SABELLASTARTE ARGININE KINASE WITH SUBSTRATE SPECIFICITY TOWARDS D-ARGININE,,33rd FEBS Congress & 11th IUBMB Conference,,,,,,2008,2008/7/1,,,,,,,,,
11817376,�w��\,no,no,no,,,,"",,"",,,,,,�F�c�K�i,�P�����E�A���M�j���L�i�[�[�̊�F���@�\�̉�,,���{�����w���78��O�O���,,,,,,2007,2007/9/21,,,,,,,,,
11817377,�G���_��,yes,no,no,,,,"",,"",,,,,,Uda K.,A novel arginine kinase with substrate specificity toward D-arginine.,,,,,,281,291,2007,2007,,,,,,,,,
11817378,�w��\,no,no,no,,,,"",,"",,,,,,�F�c �K�i,�P�����E�A���M�j���L�i�[�[�̊�F���@�\�̉�,,���{�����w�� ��78��O�O���,,,,,,2007,2007/9/21,,,,,,,,,
11817379,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda K., Kuwasaki, A., Shima, K., Matsumoto, T. and Suzuki, T.",The Role of Arg-96 in Danio rerio Creatine Kinase in Substrate Recogn ition and Active Center Configuration,,,,,,,,2009,2009,,,,,,,,,
12258766,�G���_��,yes,no,no,,,,"",,"",40017358645,,,,,"Uda, K., Ishida, M., Matsui, T., Suzuki, T.","Arginine kinase from the tardigrade Macrobiotus occidentalis. Molecular cloning, phylogenetic analysis and enzymatic properties.",,,,,,796,803,2010,2010,,,,,,,,,
12258768,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda, K., Matumoto, A., Suzuki, T.",Identification of key amino acid residues distinguishing chiral guanidino substrates (D- and L-arginine) in Sabellastarte arginine kinase,,,,,,75,80,2010,2010,,,,,,,,,
12258769,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda, K., Kuwasaki, A., Shima, K., Matsumoto, T., Suzuki, T.",The Role of Arg-96 in Danio rerio Creatine Kinase in Substrate Recognition and Active Center Configuration.,,,,,,413,418,2009,2009,,,,,,,,,
12258770,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwanami, K., Iseno, S., Uda, K., Suzuki, T.",A novel arginine kinase from the shrimp Neocaridina denticulata: the fourth arginine kinase gene lineage.,,,,,,80,87,2009,2009,,,,,,,,,
12258774,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda, K., Ellington, W. R., Suzuki, T","A diverse array of creatine kinase and arginine kinase isoform genes is present in the starlet sea anemone Nematostella vectensis, a cnidarian model system for studying developmental evolution",,,,497,,214,227,2012,2012,,,,,,,,,
12258775,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki, T., Yamamoto, K., Tada, H. and Uda, K",Cold-adapted features of arginine kinase from the deep-sea clam Calyptogena kaikoi,,,,14,,294,303,2012,2012,,,,,,,,,
12258777,�G���_��,yes,no,no,,,,"",,"",40017358645,,,,,"Uda, K., Ishida, M., Matsui, T. and Suzuki, T","Arginine kinase from the tardigrade Macrobiotus occidentalis. Molecular cloning, phylogenetic analysis and enzymatic properties",,,,27,,796,803,2010,2010,,,,,,,,,
12258779,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda, K., Matumoto, A., and Suzuki, T",Identification of key amino acid residues distinguishing chiral guanidino substrates(D-and L-arginine) in Sabellastarte arginine kinase,,,,64,,75,80,2010,2010,,,,,,,,,
12258781,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jarilla, B. R., Tokuhiro, S., Nagataki, M., Hong, S-J., Uda, K., Suzuki, T., and Agatsuma, T",Molecular characterization and kinetic properties of a novel two-domain taurocyamine kinase from the lung fluke Paragonimus westermani,,,,583,,2218,2224,2009,2009,,,,,,,,,
12258782,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda, K., Kuwasaki, A., Shima, K., Matsumoto, T. and Suzuki, T",The Role of Arg-96 in Danio rerio Creatine Kinase in Substrate Recognition and Active Center Configuration,,,,44,,413,418,2009,2009,,,,,,,,,
12258783,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwanami, K., Iseno, S., Uda, K. and Suzuki, T",A novel arginine kinase from the shrimp Neocaridina denticulata : the fourth arginine kinase gene lineage,,,,437,,80,87,2009,2009,,,,,,,,,
12258784,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki, T., Uda, K., Adachi, M., Sanada, H., Tanaka, K., Mizuta, C., Ishida, K., and Ellington, W. R",Evolution of the diverse array of phosphagen systems present in annelids,,,,152,,60,66,2009,2009,,,,,,,,,
12258785,�G���_��,yes,no,no,,,,"",,"",120002126559,,,,,"Uda, K., Yamamoto, K., Iwasaki, I., Iwai, M., Fujikura, K., Ellington, W. R., and Suzuki, T",Two-domain arginine kinase from the deep-sea clam Calyptogena kaikoi-Evidence of two active domains,,,,151,,176,182,2008,2008,,,,,,,,,
12258787,�w��\,no,no,no,,,,"",,"",,,,,,"����I�q,�F�c�K�i,��ؒm�F",�e�g���q���i(Tetrahymena pyriformis)�̃A���M�j���L�i�[�[(AK)��N-�~���X�g�C����,,���{�����w���82����,,,,,,2011,2011/9/22,,,,,,,,,
12258788,�w��\,no,no,no,,,,"",,"",,,,,,"����I�q,���[�엜,���ؗz�q,�F�c�K�i,��ؒm�F",�e�g���q���i(Tetrahymena pyriformis)�A���M�j���L�i�[�[�̍y�f�@�\���,,���{�����w���81����,,,,,,2010,2010/9/25,,,,,,,,,
12258789,�w��\,no,no,no,,,,"",,"",,,,,,"���[�엜,����I�q,�F�c�K�i,��ؒm�F",�e�g���q���i��2��ނ̃A���M�j���L�i�[�[�̋Ǎ݂Ɩ���,,���{�����w���81����,,,,,,2010,2010/9/23,,,,,,,,,
12258790,�w��\,no,no,no,,,,"",,"",,,,,,"���[�엜,�F�c�K�i,��ؒm�F",�e�g���q���i��2��ނ̃A���M�j���L�i�[�[�̐����ƋǍ�I,,���{�����w���80����,,,,,,2009,2009,,,,,,,,,
12258791,�w��\,no,no,no,,,,"",,"",,,,,,"���{��,���Y����,���ؗz�q,�F�c�K�i,��ؒm�F","�e�g���q���i�̃A���M�j���L�i�[�[�̍\��,�@�\�y�ѐi��",,���{�����w���79����,,,,,,2008,2008,,,,,,,,,
12258793,�G���_��,yes,no,no,,,,"",,"",120002126559,,,,,"Uda, K., Yamamoto, K., Iwasaki, I., Iwai, M., Fujikura, K., Ellington, W. R., Suzuki, T.",Two-domain arginine kinase from the deep-sea clam Calyptogena kaikoi-Evidence of two active domains.,,,,,,176,182,2008,2008,,,,,,,,,
12258794,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki, T., Uda, K., Adachi, M., Sanada, H., Tanaka, K., Mizuta, C, Ishida, K., Ellington, W. R.",Evolution of the diverse array of phosphagen systems present in annelids.,,,,,,60,66,2009,2009,,,,,,,,,
12258795,�w��\,no,no,no,,,,"",,"",,,,,,"���{��, ���Y����, ���ؗz�q, �F�c�K�i, ��ؒm�F","�e�g���q���i�̃A���M�j���L�i�[�[�̍\��, �@�\�y�ѐi��.",,���{�����w���79����,,,,,,2008,2008,,,,,,,,,
12258797,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda, K.",The Role of Arg-96 in Danio rerio Creatine Kinase in Substrate Recognition and Active Center Configuration,,,,,,413,418,2009,2009,,,,,,,,,
12258802,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda, K.",Identification of key amino acid residues distinguishing chiral guanidino substrates (D- and L-arginine) in Sabellastarte arginine kinase.,,,,64,,75,80,2010,2010,,,,,,,,,
12258803,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda, K.","Arginine kinase from the tardigrade Macrobiotus occidentalis.Molecular cloning, phylogenetic analysis and enzymatic properties.",,,,27,,796,803,2010,2010,,,,,,,,,
12258807,�G���_��,yes,no,no,10.1017/s0022149x11000381,,,"",,"",,,,,,Nagataki M.,Molecular and catalytic properties of an arginine kinase from the nematode Ascar is suum,,,,25,3,1,11,2011,2011,,,,,,,,,
13088907,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda K., Komeda Y., Koga K., Fujita T., Iwasaki N., Suzuki, T","Complete mitochondrial genomes of two Japanese precious corals, Paracorallium japonicum and Corallium konojoi(Cnidaria, Octocorallia, Coralliidae)",,,,476,,27,37,2011,2011,,,,,,,,,
13088908,�G���_��,yes,no,no,,,,"",,"",40017358645,,,,,"Uda K., Ishida M., Matsui T., Suzuki, T","Arginine kinase from the tardigrade, Macrobiotus occidentalis. Molecular cloning, phylogenetic analysis and enzymatic properties",,,,27,,795,803,2010,2010,,,,,,,,,
13088909,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uda K., Matumoto, A., Suzuki, T",Identification of key amino acid residues distinguishing chiral guanidino substrates(D-and L-arginine) in Sabellastarte arginine kinase,,,,64,,75,80,2010,2010,,,,,,,,,
13088910,�w��\,no,no,no,,,,"",,"",,,,,,�F�c�K�i,�~�_���E�~�V�_�̃t�H�X�t�@�Q���L�i�[�[��`�q�̒P���Ƃ��̍y�f����,,���{�����w��,,,,,,2011,2011/9/22,,,,,,,,,
13088911,�w��\,no,no,no,,,,"",,"",,,,,,�F�c�K�i,�N�}���V�̃A���M�j���L�i�[�[��`�q�̒P���Ƃ��̍y�f����,,���{�����w��,,,,,,2009,2009/9/19,,,,,,,,,
13088912,�G���_��,yes,no,no,,,,"",,"",,,,,,Uda K.,Identification of key amino acid residues distinguishing chiral guanidino substrates(D- and L-arginine)in Sabellastarte arginine kinase.,,,,,,75,80,2010,2010,,,,,,,,,
13088913,�w��\,no,no,no,,,,"",,"",,,,,,�F�c�K�i,�N�}���V�̃A���M�j���L�i�[�[��`�q�̒P���Ƃ��̍y�f����,,���{�����w�� ��80��É����,,,,,,2009,2009/9/19,,,,,,,,,
13088918,�G���_��,yes,no,no,10.1016/j.gene.2011.01.019,,,"",,"",,,,,,"Uda K., Komeda Y., Koga K., Fujita T., Iwasaki N., Suzuki, T","Complete mitochondrial genomes of two Japanese precious corals, Paracorallium japonicum and Corallium konojoi (Cnidaria, Octocorallia, Coralliidae) : Notable differences in gene arrangement",,,,Vol.476,1-2,27,37,2011,2011,,,,,,,,,
14672645,�G���_��,yes,no,no,10.1016/j.ijbiomac.2013.02.023,,,"",,"",,,,,,"Suzuki, T., Soga, S., Inoue, M. and Uda, K",Characterization and origin of bacterial arginine kinases.,,,,57,,273,277,2013,2013,,,,,,,,,
14672652,�G���_��,yes,no,no,10.1016/j.cbpb.2014.03.008,,,"",,"",,,,,,"Michibata, J., Okazaki, N., Motomura, S., Uda, K., Fujiwara, S. and Suzuki, T.",Two arginine kinases of Tetrahymena pyriformis: characterization and localization.,,,,171,,34,41,2014,2014,,,,,,,,,
14860781,�G���_��,yes,no,no,10.1016/j.exppara.2013.10.008,,,"",,"",,,,,,"Jarilla BR, Tokuhiro S, Nagataki M, Uda K, Suzuki T, Acosta LP, Agatsuma T.",The role of Y84 on domain 1 and Y87 on domain 2 of Paragonimus westermani taurocyamine kinase: Insights on the substrate binding mechanism of a trematode phosphagen kinase.,,,,135,4,695,700,2013,2013,,,,,,,,,
14860782,�G���_��,yes,no,no,10.1016/j.febslet.2013.05.061,,,"",,"",,,,,,"Jarilla B R, Tokuhiro S, Nagataki M, Uda K, Suzuki T, Acosta L P, Agatsuma T.",Gene structure of the two-domain taurocyamine kinase from Paragonimus westermani: Evidence for a distinct lineage of trematode phosphagen kinases,,,,567,14,2278,2283,2013,2013,,,,,,,,,
14860783,�G���_��,yes,no,no,10.1016/j.cbd.2013.05.003,,,"",,"",,,,,,"Uda K, Komeda Y, Fujita T, Iwasaki N, Bavestrello G, Giovine M, Cattaneo-Vietti R, Suzuki T.",Complete mitochondrial genomes of the Japanese pink coral (Corallium elatius) and the Mediterranean red coral (Corallium rubrum): A reevaluation of the phylogeny of the family Coralliidae based on molecular data,,,,8,3,209,219,2013,2013,,,,,,,,,
14860784,�G���_��,yes,no,no,10.1016/j.molbiopara.2013.04.001,,,"",,"",,,,,,"Tokuhiro S, Uda K, Yano H, Nagataki M, Jarilla BR, Suzuki T, Agatsuma T.",Phosphagen kinase in Schistosoma japonicum: Characterization of its enzymatic properties and determination of its gene structure.,,,,188,2,91,98,2013,2013,,,,,,,,,
14860786,�w��\,no,no,no,,,,"",,"",,,,,,�F�c�K�i�C�o���z�q�C�����[���C���薃�ȁC�]��ؓE�C�ԖؗE�M�C�a�[ �L���R�C�R��R��,�v���i���A�E�A�X�p���M���_���Z�}�[�[��`�q�� �P���Ƌ@�\���,,���{�����w���84����,,,,,,,,,,,,,,,,
14860787,�w��\,no,no,no,,,,"",,"",,,,,,�R��R��C���薃�ȁC��ؒm�F�C�F�c�K�i,�e�g���q���i�ɑ��݂���Z�������Z�}�[�[�̍y�f�@�\���,,�����l���n�搶���n�O�w������i�������j,,,,,,,,,,,,,,,,
14860788,�G���_��,yes,no,no,10.1016/j.gene.2012.01.036,,,"",,"",,,,,,"Uda K., Ellington WR, Suzuki T","A diverse array of creatine kinase and arginine kinase isoform genes is present in the starlet sea anemone Nematostella vectensis, a cnidarian model system for studying developmental evolution.",,,,497,2,214,227,2012,2012,,,,,,,,,
14860789,�w��\,no,no,no,,,,"",,"",,,,,,�R��R��C���薃�ȁC��ؒm�F�C�F�c�K�i,�e�g���q���i�ɑ��݂��� �Z�������Z�}�[�[�z�����O�̍y�f�@�\���,,���{�����w���83����,,,,,,,,,,,,,,,,
14860790,�G���_��,yes,no,no,10.1016/j.molbiopara.2014.04.010,,,"",,"",,,,,,"Tokuhiro S, Nagataki M, Jarilla BR, Uda K, Suzuki T, Sugiura T, Agatsuma T.",Phosphagen kinase in Schistosoma japonicum: II. Determination of amino acid residues essential for substrate catalysis using site-directed mutagenesis.,,,,194,1-2,56,63,2014,2014,,,,,,,,,
14860792,�w��\,no,no,no,,,,"",,"",,,,,,�����[���C�F�c�K�i,�E�V�G�r�ɑ��݂���A�~�m�_���Z�}�[�[��`�q�̒P���Ƌ@�\���,,�����l���n�搶���n�O�w������,,,,,,2014,2014/5/10,,,,,,,,,
14860793,�w��\,no,no,no,,,,"",,"",,,,,,"Koji UDA, Keita ABE, Yoko DEHARA, Kiriko MIZOBATA, Natsumi SOGAWA, Yuki AKAGI",ISOLATION AND CHARACTERIZATION OF THE AMINO ACID RACEMASE GENES FROM SEVERAL INVERTEBRATE SPECIES,,The 2nd International Conference of D-Amino Acid Research,,,,,,,"",,,,,,,,,
20189166,�G���_��,yes,no,no,10.1016/j.cbpb.2015.04.014,,,"",,"",,,,,,"Chouno, K., Yano, D., Uda, K., Fujita, T., Iwasaki, I. and Suzuki, T.",Arginine kinases from the marine feather star Tropiometra afra macrodiscus: the first finding of a prenylation signal sequence in metazoan phosphagen kinases.,,,,187,,55,64,2015,2015,,,,,,,,,
20189168,�G���_��,yes,no,no,10.1007/s00726-015-2092-0,,,"",,"",,,,,,"Uda K, Abe K, Dehara Y, Mizobata K, Sogawa N, Akagi Y, Saigan M, Radkov AD, Moe LA.",Distribution and evolution of the serine/aspartate racemase family in invertebrates.,,,,48,2,387,402,2016,2016,,,,,,,,,
20189170,�w��\,no,no,no,,,,"",,"",,,,,,�a�[�L���R�C�o���z�q�C�����[���C�F�c�K�i,�}�K�L�E�A�X�p���M���_���Z�}�[�[�y�уZ�������Z�}�[�[�̊���ِ��̉��ρC,,��11��D-�A�~�m�_�w��w�p�u����,,,,,,2015,2015/8/25,,,,,,,,,
20189171,�w��\,no,no,no,,,,"",,"",,,,,,�F�c�K�i�C�Β˒���,�Z���� /�A�X�p���M���_�Z�}�[�[��`�q�̕��z�Ɛi��,,��11��D-�A�~�m�_�w��w�p�u����,,,,,,2015,2015/8/25,,,,,,,,,
20189172,�w��\,no,no,no,,,,"",,"",,,,,,�o���z�q�A�a�[�L���R�A�����[���A�F�c�K�i,�Z�������Z�}�[�[�y�уA�X�p���M���_���Z�}�[�[�̊���ِ��Ɋ֗^����A�~�m�_�c��,,BMB2015�i��38����{���q�����w��N��A��88����{�����w���� �������j,,,,,,2015,2015/12/11,,,,,,,,,
21124512,�G���_��,yes,no,no,10.1111/gtc.12398,,,"",,"",,,,,,"Katane�@M, Saitoh Y, Uchiyama K, Nakayama K, Saitoh Y, Miyamoto T, Sekine M, Uda K, Homma H",Characterization of a homolog of mammalian serine racemase from Caenorhabditis elegans: the enzyme is not critical for the metabolism of serine in vivo,,,,21(9),9,966,977,2016,2016,,,,,,,,,
21175480,�G���_��,yes,no,no,10.1016/j.cbpb.2016.04.004,,,"",,"",,,,,,"Yano, D., Mimura, S., Uda, K., and Suzuki, T.","Arginine kinase from Myzostoma cirriferum, a basal member of annelids.",,,,198,,73,78,2016,2016,,,,,,,,,
21175483,�G���_��,yes,no,no,10.1264/jsme2.ME15126,,,"1342-6311
1347-4405",,"",130005158510,,,,,"D Radkov A, McNeill K, Uda K, A Moe L.",D-Amino Acid Catabolism Is Common Among Soil-Dwelling Bacteria,,,,31,2,165,168,2016,2016,,,,,,,,,
21175485,�G���_��,yes,no,no,,,,"",,"",130006847647,,,,,�F�c�K�i,�Z�����^�A�X�p���M���_���Z�}�[�[�̍\���Ƌ@�\�̐i��,,,,33,,68,76,2016,2016,,,,,,,,,
21175486,�w��\,no,no,no,,,,"",,"",,,,,,�F�c�K�i�C�}�d�T����,�i�X�ȐA���ɑ��݂���A�~�m�_���Z�}�[�[��`�q�̒T��,,���{�_�|���w��l���x�����,,,,,,2016,2016,,,,,,,,,
21175487,�w��\,no,no,no,,,,"",,"",,,,,,�F�c�K�i�C�}�d�T�����C����S�ށC�������b�C���䓧,�A���ɂ�����Z����/�A�X�p���M���_���Z�}�[�[��`�q�̕��z�Ɛi��,,��P�Q��D-�A�~�m�_�w��w�p�u����,,,,,,2016,2016,,,,,,,,,
21175488,�w��\,no,no,no,,,,"",,"",,,,,,�F�c�K�i,�����ɂ�����Z����/�A�X�p���M���_���Z�}�[�[�̍\���Ƌ@�\�̐i��,,��P�Q��D-�A�~�m�_�w��w�p�u����,,,,,,2016,2016,,,,,,,,,
21387182,�G���_��,yes,no,no,10.1007/s10930-017-9745-7,,,"",,"",,,,,,"Matsuo, T., Yano, D., Uda, K., Iwasaki, N., and Suzuki, T.",Arginine kinases from the precious corals Corallium rubrum and Paracorallium japonicum: presence of two distinct arginine kinase gene lineages in cnidarians.,,,,36,6,502,512,2017,2017,,,,,,,,,
21387186,�G���_��,no,no,no,10.1007/s00726-017-2472-8,,,"",,"",,,,,,Uda Kouji�AAbe Keita�ADehara Yoko�AMizobata Kiriko�AEdashige Yumika�ANishimura Rie�ARadkov Atanas D.�AMoe Luke A.,Triple serine loop region regulates the aspartate racemase activity of the serine/aspartate racemase family,,,,49,10,1743,1754,2017,2017,,,,,,,,,
21387187,�w��\,no,no,no,,,,"",,"",,,,,,"Kouji Uda, Yumika Edashige, Naoki Ishizuka, Toshie Sadakata",Substrate specificities of the serine/aspartate racemases.,,IDAR 2017,,,,,,2017,2017,,,,,,,,,
21387188,�w��\,no,no,no,,,,"",,"",,,,,,"Rie Nishimura, Atanas D. Radkov, Luke A. Moe, Kouji Uda",Molecular cloning and characterization of eukaryotic serine racemase homologs in bacteria.,,IDAR 2017,,,,,,2018,2018,,,,,,,,,
21387189,�w��\,no,no,no,,,,"",,"",,,,,,"Yumika Edashige, Rie Nishimura, Yuuna Shikano, Toru Matsui,  Kouji Uda",Characterization of the serine/aspartate  racemases in plants.,,IDAR 2017,,,,,,2018,2018,,,,,,,,,
21480232,�w��\,no,no,no,,,,"",,"",,,,,,�F�c�K�i,���q�n������݂���΃T���S�̌n���֌W,,�����l���n�搶���n�O�w������,,,,,,2017,2017,,,,,,,,,
22417484,�G���_��,yes,no,no,10.1016/j.cbpb.2019.03.006,,,"",,"",,,,,,Uda Kouji�AIshizuka Naoki�AEdashige Yumika�AKikuchi Arika�ARadkov Atanas D.�AMoe Luke A.,Cloning and characterization of a novel aspartate/glutamate racemase from the acorn worm Saccoglossus kowalevskii,,,,232,,87,92,2019,2019,,,,,,,,,
22417485,�w��\,no,no,no,,,,"",,"",,,,,,�}�d�T�����C���������C����c�ȂȁC�F�c�K�i,������V�[�P���T�[�f�[�^��p�����`�����A�~�m�_���Z�}�[�[��`�q�̒P���Ƌ@�\���,,��P�S��c-�A�~�m�_�w��w�p�u����,,,,,,2018,2018,,,,,,,,,
22417486,�w��\,no,no,no,,,,"",,"",,,,,,�������b�C�F�c�K�i,�׋ۂɑ��݂���V�K�A���M�j�����Z�}�[�[,,��P�S��c-�A�~�m�_�w��w�p�u����,,,,,,2018,2018,,,,,,,,,
23662869,�G���_��,yes,no,no,,,,"",,"",,,,,,�������C�R�V�W�O�C���[�`�M�C�F�c�K�i�C���]�C��ؒm�F,�A�J�T���S�̃A���M�j���L�i�[�[�iAK1�j�̍D������Ɠ��{�Y��΃T���S�̕���N��̐���,,,,5 (3),,1,10,2022,2022,,,,,,,,,
23662870,�G���_��,yes,no,no,10.3389/fmars.2021.667481,,,"",,"",,,,,,Takata Kenji�AIwase Fumihito�AIguchi Akira�AYuasa Hideaki�ATaninaka Hiroki�AIwasaki Nozomu�AUda Kouji�ASuzuki Tomohiko�ANonaka Masanori�AKikuchi Taisei�AYasuda Nina,Genome-Wide SNP Data Revealed Notable Spatial Genetic Structure in the Deep-Sea Precious Coral Corallium japonicum,,,,8,,1,10,2021,2021,,,,,,,,,
23662872,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji Takata, Masanori Nonaka, Fumihito Iwase, Akira Iguchi, Hideaki Yuasa, Hiroki Taninaka, Taisei Kikuchi, Satoshi Nagai, Nozomu Iwasaki, Kouji Uda, Tomohiko Suzuki, Yoshihisa Suyama, Nina Yasuda",Species delimitation and genetic structure of the precious corals (Anthozoa: Octocorallia: Coralliidae) in Japan using genome-wide SNPs,,"14th International Coral Reef Symposium�@ICRS 2021Bremen, Northern Germany",,,,,,2021,2021,,,,,,,,,
23662876,�w��\,no,no,no,,,,"",,"",,,,,,"���c���i, �쒆���@, �␣���l, �����, ���ǉp�m, �J�����M, ���], �F�c�K�i, ��ؒm�F, �e�n�א�, ����q, ���c�m��",�Q�m�����C�h��SNP��p�������{�����̕�΃T���S�̎�̋��E����ы�Ԉ�`�\���̉𖾁yEPA�z,,���{���Ԋw���69��S�����A����,,,,,,2022,2022,,,,,,,,,
23993467,�w��\,no,no,no,,,,"",,"",,,,,,���c�l��C�F�c�K�i,�Ғœ����ɂ�����Z�������Z�}�[�[�̕��z,,��16 �� D�|�A�~�m�_�w��w�p�u����,,,,,,2021,2021,,,,,,,,,
24538523,�G���_��,no,no,no,10.1093/jb/mvac067,,,"",,"",,,,,,Uda Kouji�AMoe Luke A,Distribution and evolution of the serine/aspartate racemase family in invertebrates. II. Frequent and widespread parallel evolution of aspartate racemase,,,,172,5,303,311,2022,2022,,,,,,,,,
24538524,�w��\,no,no,no,,,,"",,"",,,,,,"���R �D�l, �}�d �T�����C�F�c �K�i",�`�����ɑ��݂���A�X�p���M���_���Z�}�[�[��`�q�̒P���Ƌ@�\���,,��95����{�����w����,,,,,,2022,2022,,,,,,,,,
