��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14233496,�G���_��,yes,no,no,10.1016/j.esp.2012.04.001,,,"",,"",,,,,,"Willey, Ian","""Convenience Editing"" in Action: Comparing English Teachers' and Medical Professionals' Revisions of a Medical Abstract",,,,31,4,249,260,2012,2012,,,,,,,,,
14233497,�G���_��,yes,no,no,10.1016/j.jeap.2012.10.007,,,"",,"",,,,,,"Willey, Ian","""Convenience Editors"" as Legitimate Participants in the Practice of Scientific Editing: An Interview Study",,,,12,1,23,32,2013,2013,,,,,,,,,
14233498,�w��\,no,yes,no,,,,"",,"",,,,,,"Willey, Ian",Research 101: A Refresher Course for Teacher/Researchers,,�S����w����w��E���R�x����@�iJALT Matsuyama Chapter),,,,,,,,,,,,,,,,
14233499,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",A Prescription for Clarity and Consistency in EMP,,��P�T����{��w�p�ꋳ��w��w�p�W�� (���{��w�p�ꋳ��w��),,,,,,,,,,,,,,,,
14233500,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",What English Teachers Can Learn from Healthcare Professionals' Revisions,,The Fourth Kagawa University-Chiang Mai University Joint Symposium 2012�C�����w,,,,,,,,,,,,,,,,
14233502,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",English Teachers' Editing Processes on the Spot,,��38��N�����ۑ��A�S����w����w�� (JALT2012),,,,,,,,,,,,,,,,
14233503,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1016/j.esp.2012.04.001""]","Willey, Ian �A�J�{���d",Convenience Editing in Action: Comparing English Teachers' and Medical Professionals' Revisions of a Medical Abstract,,,,31��,,249,260,2012,2012,,,,,,,,,
14233504,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1016/j.jeap.2012.10.007""]","Willey, Ian �A�J�{���d",Convenience Editors as Legitimate Participants in the Practice of Scientific Editing: An Interview Study,,,,Vol.12�ANo.1,,23,32,2013,2013,,,,,,,,,
14233505,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",English Teachers and Healthcare Professionals: How do Their Revisions Differ?,,Symposium on Second Language Writing,,,,,,2011,2011/6/11,,,,,,,,,
14233506,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",A Prescription for Clarity and Consistency,,�S����w����w��(JALT) ��37��N�����ۑ��,,,,,,2011,2011/11/20,,,,,,,,,
14233507,�w��\,no,no,no,,,,"",,"",,,,,,"Rinnert, Carol�AWilley, Ian",Quantitative Research 101 Seminar,,�S����w����w��(JALT)�L���x����,,,,,,2011,2011/10/2,,,,,,,,,
14233508,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",Research 101: A Refresher Course for Teacher/Researchers,,�S����w����w��(JALT) ���R�x����,,,,,,2012,2012/4/8,,,,,,,,,
14233509,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",A Prescription for Clarity and Consistency in EMP,,��15����{��w�p�ꋳ��w��w�p�W��,,,,,,2012,2012/7/22,,,,,,,,,
14233510,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian �A�J�{���d",What English Teachers Can Learn from Healthcare Professionals' Revisions,,The Fourth Kagawa University-Chiang Mai University Joint Symposium,,,,,,2012,2012/9/19,,,,,,,,,
14233511,�w��\,no,no,no,,,,"",,"",,,,,,"�������q �AWilley, Ian",Students (and Teachers) as Legitimate Peripheral Participants,,�S����w����w�� (JALT) ���R�x����,,,,,,2012,2012/9/22,,,,,,,,,
14233512,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",English Teachers' Editing Processes on the Spot,,�S����w����w��(JALT) ��38��N�����ۑ��,,,,,,2012,2012/10/14,,,,,,,,,
14233513,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian","Globish, or Glibberish?",,4th Annual Shikoku JALT Conference,,,,,,2013,2013/5/11,,,,,,,,,
14233514,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",English Teachers and Healthcare Professionals: How Do Their Revisions Differ?,,Symposium on Second Language Writing 2011,,,,,,2011,2011,,,,,,,,,
14233515,�w��\,no,no,no,,,,"",,"",,,,,,"Rinnert, Carol, & Willey, Ian",Quantitative Research 101 Seminar,,�S����w����w��i�i�`�k�s�j�L���x����(���ҍu��),,,,,,2011,2011,,,,,,,,,
14233516,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",A Prescription for Clarity and Consistency,,JALT2011�@(�S����w����w���37��N�����ۑ��j,,,,,,2011,2011,,,,,,,,,
15213424,�G���_��,no,no,no,,,,"",,"",120007014012,,,,,�⒆�M�T�A�E�C���[�E�C�A���A����H�A���_�r�V�A�����A�i�A��{�E�W�����A�A�J�[�\���E�G���m�A,���{�l��w���̋�������ɑ΂���D�݂Ɗ��ҁ|�O����Ƃ��Ẳp��̎��Ƃɂ�����L1�g�p�ɑ΂���ԓx-,,,,12,,,,2015,2015,,,,,,,,,
15213425,�w��\,no,no,no,,,,"",,"",,,,,,����H�A���_�r�V�AWILLEY Ian�ACARSON Eleanor,What Will the New Policy of Teaching English in English Bring to Universities?,,��w�p�ꋳ��w�� (Japan Association of College English Teachers),,,,,,,"",,,,,,,,,
20168670,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",Outcomes of an English morning conference,,The 6th Shikoku JALT Conference (�S�������w�w��l���x����Áj,,,,,,2015,2015/6/15,,,,,,,,,
20168671,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",Evolution of an English morning conference,,��P�W����{��w�p�ꋳ��w��w�p�W��,,,,,,2015,2015/7/19,,,,,,,,,
20168672,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian & Tanimoto, Kimie",Assisting the English-language needs of medical professionals in Shikoku,,2015�N�xJACET�����E�l���x���H�G������� �� ���R��w��w�@����R�~����P�[�V�����������������,,,,,,2015,2015/10/24,,,,,,,,,
20641394,�G���_��,no,no,no,,,,"",,"",,,,,,�⒆�M�T�A�E�C���[�E�C�A���A����H�A���_�r�V�A�����A�i�A�J�����g�E�W�����A,���{�l��w���̋�������ɑ΂���D�݂Ɗ��ҁ\�O����Ƃ��Ẳp����Ƃɂ�����L1�g�p�ɑ΂���ԓx�\,,,,12,,117,128,2015,2015,,,,,,,,,
20641396,�w��\,no,no,no,,,,"",,"",,,,,,"Iwai Chiaki, Willey Ian, Takagaki Toshiyuki, Carson Eleanor",What Will the NewPolicy of Teaching English in English Bring to Universities?,,54th JACET (Japan Association of College English Teachers) International Conference,,,,,,2015,2015/8/31,,,,,,,,,
20641402,�w��\,no,no,no,,,,"",,"",,,,,,"Iwai Chiaki, Willey Ian, (Laskowski Terry, Takegami Fumi)",Honne and Tatemae of Teaching English in Japanese Secondary and Tertiary Education,,55th JACET (Japan Association of College English Teachers) International Conference,,,,,,2016,2016/9/1,,,,,,,,,
20641404,�w��\,no,no,no,,,,"",,"",,,,,,"Willey Ian, Iwai Chiaki",Attitudes Towards English-Medium Instruction of University English Teachers in Japan,,ALAK (Applied Linguistics Association of Korea) International Conference,,,,,,2016,2016/9/10,,,,,,,,,
21012659,�G���_��,yes,no,no,,,,"",,"",40021178454,,,,,"Iwai, C., Willey, I., Takagaki, T., Kawamoto, J., Carson, E., Konishi, K., & Iwanaka, T.",The influence of the teaching English in English (TEE) policy on English education and learners.,,,,14,,19,36,2017,2017,,,,,,,,,
21012662,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, I., & Iwai, C.",Attitudes towards English-Medium Instruction of University English Teachers in Japan.,,The 3rd AILA East Asia & 2016 ALAK-GETA Joint International Conference,,,,,,2016,2016,,,,,,,,,
21012665,�w��\,no,no,no,,,,"",,"",,,,,,"Iwai, C., Willey, I., Laskowsky, T., & Takegami, F.",Symposium: Honne &Tatemae of teaching English in English in Japanese secondary and tertiary education.,,JACET 55th International Convention,,,,,,2016,2016,,,,,,,,,
21012669,�w��\,no,yes,no,,,,"",,"",,,,,,"Willey, I.","Teaching English in English: What teachers think, and what they actually do.",,JALT Matsuyama Chapter Meeting,,,,,,2016,2016,,,,,,,,,
21152459,�G���_��,no,no,no,,,,"",,"",,,,,,"Willey, Ian; McCrohan, Gerardine; Nishiya, Katsumi; Tanimoto�AKimie",The English needs of doctors and nurses at hospitals in rural Japan,,,,15,,99,104,2016,2016,,,,,,,,,
21152460,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian; McCrohan, Gerardine",The English needs of doctors and nurses at hospitals in rural Japan,,��19����{��w�p�ꋳ��w��w�p�W�� (JASMEE 2016),,,,,,2016,2016/7/17,,,,,,,,,
21152461,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",A needs analysis of Japanese medical professionals,,JALT 2016 �S����w����w���S�Q��N�����ۑ��,,,,,,2016,2016/11/27,,,,,,,,,
21832208,�G���_��,no,no,no,,,,"",,"",40021550654,,,,,"Willey, Ian; McCrohan, Gerardine; Nishiya, Katsumi; Tanimoto, Kimie",How Japanese MDs and RNs feel about English brush-up programs,,,,17,,1,5,2018,2018,,,,,,,,,
21832209,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",An English needs analysis of doctors and nurses in Kagawa,,The 8th Annual Shikoku JALT Conference,,,,,,2017,2017,,,,,,,,,
21832210,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",How Japanese MDs and RNs feel about English brush-up programs,,The 20th Academic Meeting of the Japan Socity for Medical English Education (JASMEE),,,,,,2017,2017,,,,,,,,,
21832211,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",An English needs analysis of medical professionals in an EFL context,,The Applied Linguistics Association of Korea (ALAK) 2017 International Conference,,,,,,2017,2017,,,,,,,,,
21832212,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian; McCrohan, Gerardine",Insights gained from a needs analysis of Japanese doctors and nurses,,JACET 2017 International Convention,,,,,,2017,2017,,,,,,,,,
21832213,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",Japanese doctors and nurses: Queasy over English?,,JALT 2017 International Conference,,,,,,2017,2017,,,,,,,,,
21832214,�w��\,no,yes,no,,,,"",,"",,,,,,"Willey, Ian","The needs analysis: Why we need it, and how to conduct one",,JACET Chugoku-Shikoku Chapter Autumn Seminar,,,,,,2017,2017,,,,,,,,,
22507307,�w��\,no,no,no,,,,"",,"",,,,,,"Iwai, Chiaki; Willey, Ian; Iwanaka, Takahiro; Kawamoto, Julia, & Carson, Eleanor",Symposium: Assessing the impact of the teaching English in English (TEE) policy on university English learners,,The 57th JACET International Convention,,,,,,2018,2018,,,,,,,,,
22507308,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian & Carson, Eleanor",Japanese EFL learners positive and negative reactions to Teaching English in English (TEE),,Thailand TESOL International Conference 2019,,,,,,2018,2018,,,,,,,,,
22653711,�G���_��,yes,no,no,,,,"",,"",40022071020,,,,,"Willey, Ian; Suzuki, Hiromi; McCrohan, Gerardine",Piloting in-service English courses for medical professionals,,,,18(3),,1,11,2019,2019,,,,,,,,,
22653712,�G���_��,yes,no,no,,,,"",,"",,,,,,"Willey, Ian",Improv ideas for the language classroom,,,,52(2),,77,80,2020,2020,,,,,,,,,
22653713,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",Developing the English speaking skills of staff at a university hospital,,����31�N�xJACET�����E�l���x���t�G�������,,,,,,2019,2019,,,,,,,,,
22653714,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",An Improv approach to communicative competence,,The 10th Annual Shikoku JALT Conference,,,,,,2019,2019,,,,,,,,,
22653715,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian; McCrohan, Gerardine",An English course for medical staff is like a box of chocolates,,��22����{��w�p�ꋳ��w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22653716,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",Developing in-service English courses for Japanese medical professionals,,��w�p�ꋳ��w��iJACET�j��59�񍑍ۑ��,,,,,,2019,2019,,,,,,,,,
22653717,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",Developing the English communicative competence of medical staff at a Japanese hospital,,"CamTESOL 2020 (Phnom Penh, Cambodia)",,,,,,2020,2020,,,,,,,,,
22654212,�w��\,no,no,no,,,,"",,"",,,,,,"Capper, S., Porter, M., Willey, I., & Watanabe, A.",Focus Groups in Nursing English Needs Analysis.,,"�S����w����w��JALT2019, 46th International Conference",,,,,,2019,2019,,,,,,,,,
23241357,�w��\,no,no,no,,,,"",,"",,,,,,"Capper, S., Porter, M., Willey, I., & Watanabe, A.",A Survey of Nurses�f English Needs.,,Hiroshima JALT (Japan Association for Language Teaching),,,,,,2020,2020,,,,,,,,,
23307435,�w��\,no,yes,no,,,,"",,"",,,,,,"Julia Kawamoto, Eleanor Carson, and Ian Willey",How remote learning impacts medium of instruction,,JACET-CS,,,,,,2020,2020,,,,,,,,,
23307436,�w��\,no,no,no,,,,"",,"",,,,,,"Julia Kawamoto, Eleanor Carson, and Ian Willey",How remote learning impacts medium of instruction,,JALT2020,,,,,,2020,2020,,,,,,,,,
23307437,�w��\,no,no,no,,,,"",,"",,,,,,"Julia Kawamoto, Eleanor Carson, and Ian Willey",Perceived effects of remote learning on English teachers' medium of instruction,,CamTESOL,,,,,,2021,2021,,,,,,,,,
23582296,�G���_��,yes,no,no,,,,"",,"",,,,,,"Willey, Ian; Suzuki, Hiromi; McCrohan, Gerardine",Online English Classes Offer Opportunity to Integrate In-service and Pre-service Learning,,,,20,,,,2021,2021,,,,,,,,,
23582297,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",A Medical Improv Workshop,,JALT 2020,,,,,,2020,2020,,,,,,,,,
23582298,�w��\,no,yes,no,,,,"",,"",,,,,,"Willey, Ian",Making Room for Improv,,JALT Matsuyama Chapter Meeting,,,,,,2020,2020,,,,,,,,,
23931650,�G���_��,yes,no,no,,,,"",,"",40022737153,,,,,"Capper, S., Porter, M., Willey, I. & Watanabe, A.",Assessing the English needs of Japanese nurses through focus group interviews,,,,20,,25,32,2021,2021,,,,,,,,,
23971085,�w��\,no,no,no,,,,"",,"",,,,,,"Eleanor Carson, Julia Kawamoto, and Ian Willey",What Interviews and Class Observations Reveal About Teachers' Medium of Instruction in Remote Learning,,The JACET 60th Commemorative International Convention,,,,,,2021,2021,,,,,,,,,
23971086,�w��\,no,no,no,,,,"",,"",,,,,,"Julia Kawamoto, Eleanor Carson, and Ian Willey",What We Know about Teachers' Medium of Instruction in Remote Learning,,JALT2021,,,,,,2021,2021,,,,,,,,,
23971087,�w��\,no,no,no,,,,"",,"",,,,,,"Julia Kawamoto, Ian Willey, and Eleanor Carson",Does remote learning affect English Instructors' Medium of Instruction?,,The 56th RELC International Conference,,,,,,2022,2022,,,,,,,,,
24016212,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",Do applied improvisation exercises boost compassion in medical and nursing students?,,��24����{��w�p�ꋳ��w��w�p�W��,,,,,,2021,2021,,,,,,,,,
24016213,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",Boosting compassion through Applied Improv,,JALT 2021,,,,,,2021,2021,,,,,,,,,
24016214,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian",Motivating action through Applied Improv,,JALT Yokohama Chapter �x����,,,,,,2022,2022,,,,,,,,,
24191052,�G���_��,no,no,no,,,,"",,"",,,,,,"Willey, Ian",Revisiting International Posture: An interview with Tomoko Yashima,,,,47,,27,30,2023,2023,,,,,,,,,
24191053,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian, & Suzuki, Hiromi",How do medical and nursing students measure up in terms of International Posture?,,��25����{��w�p�ꋳ��w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24191054,�w��\,no,yes,no,,,,"",,"",,,,,,"Willey, Ian, & Suzuki, Hiromi",Promoting International Posture in Japanese university students.,,Psychological Aspects of Second-Language Learning: �S����w����w��l�x����,,,,,,2022,2022,,,,,,,,,
24191055,�w��\,no,yes,no,,,,"",,"",,,,,,"Willey, Ian, & Suzuki, Hiromi",Boosting the International Posture of Japanese university students,,�S����w����w���48��N�����ۑ��ޓW����,,,,,,2022,2022,,,,,,,,,
24191056,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian, & Suzuki, Hiromi",What does it take to boost the International Posture of Japanese university students?,,��5��JAAL in JACET �w�p�𗬏W��,,,,,,2022,2022,,,,,,,,,
24191057,�w��\,no,no,no,,,,"",,"",,,,,,"Willey, Ian, & Suzuki, Hiromi",Elevating the International Posture of Japanese university students,,"57th RELC International Conference, Singapore",,,,,,2023,2023,,,,,,,,,
24527838,�G���_��,no,no,no,,,,"",,"",,,,,,"Julia Kawamoto, Ian Willey, and Eleanor Carson",A survey of English teachers�f medium of instruction in remote learning,,,,20,,1,16,2023,2023,,,,,,,,,
24527839,�w��\,no,no,no,,,,"",,"",,,,,,"Julia Kawamoto, Ian Willey, and Eleanor Carson",Medium of Instruction in Online and Face-to-Face Classes in 2021,,57th RELC International Conference (Singapore; hybrid),,,,,,2023,2023,,,,,,,,,
24527840,�w��\,no,no,no,,,,"",,"",,,,,,"Eleanor Carson, Julia Kawamoto, and Ian Willey",English Teachers�f Language Use in Online and Face-to-face Formats,,�S����w����w��� 48 ��N�����ۑ��ޓW����,,,,,,2022,2022,,,,,,,,,
24527841,�w��\,no,no,no,,,,"",,"",,,,,,"Julia Kawamoto, Eleanor Carson, and Ian Willey",How Online Learning Impacted Medium of Instruction in the First Two Years of the Pandemic,,Hiroshima JALT,,,,,,2022,2022,,,,,,,,,
24527842,�w��\,no,no,no,,,,"",,"",,,,,,"Ian Willey, Julia Kawamoto, and Eleanor Carson",Classroom Language Use in 2021: A Return to A Pre-Pandemic Norms?,,61st JACET International Conference (online),,,,,,2022,2022,,,,,,,,,
