��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10776787,�G���_��,no,no,no,,,,"",,"",,,,,,Masanobu Haraguchi,Numerical simulations of localized surface plasmons at a nano silver particle on a glass substrate,,,,,,105,105,2005,2005,,,,,,,,,
10776789,�G���_��,no,no,no,,,,"",,"",10018209458,,,,,Masanobu Haraguchi,New plasmon waveguides composed of twin metal wedges with a nano gap,,,,,,228,230,2006,2006,,,,,,,,,
10776792,�G���_��,no,no,no,,,,"",,"",,,,,,Masanobu Haraguchi,Characteristics of Plasmonic Waveguides for Coupled Wedge Plasmons,,,,,,,,2006,2006,,,,,,,,,
10945481,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Haraguchi, T. Okamoto, T. Inoue, M. Nakagaki, H. Koizumi, K. Yamaguchi, L. Cai, M. Fukui, M. Kamano and M. Fujii",Linear and Nonlinear Optical Phenomena of Metallic Nanoparticles,,,,,,1540,1551,2008,2008,,,,,,,,,
10945482,�G���_��,yes,no,no,,,,"",,"",40016347011,,,,,"L. Cai, M. Haraguchi, T. Okamoto and M. Fukui",Characteristics of Surface Plasmons in Silver Nanorods,,,,,,8659,8666,2008,2008,,,,,,,,,
10945483,�G���_��,yes,no,no,,,,"",,"",10025080907,,,,,"T. Okamoto, H. Koizumi, M. Haraguchi, M. Fukui and A. Otomo",Nonlinear Optical Response of a CdS-Coated Ag Particle,,,,,,,,2008,2008,,,,,,,,,
10945484,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Yamaguchi, T. Inoue, M. Fujii, T. Ogawa, Y. Matsuzaki, T. Okamoto, M. Haraguchi and M. Fukui",Characteristics of light intensity enhancement of a silver nanoprism with rounded corners,,,,,,545,550,2008,2008,,,,,,,,,
10945485,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Yamaguchi, T. Inoue, M. Fujii, M. Haraguchi, T. Okamoto, M. Fukui, S. Seki and S. Tagawa",Electric field enhancement effect of nano gap of silver prism,,,,,,2934,2937,2007,2007,,,,,,,,,
10945486,�w��\,no,no,no,,,,"",,"",,,,,,"K. Yamaguchi, T. Inoue, M. Fujii, M. Haraguchi, T. Okamoto, M. Fukui, S. Seki and S. Tagawa",Electric field enhancement effect of metallic nano bowtie,,The 6-th Asia-Pacific Conference on Near-field Optics (APNFO-6),,,,,,2007,2007/6/16,,,,,,,,,
10945487,�w��\,no,no,no,,,,"",,"",,,,,,"M. Haraguchi, T. Okamoto, M. Fukui and M. Fujii",Nonlinear Characteristics of Optical Response of a Nano Metallic Sphere Coated by a Kerr Material,,The 6-th Asia-Pacific Conference on Near-field Optics (APNFO-6),,,,,,2007,2007/6/15,,,,,,,,,
10945488,�w��\,no,no,no,,,,"",,"",,,,,,"T. Okamoto, M. Nakanishi, K. Kamei, K. Yamaguchi, M. Haraguchi, M. Fukui and M. Kamano",Nonlinear optical response of single Ag particle coated with CdS,,"The 9-th international Conference on Near-field Optics, Nanophotonics and Related Techniques (NFO-9)",,,,,,2006,2006/9/11,,,,,,,,,
10945489,�}��,no,no,no,,,,"",,"",,,,,,"���{�q�O, �������, �����ݚ�v",�u�v���Y�����i�m�ޗ��̍ŐV�����v��8�͌��f�o�C�X���p�Z�p,,,����`���w���ʂ𗘗p�������H(�����),,,,,2009,2009,,,,,,,,,
10945490,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���,����`���w�ޗ��Ƌ�������Ȃ�i�m�T�C�Y�����~���̌��w�����v�Z,,,,,,367,369,2006,2006,,,,,,,,,
10945494,�w��\,no,no,no,,,,"",,"",,,,,,Masanobu Haraguchi,Nonlinear Characteristics of Optical Response of a Nano Metallic Sphere Coated by a Kerr Material,,The 6th Asia-Pacific Conference on Near-field Oprics,,,,,,2007,2007/6/15,,,,,,,,,
10945498,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masanobu Haraguchi, et al.",Linear and Nonlinear optical Phenomena of Metallic Nanoparticles,,,,,,1540,1551,2008,2008,,,,,,,,,
10945499,�w��\,no,no,no,,,,"",,"",,,,,,"Masanobu Haraguchi, et al.",Plasmonic waveguides with wavelength selective function,,SPIE Optics & Photonics,,,,,,2008,2008/8/12,,,,,,,,,
12618506,�G���_��,yes,no,no,10.1007/s00339-013-7774-4,,,"",,"",,,,,,"S. Tanabe, Y. Nakagawa, T. Okamoto, M. Haraguchi, T. Isu, G. Shinomiya",Fabrication and evaluation of photonic metamaterial crystal,,,,111,3,613,619,2013,2013,,,,,,,,,
12618507,�G���_��,yes,no,no,10.1007/s10043-013-0005-6,,,"",,"",,,,,,"H. Okamoto, S. Onishi, M. Kataoka, K.Yamaguchi, M. Haraguchi, T. Okamoto",Characteristics of double-plasmonicracetrack resonator to increase quality factor,,,,20,1,26,30,2013,2013,,,,,,,,,
12618508,�G���_��,yes,no,no,10.1117/12.929373,,,"",,"",,,,,,"H. Okamoto, K. Yamaguchi, M.Haraguchi, T. Okamoto",Development of plasmonic racetrack resonators with a trench structure,,,,8547,,845723,845723,2012,2012,,,,,,,,,
12618509,�G���_��,yes,no,no,10.1007/s10043-011-0061-8,,,"",,"",10029239818,,,,,"M. Flockert, M. Haraguchi and T.Okamoto",Characteristics of Coupled Plasmon Modes in Asymmetric Layered System,,,,18,4,311,316,2011,2011,,,,,,,,,
12618510,�G���_��,yes,no,no,10.1143/jjap.50.092201,,,"",,"",40019010378,,,,,"H. Okamoto, K. Yamaguchi, M.Haraguchi, T. Okamoto, and C",Design of Plasmonic Racetrack Resonators with a Trench Structure,,,,50,9R,92201,92201,2011,2011,,,,,,,,,
12618511,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.waset.org/journals/waset/v50/v50-131.pdf""]","T. Nakada, Y. Nakagawa, M. Haraguchi, T. Okamoto, M. Flockert, T. Isu, G","Surface Plasmon Polariton Excitation by a Phase Shift Grating, World Academy of Science",,,,50,,690,694,2011,2011,,,,,,,,,
12618512,�G���_��,yes,no,no,,,,"",,"",10027784540,,,,"[""http://osj-jsap.jp/publication/kogaku_40_2.html""]","�������,�����ݚ�v,���{�q�O",�v���Y���j�b�N�E�f�o�C�X�̌���Ə����W�],,,,40,,68,76,2010,2010,,,,,,,,,
12618513,�G���_��,yes,no,no,10.1117/12.861131,,,"",,"",,,,,,"M. Haraguchi, H. Sokabe, T. Okuno, T.Okamoto, Masuo Fukui",Optical resonator in gap plasmon waveguide,,,,7757,,775720,775720,2010,2010,,,,,,,,,
12618514,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Haraguchi, K. Iuchi, H. Sokabe, T.Okuno, T. Okamoto, M. Fukui, K.Okamoto and S",Gap plasmon waveguide with a stub: structure for a wavelength selective device,,,,7395,,6,6,2009,2009,,,,,,,,,
12618518,�w��\,no,no,no,,,,"",,"",,,,,,M. Haraguchi,Stub structures in channel plasmonic waveguides,,The Second Japan-Korea Workshop on Digital Holography andInformation Photonics,,,,,,2012,2012/11/21,,,,,,,,,
12618521,�w��\,no,no,no,,,,"",,"",,,,,,M. Haraguchi,High Q resonator in a V-groove waveguide,,12-th international Conference on Near-field Optics nanophotonics and Related Techniques,,,,,,2012,2012/9/3,,,,,,,,,
12618524,�w��\,no,no,no,,,,"",,"",,,,,,M. Haraguchi,Compact plasmonic resonators,,Taiwan-Japan Nanophotonics and Plasmonic Metamaterials Workshop (Invited),,,,,,2012,2012/1/11,,,,,,,,,
12618526,�w��\,no,no,no,,,,"",,"",,,,,,M. Haraguchi,Compact Resonators in Gap Plasmon Waveguide,,BIT's 1st Annual World Congress of Nano-S&T-2011 (Invited),,,,,,2011,2011/10/26,,,,,,,,,
12618529,�w��\,no,no,no,,,,"",,"",,,,,,���� ���,�@�\���v���Y���j�b�N���g�H,,��58�񉞗p�����w�֌W�A���u��,,,,,,2011,2011/3/24,,,,,,,,,
12618531,�w��\,no,no,no,,,,"",,"",,,,,,M.Haraguchi,Gap plasmon waveguide,,3rd German-Japanese Seminar on Nanophotonics (Invited),,,,,,2010,2010/9/26,,,,,,,,,
12618534,�w��\,no,no,no,,,,"",,"",,,,,,M. Haraguchi,Compact wavelength selective filer in Gap plasmon waveguide,,11th International Conference on Near-field Nano Optics,,,,,,2010,2010/8/29,,,,,,,,,
12618536,�w��\,no,no,no,,,,"",,"",,,,,,M. Haraguchi,Simple coupler for the gap plasmon waveguide,,International Conference on Nanophotonics 2010,,,,,,2010,2010/6/1,,,,,,,,,
12618538,�w��\,no,no,no,,,,"",,"",,,,,,���� ���,�����g�`���H�݌v�𗘗p�����v���Y�������g�H�f�q�݌v(II),,��57�񉞗p�����w�֌W�A���u����,,,,,,2010,2010/3/17,,,,,,,,,
12618541,�w��\,no,no,no,,,,"",,"",,,,,,M. Haraguchi,Characteristics of nonlinear Fabry-Perot resonator in a MDM plasmonic waveguide,,7th Asia-Pacific Conference on Near-field Optics,,,,,,2009,2009/11/25,,,,,,,,,
12618542,�w��\,no,no,no,,,,"",,"",,,,,,M. Haraguchi,Gap plasmon waveguide with a stub: structure for a wavelength selective device,,SPIE Optics & Photonics,,,,,,2009,2009/8/4,,,,,,,,,
12618543,�}��,no,no,no,,,,"",,"",,,,,,"���� ���, ���{ �q�O",�v���Y���j�N�X �`���E�d�q�f�o�C�X�J���őO���`,,,NTS,,,,,2011,2011,,,,,,,,,
12618544,�}��,no,no,no,,,,"",,"",,,,,,"���� ���, ���{ �q�O","(��)���@�\,�v���Y���� ��b�����̓O��Ɖ��p�W�J",,,,,,,,2011,2011,,,,,,,,,
12618545,�}��,no,no,no,,,,"",,"",,,,,,"���{ �q�O, ���� ���, ���� �ݚ�v",�v���Y�����i�m�ޗ��̍ŐV�Z�p,,,������� �V�[�G���V�[,,,,,2009,2009,,,,,,,,,
12618546,�G���_��,yes,no,no,,,,"",,"",,,,,,Masanobu Haraguchi,Gap plasmon waveguide with a stub : structure for a wavelength selective device,,,,,,,,2009,2009,,,,,,,,,
12618548,�w��\,no,no,no,,,,"",,"",,,,,,�������,�v���Y�������g�H�p�����~���[�̓���,,���p�����w����l���x�� �x���w�p�u����,,,,,,2009,2009/8/1,,,,,,,,,
12618549,�w��\,no,no,no,,,,"",,"",,,,,,Masanobu Haraguchi,Gap plasmon waveguide with a stub : structure for a wavelength selective device,,SPIE Optics & Photonics,,,,,,2009,2009/8/4,,,,,,,,,
12618551,�w��\,no,no,no,,,,"",,"",,,,,,�������,MIM�v���Y�������g�H���̋����~���[�̓���,,�H�G��70�񉞗p�����w��w�p�u����,,,,,,2009,2009/9/9,,,,,,,,,
12618552,�w��\,no,no,no,,,,"",,"",,,,,,�������,�M���b�v�v���Y�������g�H�p�~���[�̓�����FDTD�V�~�����[�V�����ɂ�����]���@,,����21�N�x�d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/26,,,,,,,,,
12618554,�w��\,no,no,no,,,,"",,"",,,,,,Masanobu Haraguchi,Characteristics of nonlinear Fabry-Perot resonator in a MDM plasmonic waveguide,,7^<th> Asia-Pacific Conference on Near-field Optics,,,,,,2009,2009/11/25,,,,,,,,,
12618559,�w��\,no,no,no,,,,"",,"",,,,,,�������,�������׍\���ɂ�����Ǎ݃v���Y��������ѓ`���^�v���Y�����̓����v��,,���[�U�[�w�� ��397�񌤋���u���[�U�[�v�����̑��v,,,,,,2010,2010/2/12,,,,,,,,,
12618560,�w��\,no,no,no,,,,"",,"",,,,,,�������,�����g�`���H�݌v�𗘗p�����v���Y�������g�H�f�q�݌v(II),,��57�񉞗p�����w�֌W�A���u����,,,,,,2010,2010/3/17,,,,,,,,,
12618564,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masanobu Haraguchi, et al.",Optical resonator in gap Plasmon waveguide,,,,7757,,,,2010,2010,,,,,,,,,
12618566,�G���_��,no,no,no,,,,"",,"",10027784540,,,,,"�������, ��",�v���Y���j�b�N�E�f�o�C�X�̌���Ə����W�],,,,40,,68,76,2011,2011,,,,,,,,,
12618568,�w��\,no,no,no,,,,"",,"",,,,,,Masanobu Haraguchi,Simple coupler for the gap plasmon waveguide,,International Conference on Nanophotonics 2010,,,,,,2010,2010/6/1,,,,,,,,,
12618572,�w��\,no,no,no,,,,"",,"",,,,,,Masanobu Haraguchi,Compact wavelength selective filer in Gap plasmon waveguide,,"11th International Conference on Near-field Nano Optics, Nanophotonics & Related Techniques",,,,,,2010,2010/8/29,,,,,,,,,
12618576,�w��\,no,no,no,,,,"",,"",,,,,,Masanobu Haraguchi,Gap plasmon waveguide,,3rd German-Japanese Seminar on Nanophotonics,,,,,,2010,2010/9/26,,,,,,,,,
12618578,�w��\,no,no,no,,,,"",,"",,,,,,�������,�@�\���v���Y���j�b�N���g�H,,��58�񉞗p�����w�֌W�A���u����,,,,,,2011,2011/3/24,,,,,,,,,
12618594,�w��\,no,no,no,,,,"",,"",,,,,,"Haraguchi, M.",Stub structures in Gap plasmon waveguide,,Nanophotonics in Asia 2011,,,,,,2011,2011/9/18,,,,,,,,,
12618597,�w��\,no,no,no,,,,"",,"",,,,,,"Haraguchi, M.",Compact Resonators in Gap Plasmon Waveguide,,BIT's 1st Annual World Congress of Nano-S&T-201,,,,,,2011,2011/10/26,,,,,,,,,
12618600,�w��\,no,no,no,,,,"",,"",,,,,,"Haraguchi, M.",Compact plasmonic resonators,,Taiwan-Japan Nanophotonics and Plasmonic Metamaterials Workshop,,,,,,2012,2012/1/11,,,,,,,,,
12618605,�}��,no,no,no,,,,"",,"",,,,,,"�������, ��",�v���Y������b�����̓O��Ɖ��p�W�J,,,������ЋZ�p��񋦉�,,,,,2011,2011,,,,,,,,,
12618606,�}��,no,no,no,,,,"",,"",,,,,,"�������, ��",�v���Y���j�N�X�`���E�d�q�f�o�C�X�J���őO���`,,,NTS�o��,,,,,2011,2011,,,,,,,,,
12618607,�G���_��,yes,no,no,10.1007/s00340-012-5081-y,,,"",,"",,,,,,H. Okamoto et al,Experimental demonstration of plasmonic racetrack resonators with a trench structure,,,,108,1,149,152,2012,2012,,,,,,,,,
12618612,�w��\,no,yes,no,,,,"",,"",,,,,,Masanobu Haraguchi et al,Stub structures in channel plasmonic waveguides,,The Second Japan-Korea Workshop on Digital Holography and Information Photonics,,,,,,,,,,,,,,,,
12776918,�G���_��,yes,no,no,10.1364/oe.19.007068,,,"",,"",,,,,,"T. Okamoto, T. Fukuta, S. Sato, M. Haraguchi, and M. Fukui",Visible near-infrared light scattering of single silver split-ring structure made by nanosphere lithography,,,,"Vol.19, No.8",8,7068,7076,2011,2011,,,,,,,,,
12776919,�G���_��,no,no,no,,,,"",,"",,,,,,���{�q�O�A�������,���^�}�e���A���ɂ�����`���w����,,,,47,,29,34,2009,2009,,,,,,,,,
13165507,�G���_��,yes,no,no,10.7567/apex.7.012201,,,"",,"",210000136927,,,,,"Kenzo Yamaguchi, Masamitsu Fujii, Toshihiro Okamoto, Masanobu Haraguchi",Electrically driven plasmon chip: Active plasmon filter,,,,17,1,012201,012201,2013,2013,,,,,,,,,
13410494,�G���_��,yes,no,no,,,,"",,"",40019010378,,,,,"Hiroyuki Okamoto, Kenzo Yamaguchi, Masanobu Haraguchi, Toshihiro Okamoto, and Cheng Sun",Design of plasmonic racetrack resonators with a trench structure,,,,Vol. 50,,92201,92201,2011,2011,,,,,,,,,
14660420,�G���_��,yes,no,no,,,,"",,"",120006510978,,,,,"Yuusuke Takashima, Ryo Shimizu, Masanobu Haraguchi and Yoshiki Naoi",Polarized Emission Characteristics of UV-LED with Subwavelength Grating,,,,53,,,,2014,2014,,,,,,,,,
14660421,�w��\,no,no,no,,,,"",,"",,,,,,"Yuusuke Takashima, Ryo Shimizu, Msanobu Haraguchi, and Yoshiki Naoi",Optical characteristics of UV-LED with subwavelength grating,,18th Microoptics Conference,,,,,,,,,,,,,,,,
14660424,�w��\,no,no,no,,,,"",,"",,,,,,"�����S��,������,�������, ������M",����ܗ�����L����T�u�g����܊i�q����������UV-LED�̕Ό�����,,��74�񉞗p�����w��H�G�w�p�u����,,,,,,,,,,,,,,,,
14660427,�w��\,no,no,no,,,,"",,"",,,,,,"�����S��,�쌴 �N��, ������,�������, ������M",Cr-�T�u�g����܊i�q��p�������O��Ό�����̗��_�I����,,��61�񉞗p�����w��t�G�w�p�u����,,,,,,,,,,,,,,,,
14660433,�w��\,no,no,no,,,,"",,"",,,,,,"���� �S��, ���� ��, ���� ���, ���� ���M",���w�T�u�g����܊i�q��L����LED�̕Ό�����,,2014�N�x���p�����E�����n�w����l���x�������w�p�u����,,,,,,2014,2014/7/26,,,,,,,,,
14660434,�w��\,no,no,no,,,,"",,"",,,,,,"���� �S��, ���� ��, ���� ���, ���� ���M",�T�u�g��������܊i�q�̎��O��Ό������̗��_����,,��75 �񉞗p�����w��H�G�w�p�u����,,,,,,2014,2014/9/19,,,,,,,,,
14660435,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ���� �S��, ���� ���, ���� ���M",�T�u�g�������\����L���钂�����nLED �� ��������,,���{���w��N���w�p�u����Optics & Photonics Japan 2014,,,,,,2014,2014/11/6,,,,,,,,,
14660437,�w��\,no,no,no,,,,"",,"",,,,,,"���� �S��, �c� ���l, ���| ���s, ���c �D��, ���� ��, ���� ���, ���� ���M",�L�����ԗ̈捷���@�ɂ�鎇�O��̑��w�T�u�g����܊i�q�Ό������̗��_�I����,,LED�����t�H�[����2014-2015in����,,,,,,2015,2015/1/10,,,,,,,,,
14660438,�w��\,no,no,no,,,,"",,"",,,,,,"���� �S��, �c� ���l, ���� ��, ���� ���, ���� ���M",Si�T�u�g����܊i�q/SiO2��/LED�\����L���钂�����n�Ό�LED,,��62�񉞗p�����w��t�G�w�p�u����,,,,,,2015,2015/3/13,,,,,,,,,
14660439,�w��\,no,no,no,,,,"",,"",,,,,,"Yuusuke Takashima, Ryo Shimizu, Masanobu Haraguchi and Yoshiki Naoi",Improvement of Polarization Characteristics of UV-LED by Using Sub-Wavelength Grating with Low Index Underlayer,,7th International Symposium on Advanced Plasma Science and its Applications for Nitrides and Nanomaterials,,,,,,2015,2015/3/28,,,,,,,,,
14747127,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiro Okamoto, Yohei Kurata, Yuuki Imada and Masanobu Haraguchi",Magnetic excitation of LC resonance in single split-ring resonator,,The 6th International Conference on Surface Plasmon Photonics (SPP6),,,,,,,,,,,,,,,,
14747128,�w��\,no,no,no,,,,"",,"",,,,,,"Soh Uenoyama, Yuya Kagoshima, Toshihiro Okamoto and Masanobu Haraguchi",Split ring resonator fabrication and evaluation by using nano poles structure,,Asia Student Photonics Conference 2013 (ASPC2013),,,,,,,,,,,,,,,,
14747129,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���q, ���{ �q�O, ���� ���",�X�v���b�g�����O���U��ɂ����鎥�E�ŗ�N����LC���U�����̃V�~�����[�V����,,2013�N�x ���p�����E�����n�w����l���x�������w�p�u����,,,,,,,,,,,,,,,,
14747130,�w��\,no,yes,no,,,,"",,"",,,,,,Masanobu Haraguchi and Toshihiro Okamoto,Photonic Metamaterial Crystal,,"International Symposium on Nanophotonics and Nanomaterials 2014,",,,,,,,,,,,,,,,,
14747131,�w��\,no,no,no,,,,"",,"",,,,,,"Soh Uenoyama, Toshihiro Okamoto and Masanobu Haraguchi",SRR Fabrication by Using Nano Poles Strucrure,,International Symposium on Nanophotonics and Nanomaterials 2014,,,,,,,,,,,,,,,,
14747133,�G���_��,yes,no,no,10.1364/oe.20.024059,,,"",,"",,,,,,"T. Okamoto, T. Otsuka, S. Sato, T. Fukuta and M. Haraguchi",Dependence of LC resonance wavelength on size of silver split-ring resonator fabricated by nanosphere lithography,,,,"Vol.20, No.21",21,24059,24067,2012,2012,,,,,,,,,
14747134,�w��\,no,yes,no,,,,"",,"",,,,,,M. Haraguchi and T. Okamoto,Photonic Metamaterial Crystal,,International Symposium on Nanophotonics and Nanomaterials 2014,,,,,,2014,2014/1/16,,,,,,,,,
14747135,�w��\,no,no,no,,,,"",,"",,,,,,"S. Uenoyama, T. Okamoto and M. Haraguchi",SRR Fabrication by Using Nano Poles Strucrure,,International Symposium on Nanophotonics and Nanomaterials 2014,,,,,,2014,2014/1/16,,,,,,,,,
14747136,�w��\,no,no,no,,,,"",,"",,,,,,"���򖾎q,���{�q�O,�������",�X�v���b�g�����O���U��ɂ����鎥�E�ŗ�N����LC���U�����̃V�~�����[�V����,,2013�N�x���p�����E�����n�w����l���x�������w�p�u����,,,,,,2013,2013/7/27,,,,,,,,,
14747137,�w��\,no,no,no,,,,"",,"",,,,,,"S. Uenoyama, Y. Kagoshima, T. Okamoto and M. Haraguchi",Split ring resonator fabrication and evaluation by using nano poles structure,,Asia Student Photonics Conference 2013 (ASPC2013),,,,,,2013,2013/7/25,,,,,,,,,
14747138,�w��\,no,no,no,,,,"",,"",,,,,,"T. Okamoto, Y. Kurata, Y. Imada and M. Haraguchi",Magnetic excitation of LC resonance in single split-ring resonator,,The 6th International Conference on Surface Plasmon Photonics (SPP6),,,,,,2013,2013/5/28,,,,,,,,,
14747139,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O,�q�c�z��,�������",�P��̋������������O���U��ɂ�����LC���U�̎��E��N�̌���,,��60�񉞗p�����w��t�G�w�p�u����,,,,,,2013,2013/3/29,,,,,,,,,
14747140,�w��\,no,no,no,,,,"",,"",,,,,,"S. Tanabe, Y. Nakagawa, T. Okamoto, M. Haraguchi, T. Isu and G. Shinomiya",Fabrication and optical evaluation of 1D and 2D photonic metamaterial crystal,,Photonics Global Conference 2012,,,,,,2012,2012/12/16,,,,,,,,,
14747141,�w��\,no,no,no,,,,"",,"",,,,,,"T. Okamoto, Y. Kurata, T. Ootsuka, S. Sato, T. Fukuta and M. Haraguchi",Size dependence of LC resonance of individual silver SRR,,"The 12th International Conference on Near-Field Optics, Nanophotonics and related techniques (NFO12)",,,,,,2012,2012/9/5,,,,,,,,,
14768159,�G���_��,yes,no,no,10.1007/s00339-013-7955-1,,,"",,"",,,,,,"Hiroyuki OKAMOTO, Kenzo YAMAGUCHI, Masanobu HARAGUCHI, Toshihiro OKAMOTO",Characteristics of nano-plasmonic resonators with a gap  structure,,,,115,1,19,23,2013,2013,,,,,,,,,
14768162,�w��\,no,no,no,,,,"",,"",,,,,,�R�����O�A���䐳���A���{�q�O�A�������,�A�N�e�B�u�v���Y�����y��Wood�A�m�}���̌��w����,,2014�N ��61�񉞗p�����w��t�G�w�p�u����,,,,,,2014,2014,,,,,,,,,
14768171,�w��\,no,no,no,,,,"",,"",,,,,,���{�_�s�A�R�����O�A�������A���{�q�O,�M���b�v�\����p�����i�m�v�� �Y�������U��̌����������P,,2013�N ��74�񉞗p�����w��H�G�w�p�u����,,,,,,2013,2013,,,,,,,,,
14768180,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki OKAMOTO, Kenzo YAMAGUCHI, Masanobu HARAGUCHI, Toshihiro  OKAMOTO",Characteristics of Nano-Plasmonic Resonators with a Gap Structure,,The 9th Asia-Pacific Conference on Near-field Optics,,,,,,2013,2013,,,,,,,,,
14768181,�w��\,no,no,no,,,,"",,"",,,,,,"Kenzo YAMAGUCHI, Masamitsu FUJII, Toshihiro OKAMOTO, Masanobu HARAGUCHI",Active Plasmon Devices,,"The 10th Conference on Lasers and Electro-Optics Pacific Rim, and The 18th OptoElectronics and Communications Conference/Photonics in Switching 2013",,,,,,2013,2013,,,,,,,,,
14768187,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki OKAMOTO, Kenzo YAMAGUCHI, Masanobu HARAGUCHI, Toshihiro  OKAMOTO",Characteristics of Nanoring Resonators with a Gap Structure,,The 6th International Conference on Surface Plasmon Photonics,,,,,,2013,2013,,,,,,,,,
14768192,�G���_��,no,no,no,,,,"",,"",210000136927,,,,,"K. Yamaguchi, M. Fujii, T. Okamoto and M. Haraguchi",Electrically driven plasmon chip : Active plasmon filter,,,,7,,12201,12201,2014,2014,,,,,,,,,
14768196,�w��\,no,no,no,,,,"",,"",,,,,,"K. Yamaguchi, M. Fujii, T. Okamoto and M. Haraguchi",Active plasmon filter,,"The 12th International Conference on Near-field Optics, Nanophotonics and Related Techniques",,,,,,2012,2012/9/6,,,,,,,,,
14768211,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Okamoto, Sei Onishi, Kenzo Yamaguchi, Masanobu Haraguchi, Toshihiro Okamoto",Fabrication of plasmonic racetrack resonators with  a trench structure,,International Conference on  Nanophotonics2012,,,,,,2012,2012,,,,,,,,,
14768214,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Okamoto, Kenzo Yamaguchi, Masanobu Haraguchi, Toshihiro Okamoto",Development of plasmonic racetrack resonators with a trench  structure,,"Proc. of SPIE, Plasmonics: Metallic Nanostructures and  Their Optical Properties X",,,,,,2012,2012,,,,,,,,,
14768215,�w��\,no,no,no,,,,"",,"",,,,,,"Kenzo Yamaguchi, Masamitsu Fujii, Toshihiro Okamoto, Masanobu Haraguchi",Active plasmon filter,,"The 12th International conference on near-field optics, nanophotonics and related techniques",,,,,,2012,2012,,,,,,,,,
14768217,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ���O�A���� �����A���{ �q�O�A���� ���A���� �B�Y,�A�N�e�B�u�v���Y�����t�B���^,,��73�񉞗p�����w��w�p�u����,,,,,,2012,2012,,,,,,,,,
14768218,�w��\,no,no,no,,,,"",,"",,,,,,���{ �_�s�A�R�� ���O�A���� ���A���{ �q�O,�v���Y���j�b�N���[�X�g���b�N ���U��̍쐻,,��73�񉞗p�����w��w�p�u����,,,,,,2012,2012,,,,,,,,,
14768219,�w��\,no,no,no,,,,"",,"",,,,,,"Kenzo Yamaguchi, Masamitsu Fujii, Toshihiro Okamoto, Masanobu Haraguchi, Tatsuro Matsubara",The development of active plasmon filter,,Japan-India Bilateral Seminar on Supramolecular Nanomaterials for Energy Innovation,,,,,,2012,2012,,,,,,,,,
14768222,�w��\,no,no,no,,,,"",,"",,,,,,�R�����O�A���� �����A���{ �q�O�A���� ���,�A�N�e�B�u�v���Y�����t�B���^�̌��w�����]��,,��10��v���Y���j�N�X�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14768230,�w��\,no,no,no,,,,"",,"",,,,,,���{ �_�s�A�R�� ���O�A���� ���A���{ �q�O,�M���b�v�\����p�����i�m�����O�v���Y���j�b�N���U��̕]��,,2013�N ��60�񉞗p�����w��t�G�w�p�u����,,,,,,2013,2013,,,,,,,,,
14768236,�w��\,no,no,no,,,,"",,"",,,,,,"Kenzo Yamaguchi, Masamitsu Fujii, Toshihiro Okamoto, Masanobu Haraguchi",Active Plasmon Devices,,"The 10th Conference on Lasers and Electro-Optics Pacific Rim, and The 18th OptoElectronics and Communications Conference / Photonics in Switching 2013",,,,,,2013,2013,,,,,,,,,
14803384,�G���_��,no,no,no,,,,"",,"",210000136927,,,,,"K. Yamaguchi, M. Fujii, T. Okamoto and M. Haraguchi",Electrically driven plasmon chip : Active plasmon filter,,,,Express 7,,012201,012201,2014,2014,,,,,,,,,
14803388,�w��\,no,no,no,,,,"",,"",,,,,,"K. Yamaguchi, M. Fujii, T. Okamoto and M. Haraguchi",Active plasmon filter,,"The 12th International Conference on Near-field Optics, Nanophotonics and Related Techniques (Ext. Abstr., pp.173)",,,,,,2012,2012/9/6,,,,,,,,,
14803401,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Okamoto, Sei Onishi, Kenzo Yamaguchi, Masanobu Haraguchi, Toshihiro Okamoto",Fabrication of plasmonic racetrack resonators with a trench structure,,International Conference on Nanophotonics2012,,,,,,2012,2012,,,,,,,,,
14803404,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Okamoto, Kenzo Yamaguchi, Masanobu Haraguchi, Toshihiro Okamoto",Development of plasmonic racetrack resonators with a trench structure,,"Proc. of SPIE, Plasmonics : Metallic Nanostructures and Their Optical Properties X",,,,,,2012,2012/8/12,,,,,,,,,
14803405,�w��\,no,no,no,,,,"",,"",,,,,,"Kenzo Yamaguchi, Masamitsu Fujii, Toshihiro Okamoto, Masanobu Haraguchi",Active plasmon filter,,"The 12th International conference on near-field optics, nanophotonics and related techniques",,,,,,2012,2012,,,,,,,,,
14803407,�w��\,no,no,no,,,,"",,"",,,,,,�R�����O�A���䐳���A���{�q�O�A�������A�����B�Y,�A�N�e�B�u�v���Y�����t�B���^,,��73�񉞗p�����w��w�p�u����,,,,,,2012,2012,,,,,,,,,