��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12954224,�G���_��,yes,no,no,10.1254/jphs.11099FP,,,"1347-8613
1347-8648",,"",10030453660,,,,,"Nomura M, Yoshimura Y, Kikuiri T, Hasegawa T, Taniguchi Y, Deyama Y, Koshiro K, Sano H, Suzuki K, Inoue N.",Platinum Nanoparticles Suppress Osteoclastogenesis Through Scavenging of Reactive Oxygen Species Produced in RAW264.7 Cells,,,,117,4,243,252,2011,2011,,,,,,,,,
12954225,�G���_��,yes,no,no,10.3892/ijmm.2011.675,,,"",,"",,,,,,"Shibata K, Yoshimura Y, Kikuiri T, Hasegawa T, Taniguchi Y, Deyama Y, Suzuki K, Iida J.",Effect of the release from mechanical stress on osteoclastogenesis in RAW 264. 7 cells,,,,28,,73,79,2011,2011,,,,,,,,,
12958722,�G���_��,yes,no,no,10.3892/ijmm.2012.952,,,"",,"",,,,,,"Abe K, Yoshimura Y, Deyama Y, et al",Effects of bisphosphonates on osteoclastogenesis in RAW264.7 cells,,,,29,,1007,1015,2012,2012,,,,,,,,,
12959780,�G���_��,yes,no,no,10.3892/etm.2011.362,,,"",,"",,,,,,"Kikuiri T, Yoshimura Y, Tabata F, Hasegawa T, Nishihira J, Shirakawa T",Stage-dependent suppression of the formation of dentin-resorbing multinuclear cells with MIF in vitro,,,,3,1,37,43,2011,2011,,,,,,,,,
13575582,�G���_��,yes,no,no,10.7150/ijbs.4488,,,"",,"",,,,,,"Yoshida M, Okubo N, Chosa N, Hasegawa T, Ibi M, Kamo M, Kyakumoto S, & Ishisaki A",TGF-��-operated growth inhibition and translineage commitment into smooth muscle cells of periodontal ligamentderived endothelial progenitor cells through Smad- and p38 MAPK dependentsignals,,,,8,7,1062,1074,2012,2012,,,,,,,,,
13575604,�G���_��,yes,no,no,10.3892/ijmm.2011.869,,,"",,"",,,,,,Asakawa T,Fibroblast growth factor 2 inhibits the expression of stromal cell-derived factor 1 �� in periodontal ligament cells derived from human permanent teeth in vitro,,,,29,4,569,573,2012,2012,,,,,,,,,
13575606,�G���_��,yes,no,no,10.1016/j.archoralbio.2011.07.013,,,"",,"",,,,,,Takahashi N,Dental pulp cells derived from permanent teeth express higher levels of R-cadher in than do deciduous teeth : Implications of the correlation between R-cadherin expression and restriction of multipotency in mesenchymal stem cells,,,,57,1,44,51,2011,2011,,,,,,,,,
13579559,�G���_��,yes,no,no,10.3892/ijmm.2012.1217,,,"",,"",,,,,,"Yuki Akazawa, Takamasa Kitamura, Yuri Fujihara, Yoshitaka Yoshimura, Masato Mitome and Tomokazu Hasegawa",Forced mastication increases survival of adult neural stem cells in the hippocampal dentate gyrus.,,,,31,2,307,314,2013,2013,,,,,,,,,
13579562,�G���_��,yes,no,no,10.3892/ijmm.2012.957,,,"",,"",,,,,,"Tomokazu Hasegawa, Naoyuki Chosa,Takeyoshi Asakawa, Yoshitaka Yoshimura, Yuri Fujihara, Takamasa Kitamura, Mitsuro Tanaka, Akira Ishisaki and Masato Mitome",Differential effects of TGF-��1 and FGF-2 on SDF-1��expression in human periodontal ligament cells derived from deciduous tooth in vitro.,,,,30 (1),,35,40,2012,2012,,,,,,,,,
13579566,�G���_��,no,no,no,,,,"",,"",10030558370,,,,"[""http://www.meteo-intergate.com/linkout/dlview.php?ac=9&cn=1&ar=/du8shoni/2012/005001/002/0007-0014&us=118134&dt=2013-04-0410:41:44&hs=0dc1a68ad50475b80559f463b07986ee34ef29af""]",���J��q��,�����������זE�ɂ��Đ���w�����̉\���̌���,,,,50 (1),,7,14,2012,2012,,,,,,,,,
13579569,�G���_��,yes,no,no,10.3892/ijmm_00000516,,,"",,"",,,,,,"Tomokazu Hasegawa, Naoyuki Chosa, Takeyoshi Asakawa, Yoshitaka Yoshimura, Akira Ishisaki and Mitsuro Tanaka.",Establishment of immortalized human periodontal ligament cells derived from deciduous teeth.,,,,26(5),5,701,705,2010,2010,,,,,,,,,
13579570,�G���_��,yes,no,no,10.3892/etm_00000074,,,"",,"",,,,,,"Tomokazu Hasegawa, Naoyuki Chosa, Takeyoshi Asakawa, Yoshitaka Yoshimura, Asami Asakawa, Akira Ishisaki and Mitsuro Tanaka",Effect of fibroblast growth factor-2 on dental pulp cells derived from human deciduous teeth in vitro,,,,1(3),3,477,477,2010,2010,,,,,,,,,
13579571,�G���_��,yes,no,no,10.3892/etm_00000052,,,"",,"",,,,,,"Tomokazu Hasegawa, Naoyuki Chosa, Takeyoshi Asakawa, Yoshitaka Yoshimura, Asami Asakawa, Akira Ishisaki and Mitsuro Tanaka",Effect of fibroblast growth factor-2 on periodontal ligament cells derived from human deciduous teeth in vitro.,,,,1(2),2,337,337,2010,2010,,,,,,,,,
13579572,�w��\,no,no,no,,,,"",,"",,,,,,���J��q��A�������K�A�����S���A�k�������A��썄�g�A���V�F��A�g���P���A�΍薾�A�O����l,������������SDF-1���ɂ��ԗt�n���זE�̗V�����R���g���[����,,�����g�D�̍Đ��E�P�퐫�Ɋ֗^���Ă���. ��50����{�������Ȋw����,,,,,,2012,2012,,,,,,,,,
13579573,�w��\,no,no,no,,,,"",,"",,,,,,���J��q��,���{�������Ȋw��w�p�� Lion Award �w�p�܎�܍u��: �����������זE�ɂ��Đ���w�����̉\���̌���.,,��49����{�������Ȋw����,,,,,,2011,2011,,,,,,,,,
13579574,�w��\,no,no,no,,,,"",,"",,,,,,"���J��q��, �������K, ��썄�g,��얃��,�g���P��,�΍� ��, �c�����Y",�q�g�����������זE�ɂ�����FGF-2 �����TGF-��1�ɂ��SDF-1�����ւ̉e��.,,��49����{�������Ȋw����,,,,,,2011,2011/11/28,,,,,,,,,
13579575,�w��\,no,no,no,,,,"",,"",,,,,,"��썄�g, �������K, ���J��q��, ��얃��, �΍� ��, �c�����Y",�q�g�i�v���������זE�ɂ�����SDF-1�������߂̉��,,��49����{�������Ȋw����,,,,,,2011,2011/11/28,,,,,,,,,
13579576,�w��\,no,no,no,,,,"",,"",,,,,,"Tomokazu Hasegawa, Naoyuki Chosa, Takeyoshi Asakawa, Yoshitaka Yoshimura, Akira Ishisaki and Mitsuro Tanaka",Eatablishment of periodontal ligament cell line derived from human deciduous teeth.,,The 4th international symposium for interface oral health science in sendai,,,,,,2011,2011,,,,,,,,,
13579577,�w��\,no,no,no,,,,"",,"",,,,,,"Takeyoshi Asakawa, Naoyuki Chosa, Tomokazu Hasegawa, Asami Asakawa, Akira Isisaki",Mituro Tanaka. Regulation of SDF-1 expression in periodontal ligament cells derived from human permanent teeth.,,The 4th international symposium for interface oral health science in sendai.,,,,,,2011,2011,,,,,,,,,
13579578,�w��\,no,no,no,,,,"",,"",,,,,,"���J��q��, �������K, ��썄�g,�g���P��,��얃��, �΍� ��, �c�����Y",�q�g�����������זE�̍זE������.,,����22�N�x���{�������Ȋw��H�G���,,,,,,2010,2010,,,,,,,,,
13579579,�w��\,no,no,no,,,,"",,"",,,,,,"��썄�g, �������K, ���J��q��, ��얃��, �΍� ��, �c�����Y",�q�g�i�v���������זE�ɂ�����SDF-1�̔���,,,,,,,,2010,2010/12/3,,,,,,,,,
13579580,�w��\,no,no,no,,,,"",,"",,,,,,"�����@��, ��v�ے��o, �����T�q, ���J��q��, �������K, ���R�F��, �΍� ��",PDGF��e�̂����VCAM1�̔����͊ԗt�n���זE�̗V����}������.,,��52�񎕉Ȋ�b��w��w�p���E����.,,,,,,2010,2010,,,,,,,,,
13579581,�w��\,no,no,no,,,,"",,"",,,,,,"���J��q��, �������K, �����@��, �΍� ��, �c�����Y",�q�g�����������זE�ɂ�����SDF-1�̔������ߋ@�\,,��52�񎕉Ȋ�b��w��w�p���E����,,,,,,2010,2010,,,,,,,,,
13579582,�w��\,no,no,no,,,,"",,"",,,,,,���J��q��A�������K�A��썄�g�A��얃���A�g���P���A�΍� ���A�c�����Y,�q�g�����������R�����ۉ�זE�l�זE�ɂ�����SDF-1�̔���,,��48����{�������Ȋw����,,,,,,2010,2010,,,,,,,,,
13579583,�w��\,no,no,no,,,,"",,"",,,,,,"�����@��, ��v�ے��o, �����T�q, �q�{�Ďq, ���ΐ���, ���J��q��, ���R�F��, �΍� ��",�������K: �ԗt�n���זE�ɂ�����PDGF���Z�v�^�[�����VCAM1�̔������.,,��82����{�����w����,,,,,,2009,2009,,,,,,,,,
13579584,�}��,no,no,no,,,,"",,"",,,,,,"Tomokazu Hasegawa, Naoyuki Chosa, Takeyoshi Asakawa, Yoshitaka Yoshimura, Akira Ishisaki and Mitsuro Tanaka",Eatablishment of periodontal ligament cell line derived from human deciduous teeth.In: Interface oral health science 2011,,,"Sasaki, K. (ed.) Springer, New York",,,,,2012,2012,,,,,,,,,
13579585,�}��,no,no,no,,,,"",,"",,,,,,"Takeyoshi Asakawa, Naoyuki Chosa, Tomokazu Hasegawa, Asami Asakawa, Akira Isisaki, Mituro Tanaka",Regulation of SDF-1 expression in periodontal ligament cells derived from human permanent teeth. In: Interface oral health science 2011,,,"Sasaki, K. (ed.) Springer, New York",,,,,2012,2012,,,,,,,,,
13579586,�G���_��,yes,no,no,,,,"",,"",,,,,,Tomokazu Hasegawa,Effect of fibroblast growth factor-2 on periodontal ligament cells derived from human deciduous teeth in vitro.,,,,1,,337,341,2010,2010,,,,,,,,,
13579587,�G���_��,yes,no,no,,,,"",,"",,,,,,Tomokazu Hasegawa,Effect of fibroblast growth factor-2 on dental pulp cells derived from human deciduous teeth in vitro.,,,,1,,477,480,2010,2010,,,,,,,,,
13579588,�G���_��,yes,no,no,,,,"",,"",,,,,,Tomokazu Hasegawa,Establishment of immortalized human periodontal ligament cells derived from deciduous teeth.,,,,26,,701,705,2010,2010,,,,,,,,,
13579589,�w��\,no,no,no,,,,"",,"",,,,,,���J��q��,�q�g�����������R�����ۉ�זE�l�זE�ɂ�����SDF-1�̔���,,��48����{�������Ȋw����,,,,,,2010,2010,,,,,,,,,
13579594,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa T, et al",Differential effects of TGF-��1 and FGF-2 on SDF-1�� expression in human periodontal ligament cells derived from deciduous tooth in vitro,,,,(in press),,,,2012,2012,,,,,,,,,
13579598,�w��\,no,no,no,,,,"",,"",,,,,,���J��q��,�q�g�����������זE�ɂ�����FGF-2�����TGF-��1�ɂ��SDF-1�����ւ̉e��,,��49����{�������Ȋw����,,,,,,2011,2011/11/28,,,,,,,,,
13579599,�w��\,no,no,no,,,,"",,"",,,,,,���J��q��,�����������זE�ɂ��Đ���w�����̉\���̌���,,��49����{�������Ȋw����,,,,,,2011,2011/11/28,,,,,,,,,
13579601,�}��,no,no,no,,,,"",,"",,,,,,"Hasegawa T, et al",Eatablishment of periodontal ligament cell line derived from human deciduous teeth,,,Springer,,,,,2012,2012,,,,,,,,,
13579602,�}��,no,no,no,,,,"",,"",,,,,,���J��q��,�����������זE�ɂ��Đ���w�����̉\���̌���,,,������Г�I�o��(in press),,,,,2012,2012,,,,,,,,,
13579611,�w��\,no,no,no,,,,"",,"",,,,,,���J��q��,������������SDF-1���ɂ��ԗt�n���זE�̗V�����R���g���[�����A�����g�D�̍Đ��E�P�퐫�Ɋ֗^���Ă���,,��50����{�������Ȋw����,,,,,,2012,2012,,,,,,,,,
13579612,�}��,no,no,no,,,,"",,"",,,,,,Hasegawa T,Interface oral health science 2011,,,Springer,,,,,2012,2012,,,,,,,,,
14200021,�G���_��,yes,no,no,10.1038/srep03652,,,"",,"",,,,,,"Aomatsu, E., Takahashi, N., Sawada, S., Okubo, N., Hasegawa, T., Taira, M., Miura, H., Ishisaki, A., and Chosa, N.","Novel SCRG1/BST1 axis regulates self-renewal, migration, and osteogenic differentiation potential in mesenchymal stem cells.",,,,4,1,3652,3652,2014,2014,,,,,,,,,
15093915,�w��\,no,no,no,,,,"",,"",,,,,,��c���q�C�S�@�R�I�q�C�R�{�����C���V�@�F��C����@�O�C�k���@�����C���J��q��C��{�@��,�ߏ莕�E�o�ɂ���Ď��̈ʒu�ُ킪���P�����Ǘ�ɂ��Ă̌���,,��31����{�������Ȋw��@�k���{�n�������ё���,,,,,,2013,2013,,,,,,,,,
15093916,�w��\,no,no,no,,,,"",,"",,,,,,���J��q��C���V�@�F��C����@�O�C��c���q�C��{�@��,���������זE�ɂ��זE���������q�̒��ߋ@�\,,��31����{�������Ȋw��@�k���{�n�������ё���,,,,,,2013,2013,,,,,,,,,
15093917,�w��\,no,no,no,,,,"",,"",,,,,,���J��q��C�v�ہ|�����@�S���C���V�@�F��C�k���@�����C��c�@���q�C��{�@��,���Ȃɂ����Č��o���Ǘ����s���Ă������]�ǂ𔺂����ɓ�������1�Ǘ�,,��32����{�������Ȋw��@���l���n�������ё���,,,,,,2013,2013,,,,,,,,,
15093918,�w��\,no,no,no,,,,"",,"",,,,,,��c���q�C�R�{�����C�S�@�R�I�q�C����@�O�C���J��q��C��{�@��,��{���؎��̖G�o�x�����N�������W����������1�Ǘ�,,��32����{�������Ȋw��@���l���n�������ё���,,,,,,2013,2013,,,,,,,,,
15093919,�w��\,no,no,no,,,,"",,"",,,,,,�g���P��C�T�R�����C�e���@���C���J��q��C�o�R�`���C��ؖM���C�ѓc����Y,�@�B�I�h����DC-STAMP�̔����}���ɂ��RAW264.7�זE�̔j���זE�����U����}������,,��55�񎕉Ȋ�b��w��w�p���E����,,,,,,2013,2013,,,,,,,,,
15093920,�w��\,no,no,no,,,,"",,"",,,,,,���c�@���A�������K�C�����T�q�C�ߔ�����C�q�{�Ďq�C���ΐ����C���J��q��C�ߓ����m�C�΍�@��,�����T�C�g�J�C���ɂ�铯���h���͊ԗt�n���זE�̍������U���\�𑣐i����,,��55�񎕉Ȋ�b��w��w�p���E����,,,,,,2013,2013,,,,,,,,,
15093921,�w��\,no,no,no,,,,"",,"",,,,,,���b���q�C�������K�C�ߔ�����C�q�{�Ďq�C���ΐ����C���J��q��C�����a�Y�C�O�Y�A�s�C�΍�@��,�ԗt�n���זE�����傷��SCRG1�͍�������}������,,��55�񎕉Ȋ�b��w��w�p���E����,,,,,,2013,2013,,,,,,,,,
15093922,�w��\,no,no,no,,,,"",,"",,,,,,���V�F��C���J��q��C�������K�C�g���P���C��썄�g�C�΍�@���C��{�@��,�q�g���������g�D�R���̕s�����זE�͍�����ю��b�זE�ւ̕����\������,,��55�񎕉Ȋ�b��w��w�p���E����,,,,,,2013,2013,,,,,,,,,
15093923,�w��\,no,no,no,,,,"",,"",,,,,,���J��q��C���V�F��C�������K�C�g���P���C��썄�g�C�΍�@���C��{�@��,�q�g���������זE�ɂ�����SDF-1�̔������ߋ@�\,,��55�񎕉Ȋ�b��w��w�p���E����,,,,,,2013,2013,,,,,,,,,
15093924,�w��\,no,no,no,,,,"",,"",,,,,,����@�O�C�R�{�����C�S�R�I�q�C��c���q�C���V�F��C�k�������C���J��q��C��{�@��,���Ȏ��Ë��|�Ǌ��҂ɉ��p�����S���������ʂ̌o���I�ω��ɂ���,,��30����{��Q�Ҏ��Ȋw��@�����ъw�p���,,,,,,2013,2013,,,,,,,,,
15093925,�w��\,no,no,no,,,,"",,"",,,,,,"���J��q��, ���V�F��, �������s, �g���P��, �k������, �����S��, ��썄�g, �΍�@��",�q�g���������זE���ɂ�����FGF-2�ɂ��SDF-1���������ߋ@�\�̉��,,��51�񏬎����Ȋw����,,,,,,2013,2013,,,,,,,,,
15093926,�w��\,no,no,no,,,,"",,"",,,,,,"���V�F��, �������s, �g���P��, �k������, �����S��, ��썄�g, �΍�@��, ���J��q��",�q�g���������זE�̍זE������,,��51�񏬎����Ȋw����,,,,,,2013,2013,,,,,,,,,
15093927,�}��,no,no,no,,,,"",,"",,,,,,���J��q��A�c�����Y�A�������K�A��썄�g,�\�ˉ�X��  4����,,,�R���k�B���,,,,,2013,2013,,,,,,,,,
15093928,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuki Akazawa, Tomokazu Hasegawa, Yoshitaka Yoshimura, Naoyuki Chosa, Takeyoshi Asakawa, Kimiko Ueda, Asuna Sugimoto, Takamasa Kitamura, Hiroshi Nakagawa, Akira Ishisaki, and Tsutomu Iwamoto",Recruitment of mesenchymal stem cells by stromal cell-derived factor 1�� in pulp cells from deciduous teeth,,,,�����,,,,2015,2015,,,,,,,,,
15093929,�G���_��,yes,no,no,10.1016/j.pdj.2014.08.002,,,"",,"",,,,,,"Tomokazu Hasegawa, Yuki Akazawa, Takamasa Kitamura, Asuna Sugimoto, Kimiko Ueda, Tsutomu Iwamoto",Dental findings and management in a child with hypomelanosis of Ito.,,,,24,3,173,177,2014,2014,,,,,,,,,
15093930,�G���_��,yes,no,no,,,,"",,"",130005084435,,,,,���J��q��C���V�@�F��C�i��@�G�a�C�k���@�����C�Ίہ@�����C��c�@���q�C����@�O�C�S�@�R�I�q�C�R�{�����C��{�@��,�c�����̏����̌��W�ɔ����������ǎ�̂P��,,,,3,,448,458,2014,2014,,,,,,,,,
15093932,�G���_��,yes,no,no,10.1016/j.job.2014.07.003,,,"",,"",,,,,,"Tsutomu Iwamoto, Asuna Sugimoto, Takamasa Kitamura, Yuki Akazawa, Tomokazu Hasegawa","The role of extracellular ATP-mediated purinergic signaling in bone, cartilage, and tooth tissue",,,,56,4,131,135,2014,2014,,,,,,,,,
15093933,�G���_��,yes,no,no,,,,"",,"",120005693906,,,,,"Takako Hayakawa, Yoshitaka Yoshimura, Takashi Kikuiri, Mino Matsuno, Tomokazu Hasegawa, Kumu Fukushima, Kenjiro Shibata, Yoshiaki Deyama, Kuniaki Suzuki and Junichiro Iida",Optimal compressive force accelerates osteoclastogenesis in RAW264.7 cells,,,,�����,,,,2015,2015,,,,,,,,,
15093939,�w��\,no,no,no,,,,"",,"",,,,,,"�^���K�], ���V�F��, ���J��q��, ��{��",��V���C�ǋ���ǂɑ΂�����o���q���Ǘ��̂P��,,��33����{�������Ȋw��@���l���n�������ё���,,,,,,2014,2014/11/2,,,,,,,,,
15093940,�w��\,no,no,no,,,,"",,"",,,,,,�g���P��A����M�q�A���J��q��A�o�R�`���A��ؖM���A�ѓc����Y,���K���k�͔͂j���זE�����𑣐i����,,��56�񎕉Ȋ�b��w��w�p���E����,,,,,,,"",,,,,,,,,
15093941,�w��\,no,no,no,,,,"",,"",,,,,,�k�������A����@�O�A���{�����؁A���V�F��A���J��q��A��{�@��,�܎����X�E�̊ԗt�n�����g�D�w�����z���ɗ^����e��,,��56�񎕉Ȋ�b��w��w�p���E����,,,,,,,"",,,,,,,,,
15093942,�w��\,no,no,no,,,,"",,"",,,,,,���J��q��C���V�@�F��C�k���@�����C��c�@���q�C����@�O�C��{�@��,�c�����̏����̌��W�ɔ����������ǎ�̂P��,,��52�񏬎����Ȋw����,,,,,,,"",,,,,,,,,
15093943,�w��\,no,no,no,,,,"",,"",,,,,,���V�@�F��C���J��q��C�v�ہ|�����@�S���C�k���@�����C��c�@���q�C����@�O�C��{�@��,���ȂɂĒ����I���o���Ǘ����s�����ɓ�������1��,,��52�񏬎����Ȋw����,,,,,,,"",,,,,,,,,
15093944,�w��\,no,no,no,,,,"",,"",,,,,,"�k������,�@�S�R�I�q,�@���V�F��C���J��q��C��{�@��",�@�o��ɋߐڂ�����{���������ߏ莕�R���̊܎����X�E�̂P��,,��52�񏬎����Ȋw����,,,,,,,"",,,,,,,,,
19371363,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishiguchi, M., Yuasa, K., Saito, K., Fukumoto, E., Yamada, A., Hasegawa, T., Yoshizaki, K., Kamasaki, Y., Nonaka, K., Fujiwara, T. and Fukumoto, S.","Amelogenin is a negative regulator of osteoclastogenesis via down-regulation of RANKL, M-CSF and fibronectin expression in osteoblasts",,,,,,237,243,2007,2007,,,,,,,,,
19371364,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukumoto, S., Iwamoto, T., Sakai, E., Yuasa, K., Fukumoto, E., Yamada, A., Hasegawa. T., Nonaka, K. and Kato, Y.",Current topics in pharmacological research on bone metabolism:osteoclast differentiation regulated by glycosphingolipids,,,,,,195,200,2006,2006,,,,,,,,,
19371365,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishiguchi.,M., Yuasa.,K., Saito,K., Fukumoto,E., Yamada,A., Hasegawa,T., Yoshizaki,K., Kamasaki,Y., Nonaka,K., Fujiwara, T.,Fukumoto,S","Amelogenin is a negative regulator of osteoclastogenesis via down-regulation of RANKL, M-CSF and fibronectin expression in osteoblasts",,,,,,237,43,2007,2007,,,,,,,,,
19371366,�G���_��,no,no,no,,,,"",,"",,,,,,"Fukumoto,S.,Iwamoto, T., Sakai, E., Yuasa,K., Fukumoto,E., Yamada,A., Hasegawa,T., Nonaka,K., KatoY","Current topics in pharmacological research on bone metabolism : , osteoclast differentiation regulated by glycosphingolipids. Review",,,,,,195,200,2006,2006,,,,,,,,,
19371367,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishiguchi., M., Yuasa, K., Saito, K., Fukumoto, E., Yamada, A., Hasegawa T., Yoshizaki, Kamasaki, Y., Nonaka, K., Fujiwara, T., Fukumoto, S.","Amelogenin is a negative regulator of osteoclastogenesis via down-regulation of RANKL,M-CSF and fibronectin expression in osteoblasts.",,,,,,237,243,2007,2007,,,,,,,,,
20548509,�G���_��,yes,no,no,10.3892/ijmm.2015.2247,,,"",,"",,,,,,"Akazawa Y., Hasegawa T., Yoshimura Y., Chosa N., Asakawa T., Ueda K., Sugimoto A., Kitamura T., Nakagawa H., Ishisaki A., Iwamoto T.",Recruitment of mesenchymal stem cells by stromal cell-derived factor 1�� in pulp cells from deciduous teeth,,,,36,2,442,448,2015,2015,,,,,,,,,
20548924,�G���_��,yes,no,no,10.3892/mmr.2015.4141,,,"",,"",120005693906,,,,,"Takako Hayakawa, Yoshitaka Yoshimura, Takashi Kikuiri, Mino Matsuno, Tomokazu Hasegawa, Kumu Fukushima, Kenjiro Shibata, Yoshiaki Deyama, Kuniaki Suzuki and Junichiro Iida.",Optimal compressive force accelerates osteoclastogenesis in RAW264.7 cells,,,,12,4,5879,5885,2015,2015,,,,,,,,,
20548926,�w��\,no,no,no,,,,"",,"",,,,,,"Takeyoshi Asakawa, Yoichi Miyamoto, Kentaro Yoshimura, Sasa Kiyoto, Tomokazu Hasegawa, Naoyuki Chosa, Akira Ishizaki, Miki Kadena, Yoko Manome, Miku Kuritani, Ryutaro Kamijo, Takahiro Funatsu",Establishing and SDF-1�� regulation of expression on periodontal ligament cells derived from human teeth.,,10th Biennial conference of the pediatric dentistry association of asia,,,,,,2016,2016/5/26,,,,,,,,,
20548927,�w��\,no,no,no,,,,"",,"",,,,,,"Kimiko Ueda, Asuna Sugimoto, Yuki Akazawa, Tomokazu Hasegawa, Takamasa Kitamura, Hiroshi Nakagawa, Keita Kawarabayashi, Tsutomu Iwamoto",Multi-ion solution promotes cell migration through ERK signaling pathway and CXCR4 expression in human gingival fibroblasts.,,10th Biennial conference of the pediatric dentistry association of asia,,,,,,2016,2016/5/26,,,,,,,,,
20548928,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Akazawa, Tomokazu Hasegawa, Yoshitaka Yoshimura, Naoyuki Chosa, Takeyoshi Asakawa, Asuna Sugimoto, Takamasa Kitamura, Kimiko Ueda, Keita Kawarabayashi Akira Ishisaki, Riku Takahashi, Yuto Suehiro, Tsutomu Iwamoto:",Molecular mechanisms of SDF-1�� suppression by FGF2 in dental pulp cells.,,10th Biennial conference of the pediatric dentistry association of asia,,,,,,2016,2016/5/26,,,,,,,,,
20548929,�w��\,no,no,no,,,,"",,"",,,,,,�򎛗��b�C��c���q�C�k�������C���V�F��C���J��q��C���{�����؁C��{�@��,���̖G�o���ɒ�Z�x�t�b�f���������g�p���������̂��I�늳��,,��34����{�������Ȋw��@���l���n�������ё���,,,,,,2015,2015/11/2,,,,,,,,,
20548930,�w��\,no,no,no,,,,"",,"",,,,,,��c���q�C���V�F��C�k�������C���{�����؁C���J��q��C����@�O�C��{�@��,�q�g�������ۉ�זE�ɂ�����S-PRG�t�B���[���o�t�ɂ��זE�V���̑��i,,��34����{�������Ȋw��@���l���n�������ё���,,,,,,2015,2015/11/2,,,,,,,,,
20548931,�w��\,no,no,no,,,,"",,"",,,,,,��c���q�C�e�x�R���q�C�򎛗��b�C�k�������C�R�{�����C���V�F��C���{�����؁C���ΐ^�I�C����O�C���J��q��C�S�R�I�q�C��{�@��,���Ȃɂ����鏬���̓����Ɖi�v���̊O���̎��Ԓ���,,��53�񏬎����Ȋw����,,,,,,2015,2015/5/21,,,,,,,,,
20548932,�w��\,no,no,no,,,,"",,"",,,,,,��썄�g�C�{�{�m��C�g�������Y�C���J��q��C�������K�C�΍薾�C�R����b�C�Î�[���G�C�n��ꢎq�C�I�J�����C�㞊�����Y�C�D�Ìh�O,�q�gDown�ǌ�Q�������R���זE�ɂ�����SDF-1���������,,��53�񏬎����Ȋw����,,,,,,2015,2015/5/21,,,,,,,,,
20548933,�w��\,no,no,no,,,,"",,"",,,,,,���V�@�F��C���J�� �q��C��{�@��,�ۉ县�C���Ɋւ��ԗt�n���זE�̓��������זE�R��SDF-1���ɂ�鐧��,,��53�񏬎����Ȋw����,,,,,,2015,2015/5/21,,,,,,,,,
20548934,�w��\,no,no,no,,,,"",,"",,,,,,"���J�� �q��C���V�@�F��C�g���@�P���C���� ���K, ���@���g�A���{�����؁A�k���@�����C��c�@���q�C����@�O�C���΁@�^�I�C�΍�@���C��{�@��",�����������R���זE��SDF-1������������g�D�P�퐫�Ɋւ��זE�ԑ��ݍ�p,,��53�񏬎����Ȋw����,,,,,,2015,2015/5/21,,,,,,,,,
20548935,�w��\,no,no,no,,,,"",,"",,,,,,��썄�g�C�{�{�m��C�g�������Y�A���J��q��C�R����b�C�Î�[���G�C�n��ꢎq�C�I�J�����C��𗳑��Y�C�D�Ìh�O,�q�gDown�Ǔ����������זE��SDF-1�������߂̉��,,��31����{��Q�Ҏ��Ȋw����ъw�p���,,,,,,2015,2015/11/14,,,,,,,,,
20548936,�w��\,no,no,no,,,,"",,"",,,,,,����O�C�R�{�����C���V�F��C�k�������C���J��q��C��{��,p-HPPH�𕪎q�W�I�Ƃ����t�F�j�g�C���ɂ�鎕�����B�ǂɑ΂���V�K���Ö�̊J��,,��31����{��Q�Ҏ��Ȋw����ъw�p���,,,,,,2015,2015/11/14,,,,,,,,,
20660768,�w��\,no,no,no,,,,"",,"",,,,,,"���V �F��, ���J�� �q��, ��{ ��",�ۉ县�C���Ɋւ��ԗt�n���זE�̓��������זE�R��SDF-1���ɂ�鐧��,,��53����{�������Ȋw����,,,,,,2015,2015/5/21,,,,,,,,,
20660769,�w��\,no,no,no,,,,"",,"",,,,,,"���J�� �q��, ���V �F��, �g�� �P��, ���� ���K, ��� ���g, ���{ ������, �k�� ����, ��c(�R��) ���q, ���� �O, ���� �^�I, �΍� ��, ��{ ��",�����������R���זE��SDF-1������������g�D�P�퐫�Ɋւ��זE�ԑ��ݍ�p,,��53����{�������Ȋw����,,,,,,2015,2015/5/21,,,,,,,,,
21243792,�G���_��,yes,no,no,10.3892/mmr.2016.6041,,,"",,"",,,,,,"Ma N, Yang D, Okamura H, Teramachi J, Hasegawa T, Qiu L, Haneji T.",Involvement of interleukin 23 induced by Porphyromonas endodontalis lipopolysaccharide in osteoclastogenesis.,,,,15,2,559,566,2017,2017,,,,,,,,,
21244725,�G���_��,yes,no,no,10.3892/mmr.2016.5801,,,"",,"",120006220034,,,,,"Masaaki Ikeda, Yoshitaka Yoshimura, Takashi Kikuiri, Mino Matsuo, Tomokazu Hasegawa, Kumu Fukushima, Takako Hayakawa, Hajime Minamikawa, Kuniaki Suzuki and Junichiro Iida",Release from optimal compressive force suppresses osteoclast differentiation,,,,5,5,4699,4705,2016,2016,,,,,,,,,
21244726,�w��\,no,no,no,,,,"",,"",,,,,,���V�F��C��c���q�C���J��q��C��{��,��ʉ��{���������P���̍ĖG�o��F�߂�1��,,��35����{�������Ȋw��l���n����,,,,,,2016,2016,,,,,,,,,
21244743,�w��\,no,no,no,,,,"",,"",,,,,,"Asakawa Takeyoshi(Showa University), Miyamoto Yoichi, Yoshimura Kentaro, Sasa Kiyohito, Hasegawa Tomokazu, Chosa Naoyuki, Ishisaki Akira, Kadena Miki, Manome Yoko, Kuritani Miku, Kamijo Ryutaro, Funatsu Takahiro, Shimada Yukie",�q�g�̎��ɗR�����鎕���ՑэזE���̎�����SDF-1���̔������߂̕���(Establishing and SDF-1�� Regulation of Expression on Periodontal Ligament Cells derived from Human Teeth),,���ۏ������Ȋw��,,,,,,2016,2016/5/26,,,,,,,,,
21244744,�w��\,no,no,no,,,,"",,"",,,,,,"Akazawa Yuki(Tokushima University), Hasegawa Tomokazu, Yoshimura Yoshitaka, Chosa Naoyuki, Asakawa Takeyoshi, Sugimoto Asuna, Kitamura Takamasa, Ueda Kimiko, Kawarabayashi Keita, Ishisaki Akira, Takahashi Riku, Suehiro Yoto, Iwamoto Tsutomu",�����זE�ɂ�����FGF2�ɂ��SDF-1���̗}���̕��q�@��(Molecular Mechanisms of SDF-1�� Suppression by FGF2 in Dental Pulp Cells)(�p��)(��c�^),,���ۏ������Ȋw��,,,,,,2016,2016/5/26,,,,,,,,,
21447213,�G���_��,yes,no,no,10.3892/mmr.2017.6611,,,"",,"",120006374991,,,,,"Yoshitaka Yoshimura, Takashi Kikuiri, Tomokazu Hasegawa, Mino Matsuno, Hajime Minamikawa, Yoshiaki Deyama and Kuniaki Suzuki",How much medium do you use for cell culture? Medium volume influences mineralization and osteoclastogenesis in vitro,,,,16,1,429,434,2017,2017,,,,,,,,,
21447214,�G���_��,yes,no,no,10.1038/s41598-017-18089-0,,,"",,"",120006535026,,,,,"Sugimoto Asuna, Miyazaki Aya, Kawarabayashi Keita, Masayuki Shono, Yuki Akazawa, Tomokazu Hasegawa, Kimiko Ueda Yamaguchi, Takamasa Kitamura, Yoshizaki keigo, Fukumoto Satoshi and Tsutomu Iwamoto",Piezo type mechanosensitive ion channel component 1 functions as a regulator of the cell fate determination of mesenchymal stem cells,,,,7,1,17696,17696,2017,2017,,,,,,,,,