��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20315051,�G���_��,yes,no,no,10.1002/lt.24394,,,"",,"",,,,,,"Yokota S, Yoshida O, Ono Y, Gellar DA, Thomson AW","Liver transplantation in the mouse: Insights into liver immunobiology, tissue injury and allograft tolerance",,,,22,4,536,46,2016,2016,,,,,,,,,
20315052,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���A�����둥�A����z��,CD39�ɂ��̎���זE�@�\�Ɗ̋����ğ󗬏�Q�̐���,,��51��@���{�̑��w���,,,,,,2015,2015/5/21,,,,,,,,,
20315053,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshida O, Kimura S, Matta BM, Imai Y, Abe M, Hiasa Y, Thoson AW",Promotion of liver transplant tolerance by liver plasmacytoid dendritic cells,,AASLD the  Liver Meeting,,,,,,2015,2015/11/13,,,,,,,,,
21121518,�G���_��,yes,no,no,10.1038/nprot.2016.073,,,"",,"",,,,,,"Yokota S, Ueki S, Ono Y, Perez-Gutierrez A, Kimura S, Yoshida O, Murase N, Yasuda Y, Geller DA, Thomson AW",Orthotopic mouse liver transplantation to study liver biology and allograft tolerance.,,,,11,7,1163,74,2016,2016,,,,,,,,,
21121519,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���A�����둥�A����z��,���Ȃ�PBC������GLOBE Score��UK-PBC Risk Score�̗L�p���̌������Ȃ�PBC������GLOBE Score��UK-PBC Risk Score�̗L�p���̌���,,JDDW,,,,,,2016,2016/11/3,,,,,,,,,
21551308,�w��\,no,no,no,,,,"",,"",,,,,,�g�c��,�̌`���זE�l����זE�ɂ��̈ڐA�Ɖu���e�̗U��,,�̗ޓ��ǍזE������,,,,,,2017,2017,,,,,,,,,
22111317,�G���_��,yes,no,no,10.1371/journal.pone.0212589,,,"",,"",,,,,,"Imai Y, Yoshida O, Watanabe T, Yukimoto A, Koizumi Y, Ikeda Y, Tokumoto Y, Hirooka M, Abe M, Hiasa Y",Stimulated hepatic stellate cell promotes progression of hepatocellular carcinoma due to protein kinase R activation,,,,14,2,e0212589,e0212589,2019,2019,,,,,,,,,
22499607,�w��\,no,no,no,,,,"",,"",,,,,,����S��A�g�c���A�s�{�ցA�n�Ӑ��v�A����m���A���{�ǗY�A�A�����j�A�����둥�A����z��,�̐��זE�ɂ�����Protein Kinase R���̍זE���̐i�W�ɋy�ڂ��e��,,��32��̗ޓ��ǍזE������,,,,,,2018,2018,,,,,,,,,
22499608,�w��\,no,no,no,,,,"",,"",,,,,,"Osamu Yoshida, Masanori Abe, Kotaro Sunago, Atsushi Yukimoto, Yusuke Imai, Yoshiko Nakamura, Takao Watanabe, Yohei Koizumi, Masashi Hirooka, Teru Kumagi, Yoichi Hiasa",Validation of the Globe Score and UK-PBC Risk Score in Japanese Patients,,27th Annual Conference of the Asian Pacific Association for the Study of the Liver,,,,,,2018,2018,,,,,,,,,
24040354,�w��\,no,no,no,,,,"",,"",,,,,,"Osamu Yoshida, Kana Shiraishi, Yoichi Hiasa",HBsAg reduction was evident in 30 months follow-up after administration with therapeutic vaccine containing HBs/HBc antigen in chronic HBV carriers,,��29��@���{������֘A�w��T��,,,,,,2021,2021,,,,,,,,,
24040355,�w��\,no,no,no,,,,"",,"",,,,,,"Osamu Yoshida, Yusuke Imai, Kana Shiraishi, Takahiro Sanada, Michinori Kohara, Kyoko Tsukiyama-Kohara, Takashi Miyzaki, Taizo Kamishita, Mamun Al Mahtab, Julio Cesar Aguilar, Gerardo Guillen, Yoshio Tokumoto, Sheikh Mohamed Fazle Akbar, Yoichi Hiasa",Long term HBsAg reduction by a nasal administrative therapeutic vaccine containing HBsAg and HBcAg mixed with mucoadhesive CVP (CVP-NASVAC) in patients with chronic HBV infection: The results of 30 months follow up,,AASLD The Liver Meeting 2021,,,,,,2021,2021,,,,,,,,,
24219336,�G���_��,yes,no,no,10.1111/hepr.13851,,,"",,"",,,,,,Yoshida Osamu�AAkbar Sheikh Mohammad Fazle�AImai Yusuke�ASanada Takahiro�ATsukiyama�]Kohara Kyoko�AMiyazaki Takashi�AKamishita Taizou�AMiyake Teruki�ATokumoto Yoshio�AHikita Hayato�ATsuge Masataka�AShimizu Masahito�AAl Mahtab Mamun�AAguilar Julio Cesar�AGuillen Gerardo�AKohara Michinori�AHiasa Yoichi,Intranasal therapeutic vaccine containing HBsAg and HBcAg for patients with chronic hepatitis B; 18?months follow�]up results of phase IIa clinical study,,,,53,3,196,207,2022,2022,,,,,,,,,
24219337,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���A���Ή��ށA����z��,HBs�R����HBc�R�����܂ތo�@���Ã��N�`���iCVP-NASVAC�j�̍ē��^�ɂ��HBs�R�̂̃u�[�X�g���ʂ�HBs�R���ቺ��p,,��30��@���{������֘A�w��T��,,,,,,2022,2022,,,,,,,,,
24219338,�w��\,no,no,no,,,,"",,"",,,,,,"Osamu Yoshida, Kana Shiraishi, Takahiro Sanada, Michinori Kohara, Kyoko Tsukiyama-Kohara, Takashi Miyzaki, Taizo Kamishita, Mamun Al Mahtab, Julio Cesar Aguilar, Gerardo Guillen, Yoshio Tokumoto, Sheikh Mohamed Fazle Akbar, Yoichi Hiasa",HBsAg reduction by re-treatment of nasal administrative therapeutic vaccine containing HBsAg/HBcAg in chronic HBV infected patients,,AASLD The Liver Meeting 2022,,,,,,2022,2022,,,,,,,,,
