��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10367680,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Ogi, Y.Takao",Monitoring the strain in the CFRP laminates and CFRP/concrete structures,,,,,,914,919,2004,2004,,,,,,,,,
10367682,�G���_��,no,no,no,,,,"",,"",,,,,,"���،i��, ���G��",CFRP������̃s�G�]�C���s�[�_���X���f��,,,,,,,,2006,2006,,,,,,,,,
10367683,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Ogi, Y.Takao",Characterization of piezoresistance behavior of a CFRP unidirectional laminate,,,,,,231,239,2005,2005,,,,,,,,,
11005725,�G���_��,yes,no,no,,,,"",,"",110006873922,,,,,"���c�L��, �����w, �����j, ���،i��, �������j, �����i�N, �員�O��",�������e������i���C�E�^SiC�̔M�Ռ��j�����,,,,,,1156,1163,2008,2008,,,,,,,,,
11005726,�G���_��,yes,no,no,,,,"",,"",130007987206,,,,,"��O��, ���،i��, �����i�N, ���@����",���E���Z���~�b�N�X�̔j������Ƃ��̃��f�����,,,,,,35,41,2008,2008,,,,,,,,,
11005727,�G���_��,yes,no,no,,,,"",,"",110006153380,,,,,"�����w, ���،i��, �����i�N, �H���m��, �č�j�Y",���ċ��Փ˂ɂ��Z���~�b�N���̑�������,,,,,,2045,2049,2006,2006,,,,,,,,,
11005728,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���Ύ�, ���،i��",2�������DCMC�ɂ�������đ̏Փˑ��������̎����I��,,���{�ޗ��w���58���w�p�u����,,,,,,2009,2009/5/22,,,,,,,,,
11005729,�w��\,no,no,no,,,,"",,"",,,,,,"���،i��, �������i",�D��CMC�ɂ�������đ̏Փˑ�������,,���k��w�����ޗ������Z���^�[��4�񕡍��ޗ��Z�~�i�[,,,,,,2009,2009/4/3,,,,,,,,,
11005730,�w��\,no,no,no,,,,"",,"",,,,,,K. Ogi,Characterization of high speed impact damage in CFRP laminates for aircraft,,Korea-Japan Green Composites Workshop,,,,,,2009,2009/3/28,,,,,,,,,
11005731,�w��\,no,no,no,,,,"",,"",,,,,,"�c���F��, ���،i��, ���Ύ�, �����w, �������i, �g�����L",CFRP���ɂ�������đ̏Փˑ����L���v�f���,,���{�@�B�w����l���w�����39��w�������ƌ������\�u����,,,,,,2009,2009/3/5,,,,,,,,,
11005732,�w��\,no,no,no,,,,"",,"",,,,,,"�g�����L, ���}���r�v, ���،i��, �v�c�p�W",�Y�f�@�ۋ��������ޗ��ϑw�̍����Ռ����������Ƃ��̉��,,���{�����ޗ��w���33�񕡍��ޗ��V���|�W�E��,,,,,,2008,2008/10/27,,,,,,,,,
11005733,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D���m, ���،i��, ���Ύ�, �����w, �������i, �g�����L",CFRP���ɂ�������đ̏Փˑ������,,���{�����ޗ��w���33�񕡍��ޗ��V���|�W�E��,,,,,,2008,2008/10/27,,,,,,,,,
11005734,�w��\,no,no,no,,,,"",,"",,,,,,"K. Ogi, S. Yashiro , A. Yoshimura, T. Okabe, A. Yoshimura and T. Ogasawara",Effect of thermal shock on ballistic impact damage in ceramic matrix composites,,Proceedings of the US- Japan Conference on Composite Materials,,,,,,2008,2008/6/6,,,,,,,,,
11005735,�w��\,no,no,no,,,,"",,"",,,,,,"�����P��, �v�c�p�W, ���c�L��, �����w, ���،i��",���đ̏Փ˂��󂯂��Z���~�b�N�ޗ��̕\�ʑ�������,,���{�@�B�w����l���w�����38��w�������ƌ������\�u����,,,,,,2008,2008/3/6,,,,,,,,,
11005736,�w��\,no,no,no,,,,"",,"",,,,,,"K. Ogi, M. Takahashi, T. Okabe, A. Yoshimura and S. Yashiro",Characterization of foreign object damage in ceramics and ceramic matrix composites,,JISSE-10,,,,,,2007,2007/11/29,,,,,,,,,
11005737,�w��\,no,no,no,,,,"",,"",,,,,,"K. Ogi, S. Yashiro, T. Okabe and A. Yoshimura",Ballistic Impact Damage Behavior in Composite Plates,,The 6th Korea-Japan Joint Symposium on Composite Materials,,,,,,2007,2007/11/1,,,,,,,,,
11005738,�w��\,no,no,no,,,,"",,"",,,,,,"�v�c�p�W, ���،i��, ���Ύ�, �g�����L, �������i",�@�ۋ��������ޗ��̔��đ̏Փˑ���,,��32�񕡍��ޗ��V���|�W�E��,,,,,,2007,2007/10/18,,,,,,,,,
11005739,�w��\,no,no,no,,,,"",,"",,,,,,"���،i��, �������i, �v�c�p�W",�����ޗ����ɂ�������ċ��Փ˂ɂ�鑹��,,��49��\�����x�Ɋւ���u����,,,,,,2007,2007/7/27,,,,,,,,,
11005740,�w��\,no,no,no,,,,"",,"",,,,,,"�H���m��, �����w, ���،i��, �����i�N, �č�i�Y",���ċ��Փ˂ɂ�����Z���~�b�N�X�̏Ռ����x����,,���{�@�B�w����l���x����45������E�u����,,,,,,2007,2007/3/7,,,,,,,,,
11005743,�w��\,no,no,no,,,,"",,"",,,,,,K.Ogi,Characterization of foreign object damage in ceramics and ceramic matrix composites,,Proceedings of JISSE-10,,,,,,2007,2007/11/30,,,,,,,,,
11005744,�w��\,no,no,no,,,,"",,"",,,,,,K.Ogi,Ballistic Impact Damage Behavior in Composite Plates,,Proceedings of the 6th Korea-Japan Joint Symposium on Composite Materials,,,,,,2007,2007/11/1,,,,,,,,,
11005746,�w��\,no,no,no,,,,"",,"",,,,,,���� �i��,�����ޗ����ɂ�������ċ��Փ˂ɂ�鑹��,,���{�q��F���w���49��\�����x�Ɋւ���u����,,,,,,2007,2007/7/27,,,,,,,,,
11005752,�w��\,no,no,no,,,,"",,"",,,,,,K. Ogi,Effect of thermal shock on ballistic impact damage in ceramic matrix composites,,The 13th US-Japan Conference on Composite Materials,,,,,,2008,2008/6/6,,,,,,,,,
12565342,�G���_��,no,no,no,10.1117/12.926753,,,"",,"",,,,,,"Awaki, H., Kunieda, H., Ogi, K., Kosakata, T., Namba, Y. ��",Current status of ASTRO-H Hard X-ray Telescopes (HXTs),,,,8443,,844324,844324,2012,2012,,,,,,,,,
12565347,�w��\,no,no,no,,,,"",,"",,,,,,"Awaki,H., Kunieda, H., Ogi, K., Kosakata, T., Namba, Y., �� 18 ��",Current status of the Hard X-ray telescope onboard ASTRO-H,,SPIE,,,,,,2010,2010,,,,,,,,,
12565377,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��c���Y, ���،i��, ���؋v��, �R�{�׎j",�o�C���^�����ʂ�X�����ˋ��ɋy�΂��e���̒���,,��46����{�q��F���w��֐��E�����x�������H�����,,,,,,2009,2009/11/27,,,,,,,,,
12565390,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, K., Ogi, K., Awaki, H., Kosaka, T., Yamamoto, Y.",The thermal analysis of the Hard X-ray Telescope (HXT) and the investigation of the deformation of the mirror foil due to temperature change,,,,7732,,,,2010,2010,,,,,,,,,
12565399,�w��\,no,no,no,,,,"",,"",,,,,,"Itoh, K., Ogi, K., Awaki, H., Kosaka, T., Yamamoto, Y.",The thermal analysis of the Hard X-ray Telescope (HXT) and the investigation of the deformation of the mirror foil due to temperature change,,SPIE,,,,,,2010,2010,,,,,,,,,
12565405,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��c���Y�A���،i��A���؋v���A����B�Y,�q�����ڗp�dX���]�����n�E�W���O�̔M�ό`���,,��52��\�����x�Ɋւ���u����,,,,,,2010,2010/7/23,,,,,,,,,
12565430,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�׎j�E�c��đ��Y�E���؋v���E���،i��,�Y�f�@�ۋ����v���X�`�b�N(CFRP)��p����X�����ˋ��̊J��,,���{�V���w��,,,,,,2011,2011,,,,,,,,,
12565431,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v���E���،i��E���}�G���E���{�_�T�E���V���_�E�X�p�V�E�{�V���E���Ǔ��E�΋��a�I�E�c�����E���c���i�E�������E�Γc�w�E�O�c�ǒm�E�c���[��E��g�`���E�R���ΗY�E�㐙�����N�E��ؖF���E�ɓ��^�V�E����B�Y, ��ASTRO-H/XRT�`�[��",ASTRO-H���ڍdX���]����(HXT)�̊J���̌���III,,���{�V���w��,,,,,,2011,2011,,,,,,,,,
12565433,�w��\,no,no,no,,,,"",,"",,,,,,���ߓāE����B�Y�E�g���V�ׁE���؋v���E���،i��E�Γc�w�E�O�c�ǒm�E���V���_�E�{�V���E�R���L�K�E��������E���}�G��,�dX���]�����p�~���[�t�H�C���̋��U����,,���{�@�B�w��,,,,,,2012,2012/3/9,,,,,,,,,
12565434,�w��\,no,no,no,,,,"",,"",,,,,,�c��đ��Y�E�R�{�׎j�E���،i��E���؋v��,�dX���]�����pCFRP�~���[�t�H�C���̊J��,,���{�@�B�w��,,,,,,2012,2012/3/9,,,,,,,,,
12565437,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v���E���،i��E���}�G���E���{�_�T�E���V���_�E�X�p�V�E�{�V���E���Ǔ��E�΋��a�I�E�c�����E���c���i�E�������E�Γc�w�E�O�c�ǒm�E�c���[��E��g�`���E�R���ΗY�E�㐙�����N�E��ؖF���E�ɓ��^�V�E����B�Y, ��ASTRO-H/XRT�`�[��",ASTRO-H���ڍdX���]����(HXT)�̊J���̌���IV,,���{�V���w��,,,,,,2012,2012,,,,,,,,,
12686873,�G���_��,yes,no,no,,,,"",,"",120007042078,,,,,"S. Yashiro, K. Ogi, M. Oshita",High-velocity impact damage behavior of plain-woven SiC/SiC composites after thermal loading,,,,43,,1353,1362,2011,2011,,,,,,,,,
12686874,�G���_��,yes,no,no,,,,"",,"",,,,,,"���،i��, �c���F��",�}�g���b�N�X�N���b�N��L����z������CFRP�N���X�v���C�ϑw�̓d�C��R����,,,,37,,226,233,2011,2011,,,,,,,,,
12686875,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Ogi, M. Takahashi, S. Yashiro",Empirical models for matrix cracking in a CFRP cross-ply laminate under static-and cyclic-fatigue loadings,,,,32,,1652,1660,2011,2011,,,,,,,,,
12686876,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Ogi, M. Yamanouchi",Temperature dependence of flexural strength of a CF-SMC composit,,,,18,,397,408,2011,2011,,,,,,,,,
12686878,�G���_��,yes,no,no,,,,"",,"",130000861062,,,,,"���،i��, �c���F��, ���Ύ�, �g�����L",CFRP������ϑw����ђ���ϑw�ɂ����鍂���Ռ�����,,,,60,,418,424,2011,2011,,,,,,,,,
12686879,�G���_��,yes,no,no,,,,"",,"",130000422397,,,,,K. Ogi,Prediction of residual tensile strength after fatigue in unidirectional brittle fiber-reinforced ceramic composites,,,,5,,64,74,2011,2011,,,,,,,,,
12686880,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Yashiro, K. Ogi, T. Yamamoto, T. Watanabe",A Simple Approach for Determining the Characteristic Distance in the Point Stress Criterion for Holed CFRP Unidirectional Laminate,,,,19,,243,259,2010,2010,,,,,,,,,
12686881,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Ogi, T. Okabe, M. Takahashi, S. Yashiro, A. Yoshimura, T. Ogasawara",Experimental characterization of high-speed impact damage behavior in a three-dimensional woven SiC/SiC composite,,,,41,,489,498,2010,2010,,,,,,,,,
12686882,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Ogi, S. Yashiro, K. Niimi",A probabilistic approach for transverse crack evolution in a composite laminate under variable amplitude cyclic loading,,,,41,,383,390,2010,2010,,,,,,,,,
12686883,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Ogi, S. Ogihara, S. Yashiro",A Probabilistic SCG Model for Transverse Cracking in CFRP Cross-ply Laminates under Cyclic Loading,,,,19,,1,17,2010,2010,,,,,,,,,
12686884,�G���_��,yes,no,no,,,,"",,"",10025622422,,,,,"���،i��, ���Ύ�",�m���ISCG���f���ƃG�l���M�[�������p�����g�����X�o�[�X�N���b�N�Ɋւ����J�j��N���C�e���I��,,,,35,,212,220,2009,2009,,,,,,,,,
12686885,�G���_��,yes,no,no,,,,"",,"",120007039336,,,,,"S. Yashiro, K. Ogi",Fracture behavior in CFRP cross-ply laminates with initially cut fiber,,,,40,,938,947,2009,2009,,,,,,,,,
12686886,�G���_��,yes,no,no,,,,"",,"",130000104444,,,,,"�����w, �b���W��, ���c�L��, ���،i��, �����i�N",�Z���~�b�N���󋅂̐ÁE���I�ڐG���x����,,,,58,,338,344,2009,2009,,,,,,,,,
12686887,�w��\,no,no,no,,,,"",,"",,,,,,"�d���L,����T�I,���،i��",CFRP�ϑw�̃p���`�ɂ�錊�J�����H,,���{�@�B�w����l���w�����42��w�������ƌ������\�u����,,,,,,2012,2012/3/7,,,,,,,,,
12686888,�w��\,no,no,no,,,,"",,"",,,,,,"��c�֎j,���،i��",CFRP�ϑw�̐ؒf���H,,���{�@�B�w����l���w�����42��w�������ƌ������\�u����,,,,,,2012,2012/3/7,,,,,,,,,
12686889,�w��\,no,no,no,,,,"",,"",,,,,,"�䉪���,���c�^��,���p�u,���،i��",CFRP�ϑw�ɂ����鍂���Ռ������ߒ�,,���{�@�B�w����l���w�����42��w�������ƌ������\�u����,,,,,,2012,2012/3/7,,,,,,,,,
12686890,�w��\,no,no,no,,,,"",,"",,,,,,���،i��,CFRP�N���X�v���C�ϑw�ɂ������J�}�g���b�N�X�N���b�L���O,,��B��w���p�͊w�������V�G�l���M�[�͊w��啔��������W��u�����ޗ�����ѐV�G�l���M�[�ւ̉��p�ƕ]���v,,,,,,2012,2012/1/7,,,,,,,,,
12686891,�w��\,no,no,no,,,,"",,"",,,,,,���،i��,CFRP�ϑw�̂���f�ؒf�ɂ���,,��8�񕡍��ޗ������Z�~�i�[(���k��w�@�B�n�����ޗ������Z���^�[),,,,,,2011,2011/12/16,,,,,,,,,
12686892,�w��\,no,no,no,,,,"",,"",,,,,,"���p�u,���،i��,���Ύ�",CFRP�N���X�v���C�ϑw�ɂ����鍂���Ռ������ɋy�ڂ��ޗ��萔�̌���201,,��36�񕡍��ޗ��V���|�W�E��,,,,,,2011,2011,,,,,,,,,
12686893,�w��\,no,no,no,,,,"",,"",,,,,,K.Ogi,Electrical resistance change in moisturized CFRP laminates under the freezing point,,International Conference on Advanced Technology in Experimental Mechanics 2011,,,,,,2011,2011/9/19,,,,,,,,,
12686894,�w��\,no,no,no,,,,"",,"",,,,,,"E.Oka,K.Ogi,A.Yoshimura,T.Okabe",High-velocity impact damage progress in CFRP laminates,,18th International Conference on Composite Materials,,,,,,2011,2011/8/21,,,,,,,,,
12686895,�w��\,no,no,no,,,,"",,"",,,,,,���،i��,CF-SMC�̈����㋭�x����,,���{�@�B�w��M & M2011�ޗ��͊w�J���t�@�����X,,,,,,2011,2011/7/17,,,,,,,,,
12686896,�w��\,no,no,no,,,,"",,"",,,,,,"����T�I,���c�^��,���،i��",�������݉׏d�ɂ��CFRP�ϑw�̑�����,,���{�@�B�w����l���w�����41��w�������ƌ������\�u����,,,,,,2011,2011/3/4,,,,,,,,,
12686897,�w��\,no,no,no,,,,"",,"",,,,,,"K.Ogi,M.Takahashi,S.Yashiro,A.Yoshimura",Numerical and Experimental Characterization of High-Speed Impact Damage in CFRP Unidirectional and Cross-Ply Laminates,,The 7th Asian-Australasian Conference on Composite Materials,,,,,,2010,2010/11/16,,,,,,,,,
12686898,�w��\,no,no,no,,,,"",,"",,,,,,"���p�u,���،i��,�������i,���Ύ�,�g�����L",���đ̏Փ˂ɂ��CFRP�ϑw�̑����i�W���,,��35�񕡍��ޗ��V���|�W�E��,,,,,,2010,2010/10/14,,,,,,,,,
12686899,�w��\,no,no,no,,,,"",,"",,,,,,"K.Ogi,S.Yashiro,A.Yoshimura",Effect of Impact Speed on High-Speed Impact Damage in CFRP Unidirectional and Cross-Ply Laminates,,Effect of Impact Speed on High-Speed Impact Damage in CFRP Unidirectional and Cross-Ply Laminates,,,,,,2010,2010/9/21,,,,,,,,,
12686900,�w��\,no,no,no,,,,"",,"",,,,,,���،i��,�����ޗ��̍����Ռ��j��V�~�����[�V����,,���{�@�B�w��v�Z�͊w����u�����̈�ɂ�����݌v�T��������v�uMultidisciplinary Design Exploration(MDE) Lecture Series 10�v,,,,,,2010,2010/8/6,,,,,,,,,
12686901,�w��\,no,no,no,,,,"",,"",,,,,,"�c���F��,���،i��,�������i,���Ύ�,�g�����L",CFRP������ϑw�y�уN���X�v���C�ϑw�ɂ�������đ̏Փˑ����̉�,,��52��\�����x�Ɋւ���u����,,,,,,2010,2010/7/22,,,,,,,,,
12686902,�w��\,no,no,no,,,,"",,"",,,,,,"�g�����L,�������i,���}���r�v,���،i��",�A���̑����͊w��Cohesive zone���f����p����CFRP�ϑw�̑����i�W�V�~�����[�V����,,��52��\�����x�Ɋւ���u����,,,,,,2010,2010/7/21,,,,,,,,,
12686903,�w��\,no,no,no,,,,"",,"",,,,,,"���p�u,���،i��",CFRP����������ϑw�̍����Ռ������i�W���,,���{�ޗ��w��l���x����8��w�p�u����,,,,,,2010,2010/6/19,,,,,,,,,
12686904,�w��\,no,no,no,,,,"",,"",,,,,,"�剺���i,���،i��,���Ύ�",�M�Ռ���̐D��CMC�ɂ�������đ̏Փˑ�������,,��1����{�����ޗ�������c,,,,,,2010,2010/3/9,,,,,,,,,
12686905,�w��\,no,no,no,,,,"",,"",,,,,,"�k������,���،i��,���Ύ�",�X���b�g��L����CFRP�ϑw�̑����i�W�ߒ�,,���{�@�B�w����l���w�����48�������E�u����,,,,,,2010,2010/3/6,,,,,,,,,
12686906,�w��\,no,no,no,,,,"",,"",,,,,,"���p�u,���،i��,�������i,���Ύ�,�����w,�g�����L",�L���v�f��͂ɂ��CFRP�ϑw�̍����Ռ������i�W�V�~�����[�V����,,���{�@�B�w����l���w�����40��w�������ƌ������\�u����,,,,,,2010,2010/3/5,,,,,,,,,
12686907,�w��\,no,no,no,,,,"",,"",,,,,,"�͖���,�����w,�����P��,���،i��",���đ̏Փ˂��󂯂��Z���~�b�N�X�ޗ��̏Ռ��j�󋓓��̌���,,���{�@�B�w����l���w�����40��w�������ƌ������\�u����,,,,,,2010,2010/3/5,,,,,,,,,
12686908,�w��\,no,no,no,,,,"",,"",,,,,,"���،i��,���Ύ�",�O����CMC�̍����Ռ���������,,�u�i�m�����ޗ��������㕡���ޗ��̑n���y�ѕ]���v���������W��,,,,,,2010,2010/1/7,,,,,,,,,
12686909,�w��\,no,no,no,,,,"",,"",,,,,,"K.Ogi,T.Okabe,A.Yoshimura,S.Yashiro",HIGH SPEED IMPACT DAMAGE IN CFRP UNIDIRACTIONAL AND CROSS-PLY LAMINATES,,The 11th Japan International SAMPE Symposium & Exhibition,,,,,,2009,2009/11/26,,,,,,,,,
12686910,�w��\,no,no,no,,,,"",,"",,,,,,"�g�����L,���}���r�v,���،i��,���Ύ�",�������đ̏Փ˂ɂ��Y�f�@�ە����ޗ��̑����i�W�Ɗђʋ����̗\��,,���{�q��F���w���47���s�@�V���|�W�E��,,,,,,2009,2009/11/6,,,,,,,,,
12686911,�w��\,no,no,no,,,,"",,"",,,,,,"�c���F��,���،i��,���Ύ�,�������i,�g�����L",CFRP(CP�ϑw)�ɐ�������đ̏Փˑ��������̉�,,��34�񕡍��ޗ��V���|�W�E��,,,,,,2009,2009/9/24,,,,,,,,,
12686912,�w��\,no,no,no,,,,"",,"",,,,,,"�����i,���Ύ�,���،i��",���q�@�ɂ�镡���ޗ��ϑw�̔��đ̏Փˑ������,,��34�񕡍��ޗ��V���|�W�E��,,,,,,2009,2009/9/25,,,,,,,,,
12686913,�w��\,no,no,no,,,,"",,"",,,,,,"A.Yoshimura,K.Ogi,T.Ogasawara,H.Sasaki,M.Miyoshi",Numerical simulation on the high velocity impact damage in the CFRP laminate,,The 17th International Conference on Composite Materials,,,,,,2009,2009/7/30,,,,,,,,,
12686914,�w��\,no,no,no,,,,"",,"",,,,,,"K.Ogi,S.Yashiro,T.Okabe,A.Yoshimura,T.Ogasawara",A characterization study on high speed impact damage in CFRP laminates,,The 17th International Conference on Composite Materials,,,,,,2009,2009/7/30,,,,,,,,,
12686915,�w��\,no,no,no,,,,"",,"",,,,,,"�����i,���Ύ�,���،i��",2�������DCMC�ɂ�������đ̏Փˑ��������̎����I��,,���{�ޗ��w���58������E�w�p�u����,,,,,,2009,2009/5/24,,,,,,,,,
12686916,�w��\,no,no,no,,,,"",,"",,,,,,"�����P��,�����w,���c�L��,���،i��",�đ̏Փ˂��󂯂��Z���~�b�N�X�ޗ��̕\�ʑ������,,���{�ޗ��w���58������E�w�p�u����,,,,,,2009,2009/5/23,,,,,,,,,
12686917,�w��\,no,no,no,,,,"",,"",,,,,,���،i��,�D��CMC �ɂ�������đ̏Փˑ�������,,���k��w�����ޗ������Z���^�[��4�񕡍��ޗ��Z�~�i�[,,,,,,2009,2009/4/3,,,,,,,,,
12686918,�}��,no,no,no,,,,"",,"",,,,,,���،i��,CFRP(�Y�f�@�ە����ޗ�)�̎����ܐZ������ƐM�����]��,,,�Z�p��񋦉�,,,,,2010,2010,,,,,,,,,
12686919,�}��,no,no,no,,,,"",,"",,,,,,���،i��,�ŐV�t���N�g�O���t�B-�e��ޗ��̔j�ʉ�͂Ƃ��̎���,,,�e�N�m�V�X�e��,,,,,2010,2010,,,,,,,,,
12686921,�G���_��,yes,no,no,,,,"",,"",130000104444,,,,,"�����w, �b���W��, ���c�L��, ���،i��, �����i�N",�Z���~�b�N���󋅂̐ÁE���I�ڐG���x����,,,,,,338,344,2009,2009,,,,,,,,,
12686922,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Yashiro, K.Ogi",Fracture behavior in CFRP cross-ply laminates with initially cut fibe,,,,,,938,947,2009,2009,,,,,,,,,
12686923,�G���_��,yes,no,no,,,,"",,"",10025622422,,,,,"���،i��, ���Ύ�",�m���ISCG���f���ƃG�l���M�[�������p�����g�����X�o�[�X�N���b�N�Ɋւ����J�j��N���C�e���I��,,,,,,212,220,2009,2009,,,,,,,,,
12686924,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Ogi, S.Ogihara, S.Yashiro",A Probabilistic SCG Model for Transverse Cracking in CFRP Cross-ply Laminates under Cyclic Loading,,,,,,1,17,2010,2010,,,,,,,,,
12686925,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Ogi, S.Yashiro, K.Niimi",A probabilistic approach for transverse crack evolution in a composite laminate under variable amplitude cyclic loading,,,,,,383,390,2010,2010,,,,,,,,,
12686926,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Ogi, T.Okabe, M.Takahashi, S.Yashiro, A.Yoshimura, T.Ogasawara",Experimental characterization of high-speed impact damage behavior in a three-dimensional woven SiC/SiC composite,,,,,,489,498,2010,2010,,,,,,,,,
12686927,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Yashiro, K.Ogi, T.Yamamoto, T.Watanabe",A Simple Approach for Determining the Characteristic Distance in the Point Stress Criterion for Holed CFRP Unidirectional Laminate,,,,,,,,2010,2010,,,,,,,,,
12686928,�w��\,no,no,no,,,,"",,"",,,,,,���،i��,�D��CMC�ɂ�������đ̏Փˑ�������,,���k��w�����ޗ������Z���^�[��4�񕡍��ޗ��Z�~�i�[,,,,,,2009,2009/4/3,,,,,,,,,
12686929,�w��\,no,no,no,,,,"",,"",,,,,,"�����P��, �����w, ���c�L��, ���،i��",���đ̏Փ˂��󂯂��Z���~�b�N�X�ޗ��̕\�ʑ������,,���{�ޗ��w�� ��58������E�w�p�u����,,,,,,2009,2009/5/23,,,,,,,,,
12686930,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���Ύ�, ���،i��",2�������DCMC�ɂ�������đ̏Փˑ��������̎����I��,,���{�ޗ��w�� ��58������E�w�p�u����,,,,,,2009,2009/5/24,,,,,,,,,
12686931,�w��\,no,no,no,,,,"",,"",,,,,,"K.Ogi, S.Yashiro, T.Okabe, A.Yoshimura, T.Ogasawara",A characterization study on high speed impact damage in CFRP laminates,,The 17th International Conference on Composite Materials,,,,,,2009,2009/7/30,,,,,,,,,
12686932,�w��\,no,no,no,,,,"",,"",,,,,,"A.Yoshimura, K.Ogi, T.Ogasawara, H.Sasaki, M.Miyoshi",Numerical simulation on the high velocity impact damage in the CFRP laminate,,The 17th International Conference on Composite Materials,,,,,,2009,2009/7/30,,,,,,,,,
12686933,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���Ύ�, ���،i��",���q�@�ɂ�镡���ޗ��ϑw�̔��đ̏Փˑ������,,��34�񕡍��ޗ��V���|�W�E��,,,,,,2009,2009/9/25,,,,,,,,,
12686934,�w��\,no,no,no,,,,"",,"",,,,,,"�c���F��, ���،i��, ���Ύ�, �������i, �g�����L",CFRP (CP�ϑw) �ɐ�������đ̏Փˑ��������̉�,,��34�񕡍��ޗ��V���|�W�E��,,,,,,2009,2009/9/24,,,,,,,,,
12686935,�w��\,no,no,no,,,,"",,"",,,,,,"�g�����L, ���}���r�v, ���،i��, ���Ύ�",�������đ̏Փ˂ɂ��Y�f�@�ە����ޗ��̑����i�W�Ɗђʋ����̗\��,,���{�q��F���w���47���s�@�V���|�W�E��,,,,,,2009,2009/11/6,,,,,,,,,
12686936,�w��\,no,no,no,,,,"",,"",,,,,,"K.Ogi, T.Okabe, A.Yoshimura, S.Yashiro",HIGH SPEED IMPACT DAMAGE IN CFRP UNIDIRACTIONAL AND CROSS-PLY LAMINATES,,The 11th Japan International SAMPE Symposium & Exhibition,,,,,,2009,2009/11/26,,,,,,,,,
12686937,�w��\,no,no,no,,,,"",,"",,,,,,"���،i��, ���Ύ�",�O����CMC�̍����Ռ���������,,�u�i�m�����ޗ��������㕡���ޗ��̑n���y�ѕ]���v���������W��,,,,,,2010,2010/1/7,,,,,,,,,
12686938,�w��\,no,no,no,,,,"",,"",,,,,,"�͖���, �����w, �����P��, ���،i��",���đ̏Փ˂��󂯂��Z���~�b�N�X�ޗ��̏Ռ��j�󋓓��̌���,,���{�@�B�w����l���w�����40��w�������ƌ������\�u����,,,,,,2010,2010/3/5,,,,,,,,,
12686939,�w��\,no,no,no,,,,"",,"",,,,,,"���p�u, ���،i��, �������i, ���Ύ�, �����w, �g�����L",�L���v�f��͂ɂ��CFRP�ϑw�̍����Ռ������i�W�V�~�����[�V����,,���{�@�B�w����l���w�����40��w�������ƌ������\�u����,,,,,,2010,2010/3/5,,,,,,,,,
12686940,�w��\,no,no,no,,,,"",,"",,,,,,"�k������, ���،i��, ���Ύ�",�X���b�g��L����CFRP�ϑw�̑����i�W�ߒ�,,���{�@�B�w����l���w�����48�������E�u����,,,,,,2010,2010/3/6,,,,,,,,,
12686941,�w��\,no,no,no,,,,"",,"",,,,,,"�剺���i, ���،i��, ���Ύ�",�M�Ռ���̐D��CMC�ɂ�������đ̏Փˑ�������,,��1����{�����ޗ�������c,,,,,,2010,2010/3/9,,,,,,,,,
12686944,�G���_��,yes,no,no,,,,"",,"",,,,,,"���،i��, �c���F��, ���Ύ�, �g�����L",CFRP-�����ϑw����ђ���ϑw�ɂ����鍂���Ռ�����,,,,60(�����),,,,2011,2011,,,,,,,,,
12686945,�w��\,no,no,no,,,,"",,"",,,,,,"���p�u, ���،i��",CFRP-���������ϑw�̍����Ռ������i�W���,,���{�ޗ��w��l���x����8��w�p�u����,,,,,,2010,2010/6/19,,,,,,,,,
12686946,�w��\,no,no,no,,,,"",,"",,,,,,"�g�����L, �������i, ���}���r�v, ���،i��",�A���̑����͊w��Cohesive zone���f����p����CFRP�ϑw�̑����i�W�V�~�����[�V����,,��52��\�����x�Ɋւ���u����,,,,,,2010,2010/7/21,,,,,,,,,
12686947,�w��\,no,no,no,,,,"",,"",,,,,,"�c���F��, ���،i��, �������i, ���Ύ�, �g�����L",CFRP-�����ϑw�y�уN���X�v���C�ϑw�ɂ�������đ̏Փˑ����̉�,,��52��\�����x�Ɋւ���u����,,,,,,2010,2010/7/22,,,,,,,,,
12686948,�w��\,no,no,no,,,,"",,"",,,,,,���،i��,�����ޗ��̍����Ռ��j��V�~�����[�V����,,���{�@�B�w��v�Z�͊w����u�����̈�ɂ�����݌v�T��������v�uMnltidiciplinary Design Exploration (MDE) Lecture Series 10�v,,,,,,2010,2010/8/6,,,,,,,,,
12686949,�w��\,no,no,no,,,,"",,"",,,,,,"K.Ogi, S.Yashiro, A.Yoshimura",Effect of Impact Speed on High-Speed Impact Damage in CFRP Unidirectional and Cross-Ply Laminates,,The 14th U.S.-Japan Conference on Composite Materials,,,,,,2010,2010/9/21,,,,,,,,,
12686950,�w��\,no,no,no,,,,"",,"",,,,,,"���p�u, ���،i��, �������i, ���Ύ�, �g�����L",���đ̏Փ˂ɂ��CFRP�ϑw�̑����i�W���,,��35�񕡍��ޗ��V���|�W�E��,,,,,,2010,2010/10/14,,,,,,,,,
12686951,�w��\,no,no,no,,,,"",,"",,,,,,"K.Ogi, M.Takahashi, S.Yashiro, A.Yoshimura",Numerical and Experimental Characterization of High-Speed Impact Damage in CFRP Unidirectional and Cross-Ply Laminates,,The 7th Asian-Australasian Conference on Composite Materials,,,,,,2010,2010/11/16,,,,,,,,,
12686952,�w��\,no,no,no,,,,"",,"",,,,,,"����T�I, ���c�^��, ���،i��",�������݉׏d�ɂ��CFRP�ϑw�̑�����,,���{�@�B�w����l���w�����41��w�������ƌ������\�u����,,,,,,2011,2011/3/4,,,,,,,,,
12686956,�G���_��,yes,no,no,10.1007/s10443-010-9171-x,,,"",,"",,,,,,"K.Ogi, M.Yamanouchi",Temperature dependence of flexural strength of a CF-SMC composite,,,,18,5,397,408,2011,2011,,,,,,,,,
12686959,�G���_��,yes,no,no,10.1016/j.compositesb.2011.11.021,,,"",,"",120007042078,,,,,"S.Yashiro, K.Ogi, M.Oshita",High-velocity impact damage behavior of plain-woven SiC/SiC composites after thermal loading,,,,43,3,1353,1362,2012,2012,,,,,,,,,
12686960,�w��\,no,no,no,,,,"",,"",,,,,,���،i��,CF-SMC�̈����㋭�x����,,���{�@�B�w��M&M2011�ޗ��͊w�J���t�@�����X,,,,,,2011,2011/7/17,,,,,,,,,
12686961,�w��\,no,no,no,,,,"",,"",,,,,,"E.Oka, K.Ogi,A.Yoshimura, T.Okabe",High-velocity impact damage progress in CFRP laminates,,18th International Conference on Composite Materials,,,,,,2011,2011,,,,,,,,,
12686962,�w��\,no,no,no,,,,"",,"",,,,,,K.Ogi,Electrical resistance change in moisturized CFRP laminates under the freezing point,,International Conference on Advanced Technology in Experimental Mechanics 2011,,,,,,2011,2011/9/19,,,,,,,,,
12686963,�w��\,no,no,no,,,,"",,"",,,,,,"���p�u, ���،i��, ���Ύ�",CFRP�N���X�v���C�ϑw�ɂ����鍂���Ռ������ɋy�ڂ��ޗ��萔�̌���,,��36�񕡍��ޗ��V���|�W�E��,,,,,,2011,2011,,,,,,,,,
12686964,�w��\,no,no,no,,,,"",,"",,,,,,���،i��,CFRP�ϑw�̂���f�ؒf�ɂ���,,��8�񕡍��ޗ������Z�~�i�[(���k��w�@�B�n�����ޗ������Z���^�[),,,,,,2011,2011/12/16,,,,,,,,,
12686965,�w��\,no,no,no,,,,"",,"",,,,,,���،i��,CFRP�N���X�v���C�ϑw�ɂ������J�}�g���b�N�X�N���b�L���O,,��B��w���p�͊w�������V�G�l���M�[�͊w��啔��������W��u�����ޗ�����ѐV�G�l���M�[�ւ̉��p�ƕ]���v,,,,,,2012,2012/1/7,,,,,,,,,
12686966,�w��\,no,no,no,,,,"",,"",,,,,,"�䉪���, ���c�^��, ���p�u, ���،i��",CFRP�ϑw�ɂ����鍂���Ռ������ߒ�,,���{�@�B�w����l���w�����42��w�������ƌ������\�u����,,,,,,2012,2012/3/7,,,,,,,,,