��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12514225,�G���_��,yes,no,no,10.1088/0004-637x/742/2/124,,,"",,"",,,,,,T.Matsumoto,AKARI observation of the near-infrared background. I,,,,742,2,124,134,2011,2011,,,,,,,,,
13675252,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toba, Yoshiki, Oyabu, Shinki, Matsuhara, Hideo, Ishihara, Daisuke, Malkan, Matt, Wada, Takehiko, Ohyama, Youichi, Kataza, Hirokazu, and Takita, Satoshi",he 18 um Luminosity Function of Galaxies with Akari,,,,27,,335,335,2012,2012,,,,,,,,,
13675253,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, R., Oyabu, S., Kaneda, H., Yamagishi, M., Ishihara, D., Kim, J.~H., Im, M., Toba, Y., and Matsuhara, H.",The 3.3 Micron PAH Emission of the Mid-Infrared Excess Galaxies Discovered by the Akari Mid-Infrared All-Sky Survey,,,,29,,299,299,2012,2012,,,,,,,,,
13675254,�G���_��,yes,no,no,,,,"",,"",120006827229,,,,,"Shirahata, M., Usuda, T., Oyabu, S., Nakagawa, T., and Yamamura, I",Near-Infrared High-Resolution Spectroscopy of the Obscured AGN IRAS 01250+2832,,,,27,,295,295,2012,2012,,,,,,,,,
13675255,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuta, K., Gandhi, P., Dotani, T., Nakagawa, T., Isobe, N., Ueda, Y., Ichikawa, K., Terashima, Y., Oyabu, S., Yamamura, I.and Stawarz, L",Infrared and Hard X-Ray Diagnostics of AGN Identification from the Akari and Swift/bat All-Sky Surveys,,,,27,,285,285,2012,2012,,,,,,,,,
13675256,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichikawa, Kohei, Ueda, Yoshihiro, Terashima, Yuichi, Oyabu, Shinki, Gandhi, Poshak, Matsuta, Keiko, and Nakagawa, Takao",and Far-Infrared Properties of Local Active Galactic Nuclei,,,,27,,275,275,2012,2012,,,,,,,,,
13675257,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oyabu, S., Ishihara, D., Yamada, R., Kaneda, H., Yamagishi, M., Toba, Y., Matsuhara, H., Nakagawa, T., Malkan, M., and Shirahata, M.",Survey of Dusty Active Galactic Nuclei Based on the Mid-Infrared All-Sky Survey Catalog,,,,27,,265,265,2012,2012,,,,,,,,,
13675258,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichikawa, Kohei, Ueda, Yoshihiro, Terashima, Yuichi, Oyabu, Shinki, Gandhi, Poshak, Matsuta, Keiko, and Nakagawa, Takao",Mid- and Far-infrared Properties of a Complete Sample of Local Active Galactic Nuclei,,,,45,,754,754,2012,2012,,,,,,,,,
13675259,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuta, K., Gandhi, P., Dotani, T., Nakagawa, T., Isobe, N., Ueda, Y., Ichikawa, K., Terashima, Y., Oyabu, S., Yamamura, I.and Stawarz, L.",Infrared and Hard X-Ray Diagnostics of Active Galactic Nucleus Identification from the Swift/BAT and AKARI All-sky Surveys,,,,104,,753,753,2012,2012,,,,,,,,,
13675260,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oyabu, S., Ishihara, D., Malkan, M.Matsuhara, H., Wada, T., Nakagawa, T., Ohyama, Y., Toba, Y., Onaka, T., Takita, S., Kataza, H., Yamamura, I., and Shirahata, M.",AKARI detections of hot dust in luminous infrared galaxies. Search for dusty active galactic nuclei,,,,529,,,,2011,2011,,,,,,,,,
13675261,�G���_��,yes,no,no,,,,"",,"",10029038818,,,,,"Aoki, Kentaro, Oyabu, Shinki, Dunn, Jay P., Arav, Nahum, Edmonds, Doug, Korista, Kirk T., Matsuhara, Hideo, Toba, Yoshiki",Outflow in Overlooked Luminous Quasar: Subaru Observations of AKARI J1757+5907,,,,63,,457,457,2011,2011,,,,,,,,,
13675262,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori, Tatsuya, Kaneda, Hidehiro, Ishihara, Daisuke, Oyabu, Shinki, Wada, Takehiko",Laboratory and In-Flight Measurements at 10-55 K of InSb Near-Infrared Detector Performance for the Warm Mission of the AKARI Satellite,,,,123,,942,942,2011,2011,,,,,,,,,
13675263,�w��\,no,no,no,,,,"",,"",,,,,,����i��,�u������v������͊j�̃_�X�g�g���X��Spectral Energy Distribution �̍\�z�ƃ_�X�g�g�[���X�̃��f����,,���{�V���w�� 2012 �N�H�G�N��,,,,,,2012,2012,,,,,,,,,
13675264,�w��\,no,no,no,,,,"",,"",,,,,,"Oyabu, S",Survey of dusty AGNs based on the mid-infrared all-sky survey catalog,,The Second AKARI Conference:Legacy of AKARI: A Panoramic View of the Dusty Universe,,,,,,2012,2012,,,,,,,,,
13675265,�w��\,no,no,no,,,,"",,"",,,,,,"Oyabu, S",Search for AGN using AKARI Mid-infrared All-Sky Survey,,"���ۉ�c""The first year of MAXI: Monitoring variable X-ray sources 4th International MAXI Workshop",,,,,,2010,2010,,,,,,,,,
13675266,�G���_��,yes,no,no,,,,"",,"",10029038818,,,,,"K.Aoki, S.Oyabu, et al.",Outflow in Overlooked Luminous Quasar : Subaru Observations of AKARI J1757+5907,,,,63,,,,2011,2011,,,,,,,,,
13675267,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Oyabu, et al.",AKARI detections of hot dust in luminous infrared galaxies Search for dusty active galactic nuclei,,,,(����� ����),,,,2011,2011,,,,,,,,,
13675268,�G���_��,no,no,no,,,,"",,"",,,,,,"S.Oyabu, et al.",AKARI infrared bright source catalogues,,,,7731,,,,2010,2010,,,,,,,,,
13675269,�G���_��,no,no,no,,,,"",,"",,,,,,S.Oyabu,AKARI Infrared Views of AGNs,,,,267,,129,129,2010,2010,,,,,,,,,
13675271,�w��\,no,no,no,,,,"",,"",,,,,,"S.Oyabu, et al.",AKARI infrared bright source catalogues,,"Space Telescopes and Instrumentation 2010 : Optical, Infrared, and Millimeter Wave",,,,,,2010,2010,,,,,,,,,
13675272,�w��\,no,no,no,,,,"",,"",,,,,,"S.Oyabu, et al.",Search for AGN using AKARI Mid-infrared All-Sky Survey,,The first year of MAXI : Monitoring variable X-ray sources 4th International MAXI Workshop,,,,,,2010,2010,,,,,,,,,
13675274,�w��\,no,no,no,,,,"",,"",,,,,,"Oyabu, et al",Survey of dusty AGNs based on the mid-infrared all-sky survey catalog,,The Second AKARI Conference : Legacy of AKARI : A Panoramic View of the Dusty Universe,,,,,,2012,2012/2/28,,,,,,,,,
13675275,�w��\,no,no,no,,,,"",,"",,,,,,"Oyabu, et al",Search for Active Galactic Nuclei using AKARI Mid-infrared All-Sky Survey,,Search for Active Galactic Nuclei using AKARI Mid-infrared All-Sky Survey,,,,,,2011,2011,,,,,,,,,
13675284,�w��\,no,no,no,,,,"",,"",,,,,,����i��,�u������v������͊j�̃_�X�g�g�[���X��Spectral Energy Distribution�̍\�z�ƃ_�X�g�g�[���X�̃��f����,,���{�V���w��2012�N�H�G�N��,,,,,,2012,2012,,,,,,,,,
13810497,�G���_��,yes,no,no,10.1051/0004-6361/201219105,,,"",,"",,,,,,"Kim, S. J.; Lee, H. M.; Matsuhara, H.; Wada, T.; Oyabu, S.; Im, M.; Jeon, Y.; Kang, E.; Ko, J.; Lee, M. G.; and 12 coauthors",The North Ecliptic Pole Wide survey of AKARI: a near- and mid-infrared source catalog,,,,Volume 548,,A29,A29,2012,2012,,,,,,,,,
13810499,�G���_��,yes,no,no,10.5303/pkas.2012.27.4.321,,,"",,"",,,,,,"Takagi, T.; Matsuhara, H.; Wada, T.; Ohyama, Y.; Oyabu, S.",a Multi-Wavelength Study of Pah-Selected Starburst Galaxies,,,,"vol. 27, issue 4",4,321,324,2012,2012,,,,,,,,,
13810500,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oyabu, S.; Ishihara, D.; Yamada, R.; Kaneda, H.; Yamagishi, M.; Toba, Y.; Matsuhara, H.; Nakagawa, T.; Malkan, M.; Shirahata, M.",Survey of Dusty Active Galactic Nuclei Based on the Mid-Infrared All-Sky Survey Catalog,,,,"vol. 27, issue 4",,265,270,2012,2012,,,,,,,,,
13810501,�G���_��,yes,no,no,10.5303/pkas.2012.27.4.149,,,"",,"",,,,,,"Murata, Kazumi; Matsuhara, Hideo; Takagi, Toshinobu; Wada, Takehiko; Oyabu, Shinki; Oi, Nagisa",Improvement of Akari Nep-Deep 2-24 Micron Images/catalogues with New Calibrations,,,,"vol. 27, issue 4",4,149,150,2012,2012,,,,,,,,,
13810502,�G���_��,yes,no,no,10.5303/pkas.2012.27.4.123,,,"",,"",,,,,,"Matsuhara, H.; Wada, T.; Takagi, T.; Nakagawa, T.; Murata, K.; Churei, S.; Goto, T.; Oyabu, S.; Takeuchi, T. T.; Ohyama, Y.; and 12 coauthors",Overview of the North Ecliptic Pole Deep Multi-Wavelength Survey NEP-DEEP,,,,"vol. 27, issue 4",4,123,128,2012,2012,,,,,,,,,
13810504,�G���_��,no,no,no,10.1017/s1743921312009271,,,"",,"",,,,,,"Sedgwick, Chris; Serjeant, Stephen; Pearson, Chris; Matsuura, Shuji; Shirahata, Mai; Oyabu, Shinki; Goto, Tomotsugu; Matsuhara, Hideo; Clements, D. L.; Negrello, Mattia; and 2 coauthors",Far Infrared Luminosity Function of Local Galaxies in the AKARI Deep Field South,,,,Volume 284,S284,289,291,2012,2012,,,,,,,,,
13810512,�G���_��,yes,no,no,10.1093/mnras/stt1572,,,"",,"",,,,,,"Sedgwick, Chris; Serjeant, Stephen; Pearson, Chris; Smail, Ian; Im, Myungshin; Oyabu, Shinki; Takagi, Toshinobu; Matsuhara, Hideo; Wada, Takehiko; Lee, Hyung Mok; and 2 coauthors",Detection of H�� emission from z > 3.5 submillimetre luminous galaxies with AKARI-FUHYU spectroscopy,,,,436,1,395,400,2013,2013,,,,,,,,,
13810515,�G���_��,yes,no,no,10.1093/pasj/65.5.113,,,"",,"",40020043422,,,,,"Toba, Yoshiki; Oyabu, Shinki; Matsuhara, Hideo; Malkan, Matthew A.; Ishihara, Daisuke; Wada, Takehiko; Ohyama, Youichi; Takita, Satoshi; Yamauchi, Chisato",The 9 and 18 Micrometer Luminosity Functions of Various Types of Galaxies with AKARI: Implication for the Dust Torus Structure of AGN,,,,65,5,113,32,2013,2013,,,,,,,,,
13810517,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishihara, D., Kaneda, H., Oyabu, S., Kondo, T., Yamagishi, M., and  Yasuda, A.",AKARI Observations of Interstellar Polycyclic Aromatic Hydrocarbons,,,,1766,,1048,1048,2013,2013,,,,,,,,,
13810519,�G���_��,yes,no,no,10.5047/eps.2013.06.004,,,"",,"",,,,,,"Pollo, A., Takeuchi, T. T., Solarz, A., Rybka, P., Suzuki, T. L.,  P&ecedil;piak, A., and Oyabu, S.",Clustering of far-infrared galaxies in the AKARI All-Sky Survey North,,,,65,10,1109,1116,2013,2013,,,,,,,,,
13810523,�w��\,no,no,no,,,,"",,"",,,,,,����i��,Extra-galactic studies with the SCI: AGNs and nuclear starburst galaxies,,SPICA Science Conference 2013,,,,,,2013,2013/6/19,,,,,,,,,
13810524,�w��\,no,no,no,,,,"",,"",,,,,,����i��,���ԕ��ΈڃN�F�[�T�[�̃_�X�g�g�[���X���˂Ƃ��̒��S�j���̊֌W,,���{�V���w�� 2014�N�t�G�N��,,,,,,2014,2014/3/22,,,,,,,,,
13810525,�w��\,no,no,no,,,,"",,"",,,,,,����i��,SCI�ŒT�銈����͒��S�j�t�߂̊�,,SPICA�R���i�O���t���u(SCI)�T�C�G���X������,,,,,,2013,2013/5/16,,,,,,,,,
14947907,�G���_��,yes,no,no,10.1088/0004-637x/788/1/45,,,"",,"",,,,,,"Toba, Y., Oyabu, S., Matsuhara, H., Malkan, M. A., Gandhi, P., Nakagawa, T., Isobe, N., Shirahata, M., Oi, N., Ohyama, Y., Takita, S., Yamauchi, C., Yano, K.",Luminosity and Redshift Dependence of the Covering Factor of Active Galactic Nuclei viewed with WISE and Sloan Digital Sky Survey,,,,788(1),1,1,36,2014,2014,,,,,,,,,
14947971,�w��\,no,no,no,,,,"",,"",,,,,,�c���Ֆ��A���c�p�G�A����i��A�����a���A�ؔ�����A�ԉ�����A�a�c���F�A��ؐm���A�n�ӌ����Y�A�����W��A���n��q�A�n��r��,�\�ʊ������퉷�E�F�n�ڍ��Z�p��p����Ge p+-i�ڍ��^���ԊO�����o�f�q�J���̂��߂̊e�w�̕��������̕]��,,���{�V���w��t�G�N��,,,,,,,"",,,,,,,,,
14947972,�w��\,no,yes,no,,,,"",,"",,,,,,"Kaneda, H., Ishihara, D., Oyabu, S., Suzuki, T., Onaka, T., Sakon, I., Yamagishi, M., Kondo, T., Yamada, R., Kobata, K.",Properties of dust and PAHs in various environments of nearby galaxies,,The lifecycle of dust in the universe,,,,,,,"",,,,,,,,,
20296725,�G���_��,yes,no,no,10.1088/0004-637x/807/1/29,,,"",,"",,,,,,"Yamagishi, M., Kaneda, H., Ishiara, D., Oyabu, S., Onaka, T. Shimonishi, T., and Suzuki, T.",Systematic Variations in CO2/H2O Ice Abundance Ratios in Nearby Galaxies Found with AKARI  Near-Infrared Spectroscopy,,,,807,1,1,7,2015,2015,,,,,,,,,
20368060,�G���_��,yes,no,no,10.1007/s10909-016-1484-1,,,"",,"",,,,,,"Hanaoka, M.; Kaneda, H.; Oyabu, S.; Yamagishi, M.; Hattori, Y.; Ukai, S.; Shichi, K.; Wada, T.; Suzuki, T.; Watanabe, K.; Nagase, K.; Baba, S.; Kochi, C.",Development of Blocked-Impurity-Band-Type Ge Detectors Fabricated with the Surface-Activated Wafer Bonding Method for Far-Infrared Astronomy,,,,online first,1-2,1,6,2016,2016,,,,,,,,,
20396461,�G���_��,yes,no,no,10.1093/mnras/stu1472,,,"",,"",,,,,,"Pearson, Chris P.; Serjeant, S.; Oyabu, S.; Matsuhara, H.; Wada, T.; Goto, T.; Takagi, T.; Lee, H. M.; Im, M.; Ohyama, Y.; and 2 coauthors",The first source counts at 18 ��m from the AKARI NEP Survey,,,,444,1,846,859,2014,2014,,,,,,,,,
20680529,�G���_��,yes,no,no,10.1086/683397,,,"",,"",,,,,,"S. Oseki, S. Oyabu, H. Kaneda, et al.",Coronagraphic Demonstration Experiment Using Aluminum Mirrors for Space Infrared Astronomical Observations,,,,127,956,1077,1083,2015,2015,,,,,,,,,
21568101,�G���_��,yes,no,no,10.5303/pkas.2017.32.1.351,,,"",,"",,,,,,"Hanaoka, Misaki; Kaneda, Hidehiro; Oyabu, Shinki; Hattori, Yasuki; Tanaka, Kotomi; Ukai, Sota; Shichi, Kazuyuki; Wada,Takehiko; Suzuki, Toyoaki; Watanabe, Kentaroh; Nagase, Koichi; Baba, Shunsuke; Kochi, Chihiro",Evaluation of Far-Infrared BIB-Type Ge Detectors Fabricated with the Surface-ActivatedWafer Bonding Technology,,,,32,1,351,353,2017,2017,,,,,,,,,
21578200,�w��\,no,no,no,,,,"",,"",,,,,,"H. Maeda, T. Suzuki, T. Wada, H. Kaneda, S. Oyabu, T. Ishimaru, M. Hanaoka, K. Shichi, F. Saito, T. Hirose, K. Nagase, T. Watabe, and K. Watanabe",Development of a Fabry-Perot spectrometer with high-spatial and spectral resolutions aboard a balloon-borne telescope for far-infrared astronomy,,SOIPIX2017,,,,,,2017,2017,,,,,,,,,
22135457,�G���_��,yes,no,no,10.7567/jjap.57.116701,,,"",,"",210000149770,,,,,Suzuki Toyoaki�AKaneda Hidehiro�AWada Takehiko�AUkai Souta�AHanaoka Misaki�AShichi Kazuyuki�AMaeda Hiroki�AOyabu Shinki�AWatanabe Kentaroh,Evaluation of the compensation ratio of heavily-Ga doped Ge for far-infrared detectors in astronomy,,,,57,11,116701,116701,2018,2018,,,,,,,,,
22509687,�G���_��,yes,no,no,10.1093/pasj/psy126,,,"",,"",,,,,,"Hanaoka, M., Kaneda, H., Suzuki, T., Kokusho, T., Oyabu, S., Ishihara, D., Kohno, M., Furuta, T., Tsuchikawa, T., & Saito, F.",A systematic study of Galactic infrared bubbles along the Galactic plane with AKARI and Herschel,,,,71,1,,,2019,2019,,,,,,,,,
22720149,�G���_��,yes,no,no,10.1093/pasj/psz123,,,"",,"",,,,,,"Hanaoka, M., Kaneda, H., Suzuki, T., Kokusho, T., Oyabu, S., Ishihara, D., Kohno, M., Furuta, T., Tsuchikawa, T., and Saito, F.",A systematic study of Galactic infrared bubbles along the Galactic plane with AKARI and Herschel. II. Spatial distributions of dust components around the bubbles,,,,72,1,,,2020,2020,,,,,,,,,
22942109,�w��\,no,no,no,,,,"",,"",,,,,,���V���_�A�ɓ����l�A����i��A�����N�Y�A�V���F�q�A��㏟�� �A�����הV�A���c�������A�O�Y�T��A���c�~��Y,�񕨗��n�̑�w���N�������w����ɂ����� �n���I���������E�u�`�̓W�J IV,,���{�����w��H�G���,,,,,,2019,2019,,,,,,,,,
22942110,�w��\,no,no,no,,,,"",,"",,,,,,���V���_�A�ɓ����l�A����i��A�����N�Y�A�V���F�q�A��㏟���A�����הV�A���c�������A�O�Y�T��A���c�~��Y,�񕨗��n�̑�w���N�������w����ɂ�����n���I���������E�u�`�̓W�J V,,���{�����w���75��N�����,,,,,,2020,2020,,,,,,,,,
22942111,�w��\,no,no,no,,,,"",,"",,,,,,�O�Y�T��A���V���_�A�ɓ����l�A����i��A�����N�Y�A�V���F�q�A��㏟���A�����הV�A���c�~��Y,�p�^���ʂ𗝉����鉉�������̊J�� II  �\�^����-�p�^���ʂ̑��ݕϊ��̉���,,���{�����w��H�G���,,,,,,2019,2019,,,,,,,,,
22942112,�w��\,no,no,no,,,,"",,"",,,,,,�O�Y�T��A���V���_�A�ɓ����l�A����i��A�����N�Y�A�V���F�q�A��㏟���A�����הV�A���c�~��Y,�d���C�w�̖@�����������鉉�������̊J�� �\ �K�E�X�̖@���A�A���y�[���̖@���Ȃ�,,���{�����w���75��N�����,,,,,,2020,2020,,,,,,,,,
22943565,�w��\,no,no,no,,,,"",,"",,,,,,�V�����u�A��ؐm���A���c�p�G�A���M�i��A�����ЁA���R����A�������_�A�a�c���F�A�ΊۋM���A�����W��,�C���]������p���� ���𑜓x�E���g������[CII]�}�b�s���O�ϑ��̂��߂� Blocked-Impurity-Band�^���ԊO���A���C���o��̊J��,,���{�V���w��2020�N�t�G�N��,,,,,,2020,2020,,,,,,,,,
23141167,�w��\,no,no,no,,,,"",,"",,,,,,���V���_�A �ɓ����l�A����i��A�����N�Y�A�V���F�q�A��㏟���A�����הV�A���c�������A�O�Y�T��A���c�~��Y,�񕨗��n�̑�w���N�������w����ɂ�����n���I���������E�u�`�̓W�J II,,���{�����w��2018�N�H�G���,,,,,,2018,2018,,,,,,,,,
23141170,�w��\,no,no,no,,,,"",,"",,,,,,�O�Y�T��A���V���_�A �ɓ����l�A����i��A�����N�Y�A�V���F�q�A��㏟���A�����הV�A���c�~��Y,�p�^���ʂ𗝉����鉉�������̊J�� �\ �^����-�p�^���ʂ̑��ݕϊ��̉���,,���{�����w���74��N�����,,,,,,2019,2019,,,,,,,,,
23141171,�w��\,no,no,no,,,,"",,"",,,,,,���V���_�A �ɓ����l�A����i��A�����N�Y�A�V���F�q�A��㏟���A�����הV�A���c�������A�O�Y�T��A���c�~��Y,�񕨗��n�̑�w���N�������w����ɂ�����n���I���������E�u�`�̓W�J III,,���{�����w���74��N�����,,,,,,2019,2019,,,,,,,,,
23141800,�w��\,no,no,no,,,,"",,"",,,,,,"�ԉ�����, ���c�p�G, ��ؐm��, ������, ����i��, �Ό��叕, �͖���l",�县�ʐ��`���̈�ɕt������ԊO���o�u���̋�͉~�ՑS��ɂ�����n���I����,,���{�V���w��2019�N�t�G�N��,,,,,,2019,2019,,,,,,,,,
24607987,�G���_��,yes,no,no,10.1051/0004-6361/201935739,,,"",,"",,,,,,"Suzuki, T., Oyabu, S. , Ghosh, S. K. , Ojha, D. K. , Kaneda, H. , Maeda, H. , Nakagawa, T. , Ninan, J. P. , Vig, S. , Hanaoka, M. , Saito, F. , Fujiwara, S. Kanayama, T.",[CII] emission properties of the massive star-forming region RCW 36 in a filamentary molecular cloud,,,,651,,A30,A30,2021,2021,,,,,,,,,
24607988,�w��\,no,no,no,,,,"",,"",,,,,,"����i��, ��ؐm��, ���c�p�G, ���R�B��, �������_, ���c�ؖG�G, �a�c���F, D. Ojha�AS. Ghosh",�县�ʐ��`���̈�̋C���ԊO���ϑ��̌���Ə���,,�u(�T�u)�~���g�P�ꋾ�̊v�V�Œ��ށA�V���w�̖��������v������,,,,,,2021,2021,,,,,,,,,
24607989,�w��\,no,no,no,,,,"",,"",,,,,,"����i��, ���c�p�G, ��ؐm��, �a�c���F, �������_, ���c�ؖG�G, D. K. Ojha, S. L. A. Costa, S. Ghosh, P.R. Sandimani",���󋤓��C�������ɂ�鉓�ԊO[CII] �P���̍L��}�b�s���O�ϑ��Ŕ���县�ʐ��`���̗���,,JAXA�F���Ȋw��������C���V���|�W�E��,,,,,,2021,2021,,,,,,,,,
24607990,�w��\,no,no,no,,,,"",,"",,,,,,"����i��, ��ؐm��, �a�c���F, ���c�p�G, �������_, ���c�ؖG�G, D. K. Ojha, S. L. A. D�fCosta, S. Ghosh, P.R. Sandimani",�县�ʐ��`���̈�̉��ԊO�� [CII] �P���L��ϑ���i�߂���󋤓��C������,,���{�V���w��2022�N�t�G�N��,,,,,,2022,2022,,,,,,,,,
24607991,�w��\,no,no,no,,,,"",,"",,,,,,"��ؐm�� , ������, �V�����u, ���c�p�G, �ΊۋM��, �a�c���F, ����i��",�ڍ��^ Ge ���o��̕��ʓW�J�\���ɂ�関�J��ȐԊO���g���т̍����x��,,���{�V���w��2022�N�t�G�N��,,,,,,2022,2022,,,,,,,,,
24648759,�w��\,no,no,no,,,,"",,"",,,,,,"�O�Y�T��C�V���F�q�C�����הV, ���V���_, ��㏟���C���c�~��Y, �ɓ����l�C�����N�Y�C����i��",���v�͊w�̖@�����������郂�f������ �M�����A�G���g���s�[�A���R�G�l���M�[�̉���,,���{�����w���77��N�����,,,,,,2022,2022,,,,,,,,,
24648760,�w��\,no,no,no,,,,"",,"",,,,,,"�O�Y�T��C�V���F�q�C�����הV, ���V���_, ��㏟���C���c�~��Y, �ɓ����l�C�����N�Y�C����i��",���v�͊w�̖@�����������郂�f������ -2- �g�U�C�G���g���s�[�C���R�G�l���M�[�̉���,,���{�����w��H�G���,,,,,,2022,2022,,,,,,,,,
24648761,�w��\,no,no,no,,,,"",,"",,,,,,"�O�Y�T��C�V���F�q�C�����הV, ���V���_, ��㏟���C���c�~��Y, �ɓ����l�C�����N�Y�C����i��",���v�͊w�̖@�����������郂�f������ 3 �| �z�����ۂ̉����Ȃ�,,���{�����w��t�G���,,,,,,2023,2023,,,,,,,,,
8801802,�w��\,no,no,no,,,,"",,"",,,,,,"(Ga�Z�x:1x1016, 4x1016, 8x1016 cm-3)Hanaoka, M., Kaneda, H., Oyabu, S., Hattori, Y., Tanaka, K., Wada, T., Suzuki, T., Watanabe, K., Nagase, K., Baba, S., �� Kochi, C.",Evaluation of far-infrared BIB-type Ge detectors fabricated with the surface-activated wafer bonding technology,,THE UNIVERSE IN THE LIGHT OF AKARI and Synergy with future Large Space Telescopes,,,,,,,"",,,,,,,,,
8801803,�w��\,no,no,no,,,,"",,"",,,,,,"�ԉ�����, ���c�p�G, ����i��, �����a��, �c���Ֆ�, �L���s��, �a�c���F, ��ؐm��, �n�ӌ����Y, �����W��, ���n��q�A�n��r��",�F���ϑ��p�ڍ��^Ge���ԊO�����o��̃A���C���Ɍ����������p�����[�^�̌���,,���{�V���w��t�G�N��,,,,,,,"",,,,,,,,,
9308475,�G���_��,yes,no,no,10.1088/0004-637x/767/1/80,,,"",,"",,,,,,�ƒ��M�K,Diffuse Galactic Light in the Field of the Transluceot High Galactic Latitude Cloud MBM32,,,,767,1,80,91,2013,2013,,,,,,,,,
9309301,�G���_��,yes,no,no,10.1051/0004-6361/201014221,,,"",,"",,,,,,"Oyabu, S., et al",AKARI detections of for dust in luminous infrared galaxles. Search Tot dusty active galactic nuclei,,,,529,,A122,A122,2011,2011,,,,,,,,,
9339990,�G���_��,yes,no,no,10.1051/0004-6361/201118108,,,"",,"",,,,,,"Solarz, A.",Star-galaxy separation in the AKARINEP Deep Field,,,,541,,A50,A50,2012,2012,,,,,,,,,
9340013,�G���_��,yes,no,no,10.1051/0004-6361/201321505,,,"",,"",,,,,,"Murata, K, , et al.",AKARI North Ecliptic Pole Deep Survey. Revision of the cata logue via a new image analysis,,,,559,,132,145,2013,2013,,,,,,,,,
9352845,�G���_��,yes,no,no,10.5303/pkas.2012.27.4.265,,,"",,"",,,,,,S. Oyabu,Survey of Dusty Active Galactic Nuclei Based on the Mid-Infrared All-Sky Survey Catalog,,,,27,4,265,270,2012,2012,,,,,,,,,
9352861,�G���_��,yes,no,no,10.1088/2041-8205/773/2/l37,,,"",,"",,,,,,M. Yamagishi,Difference in the Spatial Distribution between H2O and CO2 Ices in M 82 Found with AKARI,,,,773,2,L37,L37,2013,2013,,,,,,,,,
9352862,�G���_��,yes,no,no,10.1093/pasj/65.5.103,,,"",,"",,,,,,R. Yamada,A Relation of the PAH 3.3 ��m Feature with Star-forming Activity for Galaxies with a Wide Range of Infrared Luminosity,,,,65,5,103,117,2013,2013,,,,,,,,,
9503549,�G���_��,yes,no,no,10.1016/j.pss.2014.01.017,,,"",,"",,,,,,"Hidehiro Kaneda, Daisuke Ishihara, Kodai Kobata, Toru Kondo, Shinki Oyabu, Rika Yamada, Mitsuyoshi Yamagishi, Takashi Onaka, Toyoaki Suzuki",AKARI observations of interstellar dust grains in our Galaxy and nearby galaxies,,,,Volume 100,,6,11,2014,2014,,,,,,,,,
