��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10800547,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���V,A Z_2-orbifold model of the symplectic fermionic Vertex operator superalgebra,,,,,,755,792,2007,2007,,,,,,,,,
10800548,�w��\,no,no,no,,,,"",,"",,,,,,���� ���V,Frenkel-Zhu �������Q�̈�ʉ�,,��24��㐔�I�g�ݍ��킹�_�����W��,,,,,,2007,2007/6/28,,,,,,,,,
11608315,�w��\,no,no,no,,,,"",,"",,,,,,Toshiyuki Abe,On C_2-cofiniteness of Z_2-orbifold models of vertex operator algebras,,�L���Q�E���_��p�f�㐔�Ƒg�����_,,,,,,2009,2009/1/6,,,,,,,,,
11608317,�w��\,no,no,no,,,,"",,"",,,,,,Toshiyuki Abe,On representation theory for the symplectic-fermionic vertex operator superalgebra. Algebras,,Groups and Geometries 2008,,,,,,2008,2008/12/11,,,,,,,,,
11608321,�w��\,no,no,no,,,,"",,"",,,,,,�������V,Frenkel-Zhu�����Q�̈�ʉ�,,��24��㐔�I�g�ݍ��킹�_�����W��,,,,,,2007,2007/6/28,,,,,,,,,
11608323,�w��\,no,no,no,,,,"",,"",,,,,,�������V,Frenkel-Zhu�������Q�̈�ʉ�,,��24��㐔�I�g�ݍ��킹�_�����W��,,,,,,2008,2008/6/28,,,,,,,,,
12416567,�G���_��,yes,no,no,,,,"",,"",,,,,,�������V,C2-cofiniteness of the 2-cycle permutation orbifold models of minimal Virasoro vertex operator algebras,,,,,,825,844,2011,2011,,,,,,,,,
12416568,�w��\,no,no,no,,,,"",,"",,,,,,�������V,On C2-cofiniteness of Z2-permutation orbifold models,,"���_��p�f�㐔,�Q�_,�g�����_",,,,,,2010,2010/12/16,,,,,,,,,
12416569,�w��\,no,no,no,,,,"",,"",,,,,,�������V,On C2-cofiniteness of 2-cycle permutation orbifold models of the Virasoro VOAs,,���{���w��H�G�������ȉ�,,,,,,2010,2010/9/22,,,,,,,,,
12416570,�w��\,no,no,no,,,,"",,"",,,,,,�������V,�����_�㐔��ZN-�I�[�r�t�H�[���h�͌^��C2�L�����ɂ���,,���{���w��H���������ȉ�,,,,,,2009,2009/9/27,,,,,,,,,
12416571,�w��\,no,no,no,,,,"",,"",,,,,,�������V,"On C2-cofinteness of vertex operator algebras,Algebras",,Groups and Geometries 2009 in Tambara,,,,,,2009,2009/8/21,,,,,,,,,
12416572,�w��\,no,no,no,,,,"",,"",,,,,,�������V,�����_�㐔�̃I�[�r�t�H�[���h�͌^��C2�L�����ɂ���,,��21�񑐒ÃZ�~�i�[,,,,,,2009,2009/8/3,,,,,,,,,
12416573,�w��\,no,no,no,,,,"",,"",,,,,,�������V,On C2-cofiniteness of Z2-orbifold models of vertex operator algebras,,�L���Q�E���_��p�f�㐔�Ƒg�����_,,,,,,2009,2009/1/6,,,,,,,,,
12416574,�w��\,no,no,no,,,,"",,"",,,,,,�������V,On representation theory for the symplectic-fermionic vertex operator superalgebra,,"Algebras, Groups and Geometries 2008",,,,,,2008,2008/12/10,,,,,,,,,
12416576,�w��\,no,no,no,,,,"",,"",,,,,,�������V,On C_2-cofiniteness of Z_2-orbifold models of vertex operator algebras,,�L���Q�E���_��p�f�㐔�Ƒg�����_,,,,,,2009,2009/1/6,,,,,,,,,
12416577,�w��\,no,no,no,,,,"",,"",,,,,,"����, ���V",�����_�㐔�̃I�[�r�t�H�[���h�͌^��C_<2->�L�����ɂ���,,��21��L���Q�_���ÃZ�~�i�[,,,,,,2009,2009/8/3,,,,,,,,,
12416578,�w��\,no,no,no,,,,"",,"",,,,,,"����, ���V",On C_2-cofinteness of vertex operator algebras,,"Algebras, Groups and Geometries 2009 in Tambara",,,,,,2009,2009/8/21,,,,,,,,,
12416579,�w��\,no,no,no,,,,"",,"",,,,,,"����, ���V",�����_�㐔��Z_n-�I�[�r�t�H�[���h�͌^��C_2-�L�����ɂ���,,���{���w��H�G�������ȉ�,,,,,,2009,2009/9/27,,,,,,,,,
12416580,�G���_��,yes,no,no,,,,"",,"",,,,,,�������V,C_2-Cofiniteness of the 2-Cycle Permutation Orbifold Models of Minimal Virasoro Vertex Operator Algebras,,,,303,,825,844,2011,2011,,,,,,,,,
12416581,�w��\,no,no,no,,,,"",,"",,,,,,�������V,On C_2-cofiniteness of 2-cycle permutation orbifold models of the Virasoro VOAs,,���{���w��2010�N�x�H�G�������ȉ�,,,,,,2010,2010/9/22,,,,,,,,,
12416582,�w��\,no,no,no,,,,"",,"",,,,,,�������V,C_2-cofiniteness of Z_2-permutation orbifold models,,"Research into Vertex Operator Algebras, Finite Groups and Combinatorics",,,,,,2010,2010/12/16,,,,,,,,,
14359270,�G���_��,yes,no,no,10.1007/s00220-012-1618-5,,,"",,"",,,,,,Toshiyuki Abe,C_2-Cofiniteness of 2-Cyclic Permutation Orbifold Models,,,,317,2,425,445,2013,2013,,,,,,,,,
14359271,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshiyuki Abe, Yusuke Arike",Intertwining operators and fusion rules for vertex operator algebras arising from symplectic fermions,,,,373,,39,64,2013,2013,,,,,,,,,
14359272,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���V,Fusion products for the symplectic-fermionic vertex operator superalgebra,,��29��㐔�I�g�����_�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
14359273,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���V,Representation of permutation orbifold models,,"Conference on Groups, VOAs and Related Structures",,,,,,2012,2012,,,,,,,,,
14359274,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���V,On S_3-permutation orbifold models of lattice VOA of rank one,,Taitung Workshop,,,,,,2013,2013,,,,,,,,,
14359275,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���V,On C_2-cofiniteness of permutation orbifold models,,Conference On Vertex Operator Algebras and Related Topics,,,,,,2012,2012,,,,,,,,,
14359276,�w��\,no,no,no,,,,"",,"",,,,,,�����@���V,A commutant in a cyclic permutation orbifold model of the lattice vertex operator algebra $V_{A_{1}}$ of order 4,,�L���Q�Ƃ��̕\���A���_��p�f�㐔�A�㐔�I�g�����_�̌���,,,,,,2014,2014,,,,,,,,,
14359277,�w��\,no,no,no,,,,"",,"",,,,,,�����@���V,�u���I�[�r�t�H�[���h�͌^�� C_2 �L�����ɂ���,,��Q�R�񑐒×L���Q�_�Z�~�i�[,,,,,,2011,2011,,,,,,,,,
14359278,�w��\,no,no,no,,,,"",,"",,,,,,�����@���V,Fusion rules for the symplectic fermionic vertex operator superalgebra,,"Conference on Vertex Operator Algebras, Finite groups and Related topics(���ҍu��)",,,,,,2011,2011,,,,,,,,,
14359279,�w��\,no,yes,no,,,,"",,"",,,,,,�������V,C2-cofiniteness and rationality of vertex operator algebras,,"Algebras, Groups and Geometries",,,,,,,"",,,,,,,,,
14359280,�w��\,no,no,no,,,,"",,"",,,,,,�������V,"A1 �^�A�t�B�����_��p�f�㐔�� 4 ������u���I�[�r�t�H�[���h�͌^�ɂ�����, ����R�~���^���g�̍\��",,���{���w��H���������ȉ�,,,,,,2014,2014/9/27,,,,,,,,,
14359281,�w��\,no,yes,no,,,,"",,"",,,,,,�������V,"���_��p�f�㐔 $Com_{(L_{\widehat{sl}_2}(1,0)^{\otimes 4})^��}(L_{\widehat{sl}_2}(4,0))$ �̊�����Q�̕��ނɂ���",,"�L���Q�Ƃ��̕\��, ���_��p�f�㐔, �㐔�I�g�����_�̌���",,,,,,2014,2014/12/16,,,,,,,,,
19041570,�G���_��,no,no,no,,,,"",,"",,,,,,Toshiyuki Abe,A Z_2 orbifold model of the symplectic fermionic vertex perator superalgebra,,,,,,755,792,2007,2007,,,,,,,,,
19041572,�G���_��,no,no,no,,,,"",,"",,,,,,T.Abe,A Z_2 orbifold model of the symplectic fermionic vertex operator superalgebra,,,,,,755,792,2007,2007,,,,,,,,,
19041575,�G���_��,no,no,no,,,,"",,"",,,,,,Toshiyuki Abe,A Z_2 orbifold model of the symplectic fermionic vertex perator superalgebra,,,,,,755,792,2007,2007,,,,,,,,,
20176848,�w��\,no,yes,no,,,,"",,"",,,,,,�������V,Classification of irreducible modules of Z2�~Z2-orbifold model of lattice vertex operator algebras,,Vertex operator algebra and related topics,,,,,,2015,2015/9/7,,,,,,,,,
21161958,�w��\,no,no,no,,,,"",,"",,,,,,�������V,The Leech lattice VOA as an extension of V_{��2 A_4}^{\otimes 6},,��R�R��㐔�I�g�����_�V���|�W�E��,,,,,,2016,2016/6/24,,,,,,,,,
21161959,�w��\,no,yes,no,,,,"",,"",,,,,,�������V,A construction of VOAs having group-like fusion,,Finite Groups and Vertex Operator Algebras 2017,,,,,,2017,2017/3/21,,,,,,,,,
21161960,�w��\,no,no,no,,,,"",,"",,,,,,�������V,Group-like fusion �������_��p�f�㐔�̍\���ɂ���,,���{���w��2017�N�x�N��,,,,,,2017,2017/3/25,,,,,,,,,
21383814,�G���_��,yes,no,no,10.1007/s00209-017-2036-3,,,"",,"",,,,,,Abe Toshiyuki�ALam Ching Hung�AYamada Hiromichi,On Zp-orbifold constructions of the Moonshine vertex operator algebra,,,,�����,1-2,683,697,2018,2018,,,,,,,,,
21383815,�w��\,no,no,no,,,,"",,"",,,,,,�������V,���[���V���C�����_��p�f�㐔�� Zp-�O���̍\���ɂ���,,���{���w��H�G�������ȉ�,,,,,,2017,2017,,,,,,,,,
22414974,�w��\,no,no,no,,,,"",,"",,,,,,�����@���V,���c�\�z�ւ̈�l�@,,���ÌQ�_�Z�~�i�[,,,,,,2018,2018,,,,,,,,,
22414975,�w��\,no,no,no,,,,"",,"",,,,,,�����@���V,Extensions of tensor products of the VOA $V_{{\sqrt 2}A_n}^\sigma $,,RIMS���������i���J�^�j�u�g�����_�I�\���_�̏����v,,,,,,2018,2018,,,,,,,,,
22414976,�w��\,no,no,no,,,,"",,"",,,,,,�����@���V,Extensions of tensor products of vertex operator algebras $V_{{\sqrt 2}A_n}^{\widehat{\sigma}} $,,Vertex Operator Algebras and Related Topics,,,,,,2018,2018,,,,,,,,,
22716717,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���V,On V-internal intertwining opearators and their properties,,Vertex Operator Algebras and Related Topics,,,,,,2019,2019,,,,,,,,,
22716718,�w��\,no,yes,no,,,,"",,"",,,,,,�������V,On V-internal intertwining opearators,,�㐔�I�g�����_�Ɗ֘A����Q�Ƒ㐔�̌���,,,,,,2019,2019,,,,,,,,,
23271824,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���V,���c�\�zII�̉����Ɍ�����,,RIMS ���������i���J�^�j �L���Q�_�C�㐔�I�g�����_�C���_�㐔�̌���,,,,,,2020,2020,,,,,,,,,
23952221,�G���_��,no,no,no,,,,"",,"",,,,,,�������V,���c�\�zII�̉����Ɍ�����,,,,2189,,77,86,2021,2021,,,,,,,,,
24155882,�w��\,no,no,no,,,,"",,"",,,,,,�������V,���c�\�zII�ƃO�����s��,,���{���w�� 2023�N�x�N��,,,,,,2023,2023,,,,,,,,,
