��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10349930,�G���_��,no,no,no,,,,"",,"",,,,,,���J �L��Y,�����̃Q�������ɋy�ڂ��������,,,,,,301,301,2006,2006,,,,,,,,,
10361502,�G���_��,no,no,no,,,,"",,"",,,,,,Shin-ichiro YANAGIYA,Growth of Cobalt-Phthalocyanine on KC1 (001) Substrate and Copper-Phthalocyanine Whisker,,,,,,7722,7724,2004,2004,,,,,,,,,
10361503,�G���_��,no,no,no,,,,"",,"",,,,,,Shin-ichiro YANAGIYA,Growth of copper-phthalocyanine nano-crystallite epitaxially grown on KC1 (001) substrate,,,,,,,,,,,,,,,,,,
10361504,�G���_��,no,no,no,,,,"",,"",,,,,,Shin-ichiro YANAGIYA,Recrystallization of Cu-phthalocyanine on KC1(001) substrates by annealing method,,,,,,543,543,2004,2004,,,,,,,,,
10361507,�G���_��,no,no,no,,,,"",,"",,,,,,"Shin-ichiro YANAGIYA, et al.",Growth of copper-phthalocyanine nano-crystallite epitaxially grown on KCl(001) substrate,,,,,,,,2005,2005,,,,,,,,,
10361508,�G���_��,no,no,no,,,,"",,"",,,,,,"Shin-ichiro Yanagiya, et al.",Hetero-epitaxial growth of phthalocyanine nano-whisker on KCl(001) substrate,,,,,,111,111,2005,2005,,,,,,,,,
14256047,�w��\,no,no,no,,,,"",,"",,,,,,"Misaki Takahashi, Wakiko Ueda, Nobuo Goto, and Shin-ichiro Yanagiya",Saturable Absorption in Vertically Inserted and Overlaid Monolayer-Graphene in Optical Waveguide for All-Optical Switching,,IEEE Photonics Conference (IPC2013),,,,,,2013,2013,,,,,,,,,
14256048,�w��\,no,no,no,,,,"",,"",,,,,,�����݂����A��c�a���q�A�㓡�M�v�A���J�L��Y,�P�w�O���t�F���̉O�a�z�������ɂ����g����̌���,,2013�N�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2013,2013,,,,,,,,,
14256049,�w��\,no,no,no,,,,"",,"",,,,,,�����݂����A��c�a���q�A�㓡�M�v�A���J�L��Y,�P�w�O���t�F���̉O�a�z�������ɂ��S���X�C�b�`���O�̌���,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14256050,�w��\,no,no,no,,,,"",,"",,,,,,�����݂����A��c�a���q�A�㓡�M�v�A���J�L��Y,�S���X�C�b�`�̂��߂̒P�w�O���t�F�������}���^����ё��׌^�����g�H�ɂ�����O�a�z�������̌���,,�d�q���ʐM�w��A���G���N�g���j�N�X������,,,,,,2014,2014,,,,,,,,,
14256051,�w��\,no,no,no,,,,"",,"",,,,,,�����݂����A�ݐ씎�I�A�㓡�M�v�A���J�L��Y,2�i�ڑ�MZI�ɂ�����O���t�F���ɂ����ܗ��ω��𔺂����O�a�z����p�����S���X�C�b�`�̌���,,�d�q���ʐM�w��A���G���N�g���j�N�X������,,,,,,,,,,,,,,,,
14256052,�G���_��,yes,no,no,10.1109/jphot.2013.2284256,,,"",,"",,,,,,"M. Takahashi, W. Ueda, N. Goto, and S. Yanagiya",Saturable Absorption by Vertically Inserted or Overlaid Monolayer Graphene in Optical Waveguide for All-Optical Switching Circuit,,,,"vol.5, no.5",5,6602109,6602109,2013,2013,,,,,,,,,
14256053,�G���_��,yes,no,no,10.1364/oe.20.027322,,,"",,"",,,,,,"M. Oya, H. Kishikawa, N. Goto, and S. Yanagiya",All-optical switch consisting of two-stage interferometers controlled by using saturable absorption of monolayer graphene,,,,"vol.20, no.24",24,27322,27330,2012,2012,,,,,,,,,
14256054,�w��\,no,no,no,,,,"",,"",,,,,,"�����݂���, �ݐ씎�I, �㓡�M�v, ���J�L��Y",2 �i�ڑ�MZI �ɂ�����O���t�F���ɂ����ܗ��ω��𔺂����O�a�z����p�����S���X�C�b�`�̌���,,�d�q���ʐM�w����G���N�g���j�N�X������,,,,,,2014,2014/5/16,,,,,,,,,
14256055,�w��\,no,no,no,,,,"",,"",,,,,,"�����݂���, ��c�a���q, �㓡�M�v, ���J�L��Y",�S���X�C�b�`�̂��߂̒P�w�O���t�F�������}���^����ё��׌^�����g�H�ɂ�����O�a�z�������̌���,,"�d�q���ʐM�w��, ���G���N�g���j�N�X������",,,,,,2014,2014/1/24,,,,,,,,,
14256056,�w��\,no,no,no,,,,"",,"",,,,,,"�����݂���, ��c�a���q, �㓡�M�v, ���J�L��Y",�P�w�O���t�F���̉O�a�z�������ɂ��S���X�C�b�`���O�̌���,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,2013,2013/9/21,,,,,,,,,
14256057,�w��\,no,no,no,,,,"",,"",,,,,,"�����݂���, ��c�a���q, �㓡�M�v, ���J�L��Y",�P�w�O���t�F���̉O�a�z�������ɂ����g����̌���,,2013�N�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2013,2013/9/17,,,,,,,,,
14256058,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takahashi, W. Ueda, N. Goto, and S. Yanagiya",Saturable Absorption in Vertically Inserted and Overlaid Monolayer-Graphene in Optical Waveguide for All-Optical Switching,,IEEE Photonics Conference (IPC2013),,,,,,2013,2013/9/11,,,,,,,,,
14256059,�w��\,no,no,no,,,,"",,"",,,,,,"M. Takahashi, W. Ueda, N. Goto, and S. Yanagiya",Saturable Absorption in Multiple Sheets of Monolayer Graphene for Optical Switching,,"the 10th Conference on Lasers and Electro-Optics Pacific Rim, and the 18th OptoElectronics and Communications Conference / Photonics in Switching 2013 (CLEO-PR & OECC/PS 2013)",,,,,,2013,2013/7/4,,,,,,,,,
14256060,�w��\,no,no,no,,,,"",,"",,,,,,"�剮���[, �ݐ씎�I, �㓡�M�v, ���J�L��Y",�P�w�O���t�F���̉O�a�z��������p�����������g�H�^�S���X�C�b�`�̌���,,�d�q���ʐM�w����G���N�g���j�N�X������,,,,,,2013,2013/1/25,,,,,,,,,
14256061,�w��\,no,no,no,,,,"",,"",,,,,,"�剮���[, �ݐ씎�I, �㓡�M�v, ���J�L��Y",�P�w�O���t�F���̉O�a�z��������p�������g�H�^�S���X�C�b�`,,2012 �d�C�֌W�w��l���x���A�����,,,,,,2012,2012/9/29,,,,,,,,,
14256062,�w��\,no,no,no,,,,"",,"",,,,,,"M. Oya, H. Kishikawa, N. Goto, and S. Yanagiya",Waveguide-Type All Optical Switch Using Saturable Absorption of Graphene,,16th European Conference on Integrated Optics (ECIO2012),,,,,,2012,2012/8/18,,,,,,,,,
14256063,�w��\,no,no,no,,,,"",,"",,,,,,"�剮���[, �ݐ씎�I, �㓡�M�v, ���J�L��Y",�O���t�F���ɂ��O�a�z����p�������g�H�^���X�C�b�`�̌���,,�d�q���ʐM�w������,,,,,,2012,2012/3/22,,,,,,,,,
14256064,�w��\,no,no,no,,,,"",,"",,,,,,"�剮���[, �؋{����, �ݐ씎�I, �㓡�M�v, ���J�L��Y",�P�ꐧ�����p�����U������ɂ��S���^�g���I���X�C�b�`�̔�Ώ̐��̌y���̌���,,�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
14256065,�w��\,no,no,no,,,,"",,"",,,,,,"M. Ohya, K. Kimiya, H. Kishikawa, N. Goto and S. Yanagiya",Reduction of Asymmetry in All-Optical Wavelength-Selective Switch by Amplitude Control with Single Control Light,,16th Opto-Electronics and Communications Conference (OECC2011),,,,,,2011,2011/7/6,,,,,,,,,
14554168,�G���_��,yes,no,no,10.1109/jlt.2013.2261051,,,"",,"",,,,,,"Kengo Mizote, Hiroki Kishikawa, Nobuo Goto and Shin-ichiro Yanagiya",Optical Label Routing Processing for BPSK Labels Using Complex-Valued Neural Network,,,,31,12,1867,1876,2013,2013,,,,,,,,,
14554169,�G���_��,yes,no,no,10.1109/jlt.2013.2265096,,,"",,"",10030323682,,,,,"Kensuke Inoshita, Hiroki Kishikawa, Yoshihiro Makimoto, Nobuo Goto and Shin-ichiro Yanagiya",Proposal of Optical Waveguide Circuits for Recognition of Optical QAM Codes,,,,31,13,2271,2278,2013,2013,,,,,,,,,
14554172,�w��\,no,no,no,,,,"",,"",,,,,,"Kensuke Inoshita, Nobuo Goto, and Shin-ichiro Yanagiya",Recognition of 16QAM Codes by Maximum Output with Optical Waveguide Circuits,,18th OptoElectronics and Communications Conference (OECC2013),,,,,,2013,2013,,,,,,,,,
14554173,�w��\,no,no,no,,,,"",,"",,,,,,"Kenta Takase, Rie Uehara, Nobuo Goto and Shin-ichiro Yanagiya",Optical Flip-Flop Operation with a Single SOA in Orthogonal Polarization States,,18th OptoElectronics and Communications Conference (OECC2013),,,,,,2013,2013,,,,,,,,,
14554174,�w��\,no,no,no,,,,"",,"",,,,,,"Misaki Takahashi, Wakiko Ueda, Nobuo Goto, Shin-ichiro Yanagiya",Saturable Absorption in Multiple Sheets of Monolayer Graphene for Optical Switching,,10th Conference on Lasers and Electro-Optics Pacific Rim (CLEO-PR 2013),,,,,,2013,2013,,,,,,,,,
14554176,�w��\,no,no,no,,,,"",,"",,,,,,"Misaki Takahashi, Wakiko Ueda, Nobuo Goto, Shin-ichiro Yanagiya",Saturable Absorption in Vertically Inserted and Overlaid Monolayer-Graphene in Optical Waveguide for All-Optical Switching,,IEEE Photonics Conference (IPC2013),,,,,,2013,2013,,,,,,,,,
14554177,�w��\,no,no,no,,,,"",,"",,,,,,"Akito Ihara, Nobuo Goto, and Shin-ichiro Yanagiya",Scalability of Optical Passive Waveguide Circuits for Recognition of 8-bit BPSK Labels,,IEEE Photonics Conference (IPC2013),,,,,,2013,2013,,,,,,,,,
14554178,�w��\,no,no,no,,,,"",,"",,,,,,"Kensuke Inoshita, Nobuo Goto, and Shin-ichiro Yanagiya",Tolerance to Phase and Amplitude Deviations in Optical Waveguide Circuit for Recognition of 16QAM Codes,,18th Microoptics Conference (MOC'13),,,,,,2013,2013,,,,,,,,,
14554179,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshinori Makimoto, Nobuo Goto, and Shin-ichiro Yanagiya",Noise Torelance in QPSK Label Recognition with Optical Passive Waveguide Circuits,,18th Microoptics Conference (MOC'13),,,,,,2013,2013,,,,,,,,,
14554180,�w��\,no,no,no,,,,"",,"",,,,,,���������A�㌴���b�A�㓡�M�v�A���J�L��Y,�P��SOA����Ȃ�2 �Ό���p�������t���b�v�E�t���b�v�̌���,,2013�N�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2013,2013,,,,,,,,,
14554181,�w��\,no,no,no,,,,"",,"",,,,,,�����݂����A��c�a���q�A�㓡�M�v�A���J�L��Y,�P�w�O���t�F���̉O�a�z�������ɂ����g����̌���,,2013�N�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2013,2013,,,,,,,,,
14554182,�w��\,no,no,no,,,,"",,"",,,,,,�䉺����A�㓡�M�v�A���J�L��Y,��16QAM�������ʉ�H�ɂ�����ʑ��E�U�������̌���,,2013�N�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2013,2013,,,,,,,,,
14554183,�w��\,no,no,no,,,,"",,"",,,,,,�䉺����A�㓡�M�v�A���J�L��Y,���P�UQAM �������ʉ�H�̓��͐M���ɂ�����ʑ��E�U���ϓ������̌���,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14554184,�w��\,no,no,no,,,,"",,"",,,,,,��v�یd��A�㓡�M�v�A���J�L��Y,GA �ɂ��œK���t�B���^�Ǝ���ԕϊ���p����QPSK�����x�����ʂ̌���,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14554185,�w��\,no,no,no,,,,"",,"",,,,,,�_�����A�㓡�M�v�A���J�L��Y,�`���H������l�����d������������p�����R�q�[�����g��OFDM �̌���,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14554186,�w��\,no,no,no,,,,"",,"",,,,,,�۔��E���A�㓡�M�v�A���J�L��Y,�D��x���l�����������p�P�b�g�ɑ΂��鎩������^FDL �o�b�t�@�V�X�e��,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14554187,�w��\,no,no,no,,,,"",,"",,,,,,�a���q��A�㓡�M�v�A���J�L��Y,���f�j���[�����l�b�g���[�N��p����QPSK �����x���������[�e�B���O�����̌���,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14554188,�w��\,no,no,no,,,,"",,"",,,,,,���������A�㌴���b�A�㓡�M�v�A���J�L��Y,�P��SOA ��p�����Ό��^�t���b�v�E�t���b�v��H�̌���,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14554189,�w��\,no,no,no,,,,"",,"",,,,,,�����݂����A��c�a���q�A�㓡�M�v�A���J�L��Y,�P�w�O���t�F���̉O�a�z�������ɂ��S���X�C�b�`���O�̌���,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14554192,�w��\,no,no,no,,,,"",,"",,,,,,�䉺����A�_�����A�㓡�M�v�A���J�L��Y,��16QAM�������ʉ�H�ɂ�����m�C�Y�ϐ��̌���,,�d�C�w��d���E���_������,,,,,,2014,2014,,,,,,,,,
14554193,�w��\,no,no,no,,,,"",,"",,,,,,���������A�㌴���b�A�㓡�M�v�A���J�L��Y,2�Ό��ɂ��P��SOA�^���t���b�v�E�t���b�v��H�̌���,,�d�q���ʐM�w��A���G���N�g���j�N�X������,,,,,,2014,2014,,,,,,,,,
14554194,�w��\,no,no,no,,,,"",,"",,,,,,�����݂����A��c�a���q�A�㓡�M�v�A���J�L��Y,�S���X�C�b�`�̂��߂̒P�w�O���t�F�������}���^����ё��׌^�����g�H�ɂ�����O�a�z�������̌���,,�d�q���ʐM�w��A���G���N�g���j�N�X������,,,,,,2014,2014,,,,,,,,,
14554195,�w��\,no,no,no,,,,"",,"",,,,,,�_�����A�㓡�M�v�A���J�L��Y,I/Q�s�ύt���ɂ�����d�����g���̈擙��������p�����R�q�[�����g��OFDM�V�X�e���̌���,,�d�q���ʐM�w��A���G���N�g���j�N�X������,,,,,,2014,2014,,,,,,,,,
14554196,�w��\,no,no,no,,,,"",,"",,,,,,���L�ˁA�ݐ씎�I�A�㓡�M�v�A���J�L��Y,�x�����v�ƃp���X���`�t�B���^�[��p����BPSK����QPSK�ւ̑S���ϒ��t�H�[�}�b�g�ϊ��̌���,,�d�q���ʐM�w��A���G���N�g���j�N�X������,,,,,,2014,2014,,,,,,,,,
14554197,�w��\,no,no,no,,,,"",,"",,,,,,�䉺����A�_�����A�㓡�M�v�A���J�L��Y,��16QAM�������ʉ�H�ɂ�����BER�����̕]��,,�d�q���ʐM�w������,,,,,,2014,2014,,,,,,,,,
14554198,�G���_��,yes,no,no,10.1587/transele.E97.C.448,,,"0916-8524
1745-1353",,"",130004519115,,,,,"Kensuke Inoshita, Nobuo Goto and Shin-ichiro Yanagiya","Recognition of 16 QAM Codes by Maximum Output with Optical Waveguide Circuits, Thresholders, and Post-Processing Logic Circuit",,,,E97.C,5,448,454,2014,2014,,,,,,,,,
14554199,�G���_��,yes,no,no,10.1587/transele.E97.C.767,,,"0916-8524
1745-1353",,"",130004519139,,,,,"Kenta Takase, Rie Uehara, Nobuo Goto and Shin-ichiro Yanagiya",Optical Flip-Flop Operation in Orthogonal Polarization States with a Single Semiconductor Optical Amplifier and Two Feedback Loops,,,,E97.C,7,767,772,2014,2014,,,,,,,,,
14554201,�G���_��,yes,no,no,10.1109/jlt.2014.2352624,,,"",,"",,,,,,"Misaki Takahashi, Hiroki Kishikawa, Nobuo Goto, Shin-ichiro Yanagiya",All-Optical Switch with Cascaded Two-Stage Mach-Zehnder Interferometers Using Saturable Absorption Accompanied by Refractive-Index Change in Graphene,,,,32,21,3624,3630,2014,2014,,,,,,,,,
14554202,�w��\,no,no,no,,,,"",,"",,,,,,"Aiko Takahashi, Kensuke Inoshita, Yoshimitsu Hama, Nobuo Goto, and Shin-ichiro Yanagiya",Bit-Error-Rate Performance in Optical 16QAM Recognition with Integrated-Optic Circuit,,17th European Conf. on Integrated Optics and Technical Exhibition / 19th Microoptics Conf.(ECIO-MOC 2014),,,,,,,"",,,,,,,,,
14554203,�w��\,no,no,no,,,,"",,"",,,,,,"Rina Ando, Hiroki Kishikawa, Nobuo Goto, and Shin-ichiro Yanagiya",Format conversion from QPSK to BPSK using wavelength-shift-free FWM and interference,,Optoelectronics and Communication Conference (OECC2014),,,,,,,"",,,,,,,,,
14554204,�w��\,no,no,no,,,,"",,"",,,,,,"Misaki Takahashi, Hiroki Kishikawa, Nobuo Goto, and Shin-ichiro Yanagiya",All-Optical Switching with Cascaded Two-Stage MZIs Using Saturable Absorption Accompanied by Refractive-Index Change in Graphene,,IEEE Photonics Conference (IPC2014),,,,,,,"",,,,,,,,,
14554205,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuharu Mihara, Yui Shinohara, Hiroki Kishikawa, Nobuo Goto, and Shin-ichiro Yanagiya",Modulation Format Conversion from BPSK to QPSK Using Delayed Interferometer and Pulse Shaping Filter,,IEEE Photonics Conference (IPC2014),,,,,,,"",,,,,,,,,
14554206,�w��\,no,no,no,,,,"",,"",,,,,,"Rina Ando, Hiroki Kishikawa, Nobuo Goto, and Shin-ichiro Yanagiya",Modulation Format Conversion from QPSK to BPSK Using Four-Wave-Mixing for Elastic Optical Networking,,International Forum on Advanced Technologies (IFAT2015),,,,,,2015,2015/3/9,,,,,,,,,
14554207,�w��\,no,no,no,,,,"",,"",,,,,,�����݂����A�ݐ씎�I�A�㓡�M�v�A���J�L��Y,2�i�ڑ�MZI�ɂ�����O���t�F���ɂ����ܗ��ω��𔺂����O�a�z����p�����S���X�C�b�`�̌���,,�d�q���ʐM�w����G���N�g���j�N�X������,,,,,,2014,2014/5/16,,,,,,,,,
14554208,�w��\,no,no,no,,,,"",,"",,,,,,�����݂����A�ݐ씎�I�A�㓡�M�v�A���J�L��Y,�O���t�F���ɂ����ܗ��ω��𔺂����O�a�z����p�����Q�i�ڑ�MZI�ɂ�����S���X�C�b�`�̌���,,2014�N�x�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,,"",,,,,,,,,
14554209,�w��\,no,no,no,,,,"",,"",,,,,,�O�������A���L�ˁA�ݐ씎�I�A�㓡�M�v�A���J�L��Y,�x�����v��FBG�t�B���^��p����BPSK����QPSK�ւ̑S���ϒ��t�H�[�}�b�g�ϊ��̌���,,2014�N�x�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,,"",,,,,,,,,
14554210,�w��\,no,no,no,,,,"",,"",,,,,,������ȁA�ݐ씎�I�A�㓡�M�v�A���J�L��Y,�g���V�t�g�̂Ȃ�FWM��p����QPSK����2�n��BPSK�ւ̑S���t�H�[�}�b�g�ϊ��̌���,,2014�N�x�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,,"",,,,,,,,,
14554211,�w��\,no,no,no,,,,"",,"",,,,,,�����݂����A�ݐ씎�I�A�㓡�M�v�A���J�L��Y,�O���t�F���ɂ����ܗ��ω��𔺂����O�a�z����p�����Q�i�ڑ�MZI�S���X�C�b�`�̌���,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
14554212,�w��\,no,no,no,,,,"",,"",,,,,,���������A�㓡�M�v�A���J�L��Y,�P��SOA ��p�����Ό��^�t���b�v�E�t���b�v��H�̎����I����,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
14554213,�w��\,no,no,no,,,,"",,"",,,,,,������ȁA�ݐ씎�I�A�㓡�M�v�A���J�L��Y,FWM�Ɗ���p����QPSK ����2 �n��BPSK �ւ̑S���t�H�[�}�b�g�ϊ��̌���,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
14554214,�w��\,no,no,no,,,,"",,"",,,,,,�O�������A���L�ˁA�ݐ씎�I�A�㓡�M�v�A���J�L��Y,�x�����v�Ƒш搧��t�B���^��p����BPSK ����QPSK �ւ̑S���ϒ��t�H�[�}�b�g�ϊ��̌���,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
14554215,�w��\,no,no,no,,,,"",,"",,,,,,������ȁA�ݐ씎�I�A�㓡�M�v�A���J�L��Y,FWM�Ɗ���p����QPSK����2�n��BPSK�ւ̑S���t�H�[�}�b�g�ϊ��V�X�e���̌���,,�d�q���ʐM�w����G���N�g���j�N�X������,,,,,,,"",,,,,,,,,
14554216,�w��\,no,no,no,,,,"",,"",,,,,,������ȁA�ݐ씎�I�A�㓡�M�v�A���J�L��Y,FWM��p����QPSK����BPSK�ւ̑S���t�H�[�}�b�g�ϊ��ɂ�����BER�����̃|���v�������ˑ���,,2015�N�d�q���ʐM�w������,,,,,,,"",,,,,,,,,
14554217,�w��\,no,no,no,,,,"",,"",,,,,,�����݂����A�ݐ씎�I�A�㓡�M�v�A���J�L��Y,2�i�ڑ�MZI����Ȃ�S���X�C�b�`����̂��߂̑��w�O���t�F���ɂ����铧�ߗ�����шʑ��ω��̌���,,2015�N�d�q���ʐM�w������,,,,,,,"",,,,,,,,,
14554218,�}��,no,no,no,,,,"",,"",,,,,,"Misaki Takahashi, Hiroki Kishikawa, Nobuo Goto, and Shin-ichiro Yanagiya","""All-Optical Waveguide-Type Switch Using Saturable Absorption in Graphene"", a chapter in "" Optoelectronics""",,,Intech,,,,,2015,2015,,,,,,,,,
20176219,�G���_��,yes,no,no,,,,"",,"",120006380969,,,,,"Hisatomo Matsumura, Shin-ichiro Yanagiya, Masao Nagase, Hiroki Kishikawa and Nobuo Goto",Microscopic Raman Study of Graphene on 4H-SiC Two-Dimensionally Enhanced by Surface Roughness and Gold Nanoparticles,,,,55,,,,2016,2016,,,,,,,,,
20176220,�G���_��,yes,no,no,10.1380/ejssnt.2015.461,,,1348-0391,,"",130005113019,,,,,"Shin-ichiro Yanagiya, Aiko Takahashi and Nobuo Goto",Mechanical Properties of Stratum Corneum in Glycerin Solution by Atomic Force Microscopy,,,,13,0,461,464,2015,2015,,,,,,,,,
20176221,�w��\,no,no,no,,,,"",,"",,,,,,"Hisatomo Matsumura, Shin-ichiro Yanagiya, Hiroki Kishikawa and Nobuo Goto",Microscopic Raman spectroscopy of graphene enhanced by gold nanoparticles and micro glass bead,,20th Microoptics conference (MOC '15),,,,,,2015,2015/10/25,,,,,,,,,
20176222,�w��\,no,no,no,,,,"",,"",,,,,,"Hisatomo Matsumura, Shin-ichiro Yanagiya, Hiroki Kishikawa and Nobuo Goto",Surface Enhanced Raman Spectroscopy of Graphene by Gold Nanoparticles with Micro Beads,,28th International Microprocesses and Nanotechnology Conference,,,,,,2015,2015/11/10,,,,,,,,,
20176223,�w��\,no,no,no,,,,"",,"",,,,,,���J�L��Y,���i�m���q�̃��[�U�[���M�ɂ����׃o�u��������LCM/AFM���̏�ώ@,,��45�񌋏�����������c,,,,,,2015,2015/10/19,,,,,,,,,
20176224,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���m, ���J �L��Y, �ݐ� ���I, �㓡 �M�v",���i�m���q�̎��ȑg�D���ɂ��(AuNPs)��p�����O���t�F���̑������}����������,,��76�񉞗p�����w��H�G�w�p�u����,,,,,,2015,2015/9/13,,,,,,,,,
21022387,�G���_��,yes,no,no,10.7567/jjap.55.06gl05,,,"",,"",120006380969,,,,,"H. Matsumura, S. Yanagiya, M. Nagase, H. Kishikawa and N. Goto",Microscopic Raman Study of Graphene on 4H-SiC Two-Dimensionally Enhanced by Surface Roughness and Gold Nanoparticles,,,,55,6S1,06GL05,06GL05,2016,2016,,,,,,,,,
21161269,�w��\,no,no,no,,,,"",,"",,,,,,"Shin-ichiro Yanagiya, Yoshida Atsushi and Akihiro Furube",Growth and Shrinkage of Microbubbles in Water-Alcohol Mixture generated by Photoexcitation of Gold Nanoparticles,,18th International Conference on Crystal Growth and Epitaxy,,,,,,2016,2016/8/7,,,,,,,,,
21161271,�w��\,no,no,no,,,,"",,"",,,,,,"���J �L��Y, �g�c �Ďu, �Õ� ���L",�A���R�[�����n�t���Ŕ���������M�o�u���̎����Ɋւ��錤��,,��77�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016/9/5,,,,,,,,,
21161272,�w��\,no,no,no,,,,"",,"",,,,,,"���� �G��, ���J �L��Y, �Õ� ���L",�Q���V�[�g��ɒu�����\��p�w�זE�̃t�H�[�X�J�[�u����,,��77�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016/9/5,,,,,,,,,
21838280,�G���_��,no,no,no,10.2493/jjspe.83.631,,,"0912-0289
1882-675X",,"",130006855953,,,,,���J�L��Y,���i�m���q�̌����M�ɂ�萶������}�C�N���E�i�m�o�u���̌������ώ@,Microscopic Study of Microbubbles Generated by Photoexcitation of Gold Nanoparticles,,,83,7,631,635,2017,2017,,,,,,,,,
21838281,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuoka Hiroya, Shin-ichiro Yanagiya and Akihiro Furube",Mechanical properties of human corneocyte on gel sheet by atomic force microscopy,,25th International Colloquium on Scanning Probe Microscopy,,,,,,2017,2017,,,,,,,,,
21838282,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Sekimoto, Shin-ichiro Yanagiya and Akihiro Furube",Thermoplasmonics of micro glassbead coated with gold nanoparticles,,Microoptics Conference 2017,,,,,,2017,2017,,,,,,,,,
21838283,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiko Takahata, Shin-ichiro Yanagiya and Akihiro Furube",Transient absorption of titanium dioxide sputtered film deposited on two-dimensionally assembled gold nanoparticles,,Microoptics Conference 2017,,,,,,2017,2017,,,,,,,,,
21838284,�w��\,no,no,no,,,,"",,"",,,,,,"���J �L��Y, �֖{ ����",�M�v���Y���j�b�N�r�[�Y�ɂ����g���b�v�\�ȃ}�C�N���o�u���W�F�l���[�^�[�̒��,,�}�C�N���E�i�m�o�u���w���,,,,,,2017,2017,,,,,,,,,
21838285,�w��\,no,no,no,,,,"",,"",,,,,,"���� �q�F, ���J �L��Y, �Õ� ���L",���i�m���q�񎟌�����ւ̎_���`�^���X�p�b�^���̐ϑw���Ɖߓn�z���@�ɂ����w�����]��,,��78�񉞗p�����w��H�G�w�p�u����,,,,,,2017,2017,,,,,,,,,
21838286,�w��\,no,no,no,,,,"",,"",,,,,,"���� �G��, ���J �L��Y, �Õ� ���L",�\��p�w�זE�̔����e���̃��f�����ɑ΂��錤��,,��78�񉞗p�����w��H�G�w�p�u����,,,,,,2017,2017,,,,,,,,,
21838287,�w��\,no,no,no,,,,"",,"",,,,,,"�֖{ ����, ���J �L��Y, �Õ� ���L",�M�v���Y���j�b�N�r�[�Y�̍쐻�Ɛ����ł̌��i�m���M,,��78�񉞗p�����w��H�G�w�p�u����,,,,,,2017,2017,,,,,,,,,
21838288,�w��\,no,no,no,,,,"",,"",,,,,,"�֖{ ����, ���J �L��Y, �Õ� ���L",���i�m���q�C�������}�C�N���K���X�r�[ �Y�̌��s���Z�b�g����,,���p�����E�����n�w�� �����l���x�� �����w�p�u����,,,,,,2017,2017,,,,,,,,,
21838289,�w��\,no,no,no,,,,"",,"",,,,,,"���� �q�F, ���J �L��Y, �Õ� ���L",���i�m���q�񎟌�����ւ̎_���`�^���X �p�b�^���̐ϑw���ƌ��w�����]��,,���p�����E�����n�w�� �����l���x�� �����w�p�u����,,,,,,2017,2017,,,,,,,,,
21838290,�w��\,no,no,no,,,,"",,"",,,,,,"���� �G��, ���J �L��Y, �Õ� ���L",���[�U�[���������\��p�w�זE�̌��q�ԗ͌������ώ@,,��64�񉞗p�����w��t�G�w�p�u����,,,,,,2017,2017,,,,,,,,,
24249928,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���v, ���J �L��Y, ���� �L�N, �� �N�v",�t�F���g�b���[�U�[�ɂ��Hela�זE�̍׍E�`���ƃi�m���q�̉e��,,���[�U�[�w��w�p�u�����43��N�����,,,,,,2023,2023,,,,,,,,,
24249929,�w��\,no,no,no,,,,"",,"",,,,,,���J�L��Y,�M�����[�_���`�^�������i�m������������ƌ�����,,�V��������������,,,,,,2023,2023,,,,,,,,,
24249930,�w��\,no,no,no,,,,"",,"",,,,,,"M. Matsumoto, H. Takanari, Y. Minami and S. Yanagiya",In-situ observation of photo-induced phenomena of AuNP-deposited HeLa cells with femto second laser,,pLED International symposium 2023,,,,,,2023,2023,,,,,,,,,
8731417,�w��\,no,no,no,,,,"",,"",,,,,,���J�L��Y�A�x�����ށA���{�C��A�㓡�M�v,�v���Y���j�b�N�o�u���̌��w��������AFM�ɂ��n�C�u���b�h�ώ@,,��62�񉞗p�����w��t�G�w�p�u����,,,,,,2015,2015/3/13,,,,,,,,,
8731418,�w��\,no,no,no,,,,"",,"",,,,,,���J�L��Y�A�x�����ށA���{�C��A�㓡�M�v,���i�m���q�̃��[�U�[���M�ɂ��v���Y���j�b�N�i�m�o�u���̌��q�ԗ͌������ώ@,,2014�N�����w���_��,,,,,,2014,2014/10/12,,,,,,,,,
