��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12251934,�G���_��,yes,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Strength properties of cellulose nanofiber green composites,,,,,,571,581,2011,2011,,,,,,,,,
12251935,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Nano-scale green composites : Combination of biomass polymer and cellulose nanofiber,,The Proceedings of the 1st International Conference on Materials Engineering,,,,,,2011,2011/2/2,,,,,,,,,
12251936,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Strength properties of cellulose nanofiber green composites,,The Proceedings of the 8th International Conference on Fracture and Strength of Solids,,,,,,2010,2010/6/7,,,,,,,,,
12251937,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Mechanical properties of cellulose nanofiber composites,,Proceedings of the Asian Workshop on Polymer Processing in Malaysia 2009,,,,,,2009,2009/12/2,,,,,,,,,
12251938,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Characterization of cellulosic green nanocomposites,,Proceedings of the Ninth International Symposium on Biomimetic Materials Processing,,,,,,2009,2009/1/22,,,,,,,,,
12251939,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Processing and characterization of nano-cellulose fiberboard,,Proceedings of the International Conference on Advanced Materials Development and Performance,,,,,,2008,2008/10/13,,,,,,,,,
12251941,�w��\,no,no,no,,,,"",,"",,,,,,���؋�,Processing and characterization of nano-cellulose fiberboard,,"International Conference on Advanced Materials, Development and Performance",,,,,,2008,2008/10/13,,,,,,,,,
12251942,�w��\,no,no,no,,,,"",,"",,,,,,���؋�,Characterization of cellulosic green nanocomposites,,Ninth International Symposium on Biomimetic Materials Processing,,,,,,2009,2009/1/22,,,,,,,,,
12251943,�w��\,no,no,no,,,,"",,"",,,,,,H.Takagi,Mechanical properties of cellulose nanofiber composites,,Proceedings of the Asian Workshop on Polymer Processing in Malaysia 2009,,,,,,2009,2009/12/2,,,,,,,,,
12251944,�G���_��,yes,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Strength properties of cellulose nanofiber green composites,,,,462-463,,571,581,2011,2011,,,,,,,,,
12251945,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Strength properties of cellulose nanofiber green composites,,The 8th International Conference on Fracture and Strength of Solids,,,,,,2010,2010/6/7,,,,,,,,,
12251946,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Nano-scale green composites : Combination of biomass polymer and cellulose nanofiber,,The 1st International Conference on Materials Engineering,,,,,,2011,2011/2/2,,,,,,,,,
14770209,�G���_��,yes,no,no,10.1177/0731684413494109,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, and Bistamam Shahril Amin Mohd",Extraction of cellulose nanofiber from waste papers and application to reinforcement in biodegradable composites,,,,32,20,1542,1546,2013,2013,,,,,,,,,
14770210,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Bistamam Shahril Amin Mohd and Jitendra Kumar Pandey",Biodegradable composites reinforced with cellulose nanofiber extracted from waste paper pulp,,9th International Conference on Composite Science and Technology,,,,,,2013,2013,,,,,,,,,
14770211,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Yuya Muneta, Antonio Norio Nakagaito and Jitendra Kumar Pandey",Extraction of cellulose nanofiber from used paper pulp,,Sixth Asia-Europe Symposium on Processing and Properties of Reinforced Polymers,,,,,,2013,2013,,,,,,,,,
14770212,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Masahiro Katoh, Yuya Muneta and Jitendra Kumar Pandey",Characterization of cellulose nanofiber extracted from waste bio-resource,,International Symposium on Green Manufacturing and Applications,,,,,,2013,2013,,,,,,,,,
14770213,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Yuya Muneta and Antonio Norio Nakagaito",Isolation and characterization of cellulose nanofibers from waste paper sludge,,Mini Symposium on Green Composites,,,,,,2013,2013,,,,,,,,,
14770215,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Development of green nanocomposites reinforced by cellulose nanofibers from waste newspaper,,9th Joint Canada-Japan Workshop on Composites,,,,,,2012,2012,,,,,,,,,
14770216,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Green composites reinforced by extracted cellulose nanofiber from paper waste,,3rd International Cellulose Conference,,,,,,2012,2012,,,,,,,,,
14770217,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Cellulose nanofiber from waste paper and its application to green composites,,8th Asian-Australasian Conference on Composite Materials,,,,,,2012,2012,,,,,,,,,
14770218,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Extraction and application of cellulose nanofiber from waste materials,,7th Australasian Congress on Applied Mechanics,,,,,,2012,2012,,,,,,,,,
14770219,�w��\,no,yes,no,,,,"",,"",,,,,,Hitoshi Takagi,High-strength thermoset composites reinforced by abaca fiber,,2nd International Symposium on KIMS-ASEAN Program on Materials Science,,,,,,2013,2013,,,,,,,,,
14770220,�G���_��,yes,no,no,10.1142/s0217984915400254,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Kazuya Kusaka, Yuya Muneta",Development of green nanocomposites reinforced by cellulose nanofibers extracted from paper sludge,,,,29,06n07,1540025,1540025,2015,2015,,,,,,,,,
14770221,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Satoshi Sugano, Yuya Muneta, Jitendra Kumar Pandey",Performance of biocomposites reinforced by cellulose nanofiber obtained from paper wastes,,International Symposium on Green Manufacturing and Applications (ISGMA 2014),,,,,,2014,2014/6/27,,,,,,,,,
14770222,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Kazuya Kusaka, Yuya Muneta",Development of nanocomposites reinforced by cellulose fibers from paper sludge,,7th InternationalConference on Advanced Materials Development and Performance (AMDP2014),,,,,,2014,2014/7/18,,,,,,,,,
14770223,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Yuya Muneta",Cellulose nanofiber from paper sludge and application to reinforcement in green nanocomposites,,"2nd International Materials, Industrial & Manufacturing Engineering Conference (MIMEC2015)",,,,,,2015,2015/2/5,,,,,,,,,
14770224,�}��,no,no,no,,,,"",,"",,,,,,���������Y�C�ɓ��q�K�C�ɕ��L��C�Αq�R�I�q�C��{�L��N�C��c���v�C��㏁��C��L���C��c��`�C�Y�؍N���C���c�N��C�����M�m�C�������c�C��ݎ��s�C���q�F���C��J�����s�C�\�؉��C���؋ρCŶ�޲� ���Ƶ �ص�C��61��,�Z�����[�X�i�m�t�@�C�o�[�̒����A���U�E�������Ɛ��i���p,,,�Z�p��񋦉�,,,,,2015,2015,,,,,,,,,
14962021,�G���_��,yes,no,no,,,,"",,"",,,,,,"C. Sasaki, M. Wanaka, H. Takagi, S. Tamura, C. Asada and Y. Nakamura",Evaluation of Epoxy Resins Synthesized from Steam-Exploded Bamboo Lignin,,,,43,,757,761,2013,2013,,,,,,,,,
14962025,�G���_��,yes,no,no,10.4028/www.scientific.net/amr.1110.56,,,"",,"",,,,,,"S. Maruyama, H. Takagi, Y. Nakamura, A. N. Nakagaito, C. Sasaki",Influence of alkali treatment on mechanical properties of poly lactic acid bamboo fiber green composites,,,,1110,,56,59,2015,2015,,,,,,,,,
14989642,�G���_��,yes,no,no,10.1016/j.compstruct.2013.10.036,,,"",,"",,,,,,"Ke Liu, Zhimao Yang and Hitoshi Takagi",Anisotropic thermal conductivity of unidirectional natural abaca fiber composites as a function of lumen and cell wall structure,,,,108,,418,421,2014,2014,,,,,,,,,
14989643,�G���_��,yes,no,no,10.4028/www.scientific.net/amr.845.306,,,"",,"",,,,,,"Hitoshi Takagi,  Ke Liu, Antonio N. Nakagaito and  Zhimao Yang",Enhanced functional properties of natural fiber-reinforced composites,,,,845,,306,310,2014,2014,,,,,,,,,
14989644,�w��\,no,yes,no,,,,"",,"",,,,,,Hitoshi Takagi,Inherent thermal barrier property of green composites,,9th International Conference on Fracture and Strength of Solids,,,,,,2013,2013,,,,,,,,,
14989645,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Ke Liu and Antonio Norio Nakagaito",Thermal barrier performance of green composites,,9th Japan-Korea Joint Symposium on Composite Materials,,,,,,2013,2013,,,,,,,,,
14989646,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Ke Liu, Antonio Norio Nakagaito and Zhimao Yang",Thermal and biodegradable issues of multifunctional green composites,,SAMPE CHINA 2013,,,,,,2013,2013,,,,,,,,,
14989647,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio N. Nakagaito, and Ke Liu",Innovation of multifunctional biofibre composites,,2nd International Conference on Kenak and Allied Fibres,,,,,,2013,2013,,,,,,,,,
14989648,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi,  Ke Liu, Antonio N. Nakagaito and  Zhimao Yang",Enhanced functional properties of natural fiber-reinforced composites,,"1st InternationalMaterials, Industrial, and Manufacturing Engineering Conference",,,,,,2013,2013,,,,,,,,,
14989649,�w��\,no,no,no,,,,"",,"",,,,,,"Ming Cai, Hitoshi Takagi, Antonio Norio Nakagaito, Kazuya Kusaka, Masahiro Katoh and Yan Li",Effects of alkali treatment on microstructure and tensile properties of abaca fiber,,SAMPE CHINA 2013,,,,,,2013,2013,,,,,,,,,
14989650,�G���_��,yes,no,no,10.2495/hpsm140211,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Ke Liu",Heat transfer analyses of natural fibre composites,,,,137,,237,243,2014,2014,,,,,,,,,
14989651,�G���_��,yes,no,no,10.1016/j.indcrop.2014.11.048,,,"",,"",,,,,,"Ming Cai, Hitoshi Takagi, Antonio Norio Nakagaito, Masahiro Katoh, Tomoyuki Ueki, Geoffrey I.N. Waterhouse, Yan Li",Influence of alkali treatment on internal microstructure and tensile properties of abaca fibers,,,,65,,27,35,2015,2015,,,,,,,,,
14989652,�G���_��,yes,no,no,10.4028/www.scientific.net/amr.1110.302,,,"",,"",,,,,,"Ming Cai, Hitoshi Takagi, Antonio Norio Nakagaito, Kazuya Kusaka, Masahiro Katoh, Yan Li",Influence of alkali concentration on morphology and tensile properties of abaca fibers,,,,1110,,302,305,2015,2015,,,,,,,,,
14989653,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Ke Liu",Heat transfer analyses of natural fibre composites,,2014 International Conference on High Performance and Optimum Design of Structures and Materials,,,,,,2014,2014/6/10,,,,,,,,,
14989654,�w��\,no,no,no,,,,"",,"",,,,,,"Ming Cai, Hitoshi Takagi, Antonio Norio Nakagaito, Yang Li",Microstructure and tensile properties of alkali-treated abaca fibers,,9th Asian-Australasian Conference on Composite Materials,,,,,,2014,2014/10/16,,,,,,,,,
14989655,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Ke Liu",Effect of microstructure on multifunctional properties of natural fiber composites,,"13th International Symposium on Multiscale, Multifunctional and Functionally Graded Materials",,,,,,2014,2014/10/21,,,,,,,,,
14989656,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Ke Liu",Natural fiber composites with low thermal conductivity,,8th Australasian Congress on Applied Mechanics,,,,,,2014,2014/11/26,,,,,,,,,
20175996,�w��\,no,no,no,,,,"",,"",,,,,,"Antonio Norio Nakagaito, Hayato Sakaki, Hitoshi Takagi",Affordable extraction of cellulose nanofibers by a modified kitchen blender,,Hong Kong International Conference on Engineering and Applies Science,,,,,,2015,2015/12/16,,,,,,,,,
20175997,�w��\,no,yes,no,,,,"",,"",,,,,,"Antonio Norio Nakagaito, Hitoshi Takagi",Low cost extraction of cellulose nanofibers and their use in nanocomposites,,EMN Taipei Meeting 2016 Energy Materials Nanotechnology,,,,,,2016,2016/3/8,,,,,,,,,
20283611,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Effect of microstructural modification on tensile properties of cellulose nanocomposites,,KIMS-ASEAN International Symposium 2016 on Material Science and Technology,,,,,,2016,2016/1/27,,,,,,,,,
20283612,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Takaya Miyazaki and Antonio Norio Nakagaito",Structural controlling of cellulose nanofiber-reinforced PVA nanocomposites,,International Conference on Advanced Technology in Experimental Mechanics 2015,,,,,,2015,2015/12/8,,,,,,,,,
20283613,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���� ��, �i�J�K�C�g �m���I �A���g�j�I, ���� ����",�Z�����[�X�i�m�@�ە����ޗ��̉��L�ɂ�鍂���x���Ɋւ��錤��,,���{�@�B�w��2015�N�N�����,,,,,,2015,2015/9/14,,,,,,,,,
20623798,�G���_��,no,no,no,,,,"",,"",40020570915,,,,,���� ��,�O���[���R���|�W�b�g�̊J���Ƃ��̓����]��,,,,67,,731,737,2015,2015,,,,,,,,,
20623799,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi,Degradation behavior of starch-based biodegradable composites,,6th International Conference on Mechanics of Biomaterials and Tissues,,,,,,2015,2015/12/8,,,,,,,,,
20623800,�w��\,no,yes,no,,,,"",,"",,,,,,���� ��,�A���R���R���|�W�b�g�̊J���Ƌ@�\���]��,,��45��؍ނ̉��w���H������V���|�W�E��,,,,,,2015,2015/10/22,,,,,,,,,
20623801,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, and Ke Liu",Multi-functional properties in natural fiber reinforced composites,,20th International Conference on Composite Materials,,,,,,2015,2015/7/24,,,,,,,,,
20623802,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Hiroshi Mori, and Masanori Nakaoka",Damping performance of bamboo fibre-reinforced green composites,,7th International Conference on Computational Methods and Experiments in Materials Characterisation,,,,,,2015,2015/4/23,,,,,,,,,
20623803,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ��� �P�M, �i�J�K�C�g �m���I �A���g�j�I",�V�R�@�ۋ��������ޗ��̋@�\��,,���{�@�B�w��2015�N�N�����,,,,,,2015,2015/9/14,,,,,,,,,
20623804,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���V, ���� ��, �i�J�K�C�g �m���I �A���g�j�I",���[�����̗L���ɂ��PLA-�}�j�����R���|�W�b�g�̋@�B�I�����̕ω�,,��13����{�ޗ��w��l���x���w�p�u����,,,,,,2015,2015/4/11,,,,,,,,,
20784252,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito and Yuya Sakaguchi",Fiber orientation control in cellulose nanofiber-reinforced green nanocomposites,,Fiber Society 2016 Fall Meeting and Technical Conference,,,,,,2016,2016,,,,,,,,,
21161019,�w��\,no,no,no,,,,"",,"",,,,,,"Antonio Norio Nakagaito, Hitoshi Takagi",Cellulose nanofiber extraction from grasses by kitchen blender and ultrasonication,,The Fiber Society 2016 Fall Meeting and Technical Conference,,,,,,2016,2016/10/10,,,,,,,,,
21161020,�w��\,no,no,no,,,,"",,"",,,,,,"Antonio Norio Nakagaito, Hitoshi Takagi",Cellulose nanofiber extraction by kitchen blender and ultrasonication,,Innovation in Polymer Science and Technology 2016 (IPST 2016),,,,,,2016,2016/11/7,,,,,,,,,
21161021,�w��\,no,no,no,,,,"",,"",,,,,,"Antonio Norio Nakagaito, Hitoshi Takagi",Affordable extraction of cellulose nanofibers from grass straw and their application in green composites,,International Conference on Green Composites,,,,,,2016,2016/11/2,,,,,,,,,
21266136,�G���_��,yes,no,no,10.2495/hpsm160311,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Kenya Nishimura and Takahiro Matsui",Mechanical characterisation of nanocellulose composites after structural modification,,,,166,,335,341,2017,2017,,,,,,,,,
21266137,�w��\,no,no,no,,,,"",,"",,,,,,"��� �F��, ���� ��, �i�J�K�C�g �m���I �A���g�j�I, ���� ����",PVA/CNF�����ޗ��̉��L�ɂ�鍂���x��,,��14����{�ޗ��w��l���x���w�p�u����,,,,,,2016,2016,,,,,,,,,
21266138,�w��\,no,no,no,,,,"",,"",,,,,,Hitoshi Takagi and Antonio Norio Nakagaito,Effects of microstructural modification on mechanical performance of cellulose nanofiber composites,,International Symposium on Green Manufacturing and Applications,,,,,,2016,2016,,,,,,,,,
21266139,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Takahiro Matsui and Kenya Nishimura",Preparation of structurecontrolled cellulose nanocomposites and their mechanical properties,,17th US-Japan Conference on Composite Materials,,,,,,2016,2016,,,,,,,,,
21266140,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �i�J�K�C�g �m���I �A���g�j�I, ���� ����, ��� �F��",���L���������Z�����[�X�i�m�R���|�W�b�g�̕]��,,���{�@�B�w��2016�N�N�����,,,,,,2016,2016,,,,,,,,,
21266141,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Nakagaito N. A., Kenya Nishimura and Takahiro Matsui",Mechanical characterisation of nanocellulose composites after structural modification,,2016 High Performance and Optimum Design of Structures and Materials,,,,,,2016,2016,,,,,,,,,
21266142,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito and Yuya Sakaguchi",Fiber orientation control in cellulose nanofiber-reinforced green nanocomposites,,Fiber Society 2016 Fall Meeting and Technical Conference,,,,,,2016,2016,,,,,,,,,
21266143,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Yuya Sakaguchi, Takahiro Matsui and Kenya Nishimura",Effect of multiple extensions on mechanical performance of cellulose nanofiber/polyvinyl alcohol composites,,9th International Conference on Green Composites,,,,,,2016,2016,,,,,,,,,
21266144,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito and Yuya Sakaguchi",Fiber orientation control of cellolose nanofiber-reinforced green composites,,Advances in Materials and Processing Technologies Conference,,,,,,2016,2016,,,,,,,,,
21266145,�w��\,no,yes,no,,,,"",,"",,,,,,Hitoshi Takagi and Antonio Norio Nakagaito,"Cellolose nanofiber-reinforced green nanocomposites, - Fablication and characterization -",,Composite Materials and Manufacturing Symposium,,,,,,2016,2016,,,,,,,,,
21266146,�w��\,no,no,no,,,,"",,"",,,,,,"��� �F��, ���� ��, �i�J�K�C�g �m���I �A���g�j�I, ���� ����",PVA/CNF�����ޗ��̉��L�ɂ�鍂���x��,,61st FRP CON-EX 2016�u����,,,,,,2016,2016,,,,,,,,,
21266147,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Yuya Sakaguchi and Takahiro Matsui",Structural changes in cellulose nanofiber-reinforced polyvinyl alcohol nanocomposites,,3rd International Forum on Advanced Technologies,,,,,,2017,2017,,,,,,,,,
21838025,�w��\,no,no,no,,,,"",,"",,,,,,Antonio Norio Nakagaito and Hitoshi Takagi,Easy cellulose nanofiber extraction from residue of agricultural crops,,International Conference On Advanced Materials Development & Performance AMDP2017,,,,,,2017,2017,,,,,,,,,
21838026,�}��,no,no,no,,,,"",,"",,,,,,"Antonio Norio Nakagaito, Kentaro Abe and Hitoshi Takagi","Nanocellulose and Sustainability: Production, Properties, Applications, and Case Studies",,,CRC Press,,,,,2018,2018,,,,,,,,,
21885919,�G���_��,yes,no,no,10.2495/mc170251,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito and Yuya Sakaguchi",Structural modification of cellulose nanocomposites by stretching,,,,116,,251,256,2017,2017,,,,,,,,,
21885920,�G���_��,yes,no,no,10.4028/www.scientific.net/kem.754.135,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito and Yuya Sakaguchi",Fiber orientation control by stretching in cellulose nanofiber green composites,,,,754,,135,138,2017,2017,,,,,,,,,
21885921,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito and Yuya Sakaguchi",Mechanical properties of stretch-treated CNF reinforced polymer composites,,The 4th International Forum on Advanced Technologies,,,,,,2018,2018,,,,,,,,,
21885922,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito and Yuya Sakaguchi",Effects of stretching treatment on mechanical properties of cellulose nanofiber green composites,,"3rd International Materials, Industrial, and Manufacturing Engineering Conference",,,,,,2017,2017,,,,,,,,,
21885923,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Yuya Sakaguchi and Takahiro Matsui",Effect of fiber orientation control in cellulose nanofiber-reinforced green composites,,9th Australasian Congress on Applied Mechanics,,,,,,2017,2017,,,,,,,,,
21885924,�w��\,no,yes,no,,,,"",,"",,,,,,���� ��,�O���[���R���|�W�b�g�@- �Â��ĐV�����T�X�e�i�u�������ޗ� -,,�_�ސ��w�H�w�����ȍu����,,,,,,2017,2017,,,,,,,,,
21885925,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �i�J�K�C�g �m���I �A���g�j�I, ��� �F��",�Z�����[�X�i�m�t�@�C�o�[�����i�m�R���|�W�b�g�̑g�D����Ɋւ��錤��,,2017���u�Б�w��[�����ޗ������Z���^�[�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21885926,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ��� �F��, �i�J�K�C�g �m���I �A���g�j�I",CNF�����ޗ��̉��L�����ɂ����׍\���ω�,,���{�@�B�w��M&M2017 �ޗ��͊w�J���t�@�����X,,,,,,2017,2017,,,,,,,,,
21885927,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Yuya Sakaguchi and Antonio Norio Nakagaito",Microstructural changes in cellulose nanofiber composites upon stretching,,16th Asian Workshop on Polymer Processing,,,,,,2017,2017,,,,,,,,,
21885928,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito and Yuya Sakaguchi",Microstructural control in PVA/CNF green composites by stretching treatment,,11th Japan-Korea Joint Symposium on Composite Materials,,,,,,2017,2017,,,,,,,,,
21885929,�w��\,no,no,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito and Yuya Sakaguchi",Fiber orientation control by stretching in cellulose nanofiber green composites,,16th International Conference on Fracture and Damage Mechanics,,,,,,2017,2017,,,,,,,,,
21885930,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito, Yuya Sakaguchi and Takahiro Matsui",Experimental investigation of effects of mechanical extension on performance of PVA/CNF nanocomposites,,Collaborative Conference on Materials Research (CCMR2017),,,,,,2017,2017,,,,,,,,,
21885931,�w��\,no,yes,no,,,,"",,"",,,,,,"Hitoshi Takagi, Antonio Norio Nakagaito and Yuya Sakaguchi",Structural modification of cellulose nanocomposites by stretching,,8th International Conference on Computational Methods and Experiments in Material and Contact Characterisation,,,,,,2017,2017,,,,,,,,,
21885932,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ��� �F��, �i�J�K�C�g �m���I �A���g�j�I",PVA/CNF�n�O���[���R���|�W�b�g�̉��L�ɂ��������P,,���{�ޗ��w���66���w�p�u����,,,,,,2017,2017,,,,,,,,,
