��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14087367,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Yatsufusa, Y. Kidoguchi, D. Nakagawa",Improvement of Emissions and Burning Limits in Burner Combustion using an Injector on the Concept of Fuel-water Internally Rapid Mixing,,,,"Vol.8, No.1",,11,19,2014,2014,,,,,,,,,
14087368,�w��\,no,no,no,,,,"",,"",,,,,,"��������,����c����,���c��,�Γ��X,�،ˌ��P�s",�����}�������^�������˃m�Y����p�����o�C�I�}�X�R���̔r�C�����Ɋւ��錤��,,��50��R�ăV���|�W�E��,,,,,,2012,2012/12/7,,,,,,,,,
14087369,�w��\,no,no,no,,,,"",,"",,,,,,"���������Y,��������,�O�Y�X,���c��,�،ˌ��P�s",�����}�������^�������˃m�Y����p�����o�C�I�R���̔R�ē���,,��49��R�ăV���|�W�E��,,,,,,2011,2011/12/7,,,,,,,,,
14087370,�w��\,no,no,no,,,,"",,"",,,,,,"���������Y,������,���c��,�،ˌ��P�s",�����}�������^�������˃m�Y����p�����o�C�I�R���̃o�[�i�R�ē����Ɋւ��錤��,,���{�@�B�w��2011�N�x�N�����,,,,,,2011,2011/9/14,,,,,,,,,
14087371,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Kidoguchi, T. Yatsufusa, D. Nakagawa",Improvement of Emissions and Burning Limits in Burner Combustion using an Injector on the Concept of Fuel-water Internally Rapid Mixing,,The Fifth European Combustion Meeting ECM2011,,,,,,2011,2011/6/29,,,,,,,,,
14087372,�w��\,no,no,no,,,,"",,"",,,,,,Y. Kidoguchi,Improvement of Emissions and Burning Limits in Burner Combustion using an Injector on the Concept of Fuel-water Internally Rapid Mixing,,The Fifth�@European Combustion Meeting 2011,,,,,,2011,2011,,,,,,,,,
18534178,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˌ� �P�s,�����g��d�̓o���A���d��p���������\�f�B�[�[���r�C�K�X�㏈�����u�̊J��,,,,,,75,81,2003,2003,,,,,,,,,
18534180,�G���_��,no,no,no,,,,"",,"",,,,,,"Ali Mohammadi, Yoshinori Kaneda, Takashi Sogo, Yoshiyuki Kidoguchi, Kei Miwa",A Study on Diesel Emission Reduction using a High-frequency Dielectric Barrier Discharge Plasma,,,,,,1,8,2003,2003,,,,,,,,,
18534181,�G���_��,no,no,no,,,,"",,"",10024391465,,,,,"Ali Mohammadi, Yoshinori Kaneda, Takashi Sogo, Yoshiyuki Kidoguchi, Kei Miwa",A Study on Conversion of NO into NO_2 using a High-frequency Dielectric Barrier Discharge Plasma for Diesel Exhaust After-treatment,,,,,,97,102,2004,2004,,,,,,,,,
18534182,�G���_��,no,no,no,,,,"",,"",110002534841,,,,,"Takashi Sogo, Ali Mohammadi, Yoshiyuki Kidoguchi, Kei Miwa",Low-temperature Oxidation of Soot by NO_2 using a High-frequency Barrier Discharge,,,,,,217,218,2003,2003,,,,,,,,,
18534183,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshiyuki Kidoguchi, Kei Miwa, Ali Mohammadi, Ichiro Nakabayashi, Toshihiro Moriga, Teisuke Satoh",Development of a High Performance Aftertreatment System for Diesel Exhaust Using a High-frequency Dielectric Barrier Discharge Plasma,,,,,,75,81,2003,2003,,,,,,,,,
18534184,�G���_��,no,no,no,,,,"",,"",110002525320,,,,,"Hirofumi Noge, Lopez Campuzano Diego Fernando, Yoshiyuki Kidoguchi, Kei Miwa",A Study on NO Reduction Mechanism Caused by Thermal Cracking Hydrocarbons during Diesel Combustion,,,,,,91,92,2003,2003,,,,,,,,,
