��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10374229,�G���_��,no,no,no,,,,"",,"",,,,,,"Lan RY., Tsuneyama K., et al.",Liver-Targeted and Peripheral Blood Alterations of Regulatory T cells in Primary Biliary Cirrhosis,,,,,,,,2006,2006,,,,,,,,,
10374230,�G���_��,no,no,no,,,,"",,"",,,,,,"Nomoto K., Tsuneyama K., et al.",Intrahepatic cholangiocarcinoma arising in cirrhotic liver frequently expressed p63-positive basal/stem-cell phenotype,,,,,,71,76,2006,2006,,,,,,,,,
10374231,�G���_��,no,no,no,,,,"",,"",,,,,,"Chuang YH., Tsuneyama K., et al.",Increased levels of chemokine receptor CXCR3 and chemokines IP-10 and MIG in atients with primary biliary cirrhosis and their first degree relatives.,,,,,,126,132,2005,2005,,,,,,,,,
10374232,�G���_��,no,no,no,,,,"",,"",,,,,,"Cheng C., Tsuneyama K., et al.",Expression profiling of endogenous secretory receptor for advanced glycation end products in human organs,,,,,,1385,1396,2005,2005,,,,,,,,,
10374233,�G���_��,no,no,no,,,,"",,"",120000809434,,,,,"Fujii C., Tsuneyama K., et al.",Aberrant expression of serine/threonine kinase Pim-3 in hepatocellular carcinoma development and its role in the proliferation of human hepatoma cell lines,,,,,,209,218,2005,2005,,,,,,,,,
12107677,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhao Q,, Yokozawa T, Yamabe N, Tsuneyama K, Li X, Matsumoto K.",Kangen-karyu improves memory deficit caused by aging through normalization of neuroplasticity-related signaling system and VEGF system in the brain,,,,,,377,385,2010,2010,,,,,,,,,
12107685,�w��\,no,no,no,,,,"",,"",,,,,,"Zhao Q., Yokozawa T., Park C.H., Tsuneyama K., Miyata T., Matsumoto K.","Kangenkaryu, a herbal Chinese prescription, ameliorates dysfunction of central cholinergic systems in db/db mice",,��84����{�򗝊w��N��,,,,,,2011,2011,,,,,,,,,
12107689,�w��\,no,no,no,,,,"",,"",,,,,,"���{�ӎO, �⁬, ���V���q, ��R�K��","Kangen-karyu, a traditional Chinese prescription : experimental insight into its utility as an anti-dementia drug",,"The 2nd China, Japan and Korea International Conference for TCM & The 7th Sino-Russia Biomedical Forum",,,,,,2010,2010,,,,,,,,,
12107690,�w��\,no,no,no,,,,"",,"",,,,,,"�⁬, ���V���q, �{�c��, ��R�K��, ���{�ӎO",2�^���A�a���f���}�E�X�̔F�m�E��s����Q�ɑ΂��銿����ޓ��U�̉��P����,,��61����{�򗝊w��k����,,,,,,2010,2010/9/10,,,,,,,,,
12107694,�w��\,no,no,no,,,,"",,"",,,,,,"�⁬, ���V���q, �{�c��, ��R�K��, ���{�ӎO",�V�����i���f���}�E�XSAMP8�̊w�K�L����Q�y�є]��VEGF/PDGF�n��Q�ɑ΂���ޓ��U�̉��P��p,,��27��a�����w��,,,,,,2010,2010,,,,,,,,,
12107700,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto K., Zhao Q., Yokozawa T., Tsuneyama T., Tanaka K.",Kangenkaryu improves aging-related memory deficit by normalizing NMDA receptor-mediated signaling in the brain,,��1��A�W�A�_�o���_�򗝊w��,,,,,,2009,2009,,,,,,,,,
12107705,�w��\,no,no,no,,,,"",,"",,,,,,"�⁬, ���{�ӎO, �ѓc����, ��R�K��",�����]�����}�E�X�̋�ԔF�m��Q�ɑ΂�����h���̉��P����:VEGF�y��BDNF�̊֗^,,��82����{�򗝊w��N��,,,,,,2009,2009,,,,,,,,,
12716415,�G���_��,yes,no,no,10.1093/toxsci/kfr326,,,"",,"",,,,,,"Yasuyuki Toyoda, Shinya Endo, Koichi Tsuneyama, Taishi Miyashita, Azusa Yano, Tatsuki Fukami, Miki Nakajima, and Tsuyoshi Yokoi",Mechanism of exacerbative effect of progesterone on drug-induced liver injury,,,,126,1,16,27,2012,2012,,,,,,,,,
12716416,�G���_��,yes,no,no,10.1371/journal.pone.0030250,,,"",,"",,,,,,"Yu Yamaura, Miki Nakajima, Shingo Takagi, Tatsuki Fukami, Koichi Tsuneyama, and Tsuyoshi Yokoi","Plasma microRNA profiles in rat models of hepatocellular injury, cholestasis, and steatosis",,,,7,2,e30250,e30250,2012,2012,,,,,,,,,
12716458,�G���_��,yes,no,no,10.1002/jat.1706,,,"",,"",,,,,,"Satonori Higuchi, et al",Involvement of Th2 cytokines in the mouse model of flutamide-induced acute liver injury,,,,(in press),10,815,822,2012,2012,,,,,,,,,
12898327,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimoda S, Tsuneyama K, et al.",The role of natural killer(NK) and NK T cells in the loss of tolerance in murine PBC,,,,168(3),,279,284,2012,2012,,,,,,,,,
12898328,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujimoto M, Tsuneyama K, et al.","Spirulina improves non-alcoholic steatohepatitis, visceral fat macrophage aggregation, and serum leptin in a mouse model of metabolic syndrome",,,,(in press),,,,2012,2012,,,,,,,,,
12898329,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toyoda Y, Endo S, Tsuneyama K, et al.",Mechanism of exacerbative effect of progesterone on drug-induced liver injury,,,,126(1),,16,27,2012,2012,,,,,,,,,
12898330,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jin Q, Moritoki Y, Lleo A, Tsuneyama K, et al.",Comparative analysis of portal cell infiltrates in AMAy-positive versus AMA-negative PBC,,,,55(5),,1495,506,2012,2012,,,,,,,,,
12898331,�G���_��,yes,no,no,,,,"",,"",120005464896,,,,,"Tsuneyama K, et al.",Advantages and disadvantages of hyperbaric oxygen treatment in mice with obesity hyperlipidemia and steatohepatitis,,,,11,,2124,35,2011,2011,,,,,,,,,
12898332,�G���_��,yes,no,no,,,,"",,"",120004186279,,,,,"Tsuneyama K, et al.",Pathological features of new animal models for primary biliary cirrhosis,,,,2012,,403954,403954,2012,2012,,,,,,,,,
12898333,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toyoda Y, Miyashita T, Endo S, Tsuneyama K, et al.",Estradiol and progesterone modulate halothane-induced liver injury in mice,,,,204(1),,17,24,2011,2011,,,,,,,,,
12898334,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wu SJ, Yang YH, Tsuneyama K, et al.",Innate immunity and primary biliary cirrhosis : activated invariantnatural killer T cells exacerbate murine autoimmune cholangitis and fibrosis,,,,53(3),,915,25,2011,2011,,,,,,,,,
12898335,�G���_��,yes,no,no,,,,"",,"",,,,,,"Moritoki Y, Tsuda M, Tsuneyama K, et al.","B cells promote hepatic inflammation, biliary cyst formation, and salivary gland inflammation in the NOD. c3c4 model of autoimmune cholangitis",,,,268(1),,16,23,2011,2011,,,,,,,,,
12898336,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dhirapong A, Lleo A, Yang GX, Tsuneyama K, et al.",B cell depletion therapy exacerbates murine PBC,,,,53(2),,527,35,2011,2011,,,,,,,,,
12898337,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhang W, Tsuda M, Yang GX, Tsuneyama K, et al.",Deletion of interleukin-6 in mice with the dominant negative form of transforming growth factor beta receptor II improves colitis but exacerbates autoimmune cholangitis,,,,52(1),,215,22,2010,2010,,,,,,,,,
12898338,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujimoto M, Tsuneyama K, et al.",The traditional Japanese formula keishibukuryogan reduces liver injury and inflammation in patients with nonalcoholic fatty liver disease,,,,1190,,151,8,2010,2010,,,,,,,,,
12898339,�G���_��,yes,no,no,,,,"",,"",,,,,,"Selmi C, Tsuneyama K.","Nutrition, geoepidemiology, and autoimmunity",,,,9(5),,,,2010,2010,,,,,,,,,
12898340,�G���_��,yes,no,no,,,,"",,"",,,,,,"Moritoki Y, Lian ZX, Lindor K, Tuscano J, Tsuneyama K, et al.",B-cell depletion with anti-CD20 ameliorates autoimmune cholangitis but exacerbates colitis in transforming growth factor-beta receptor II dominant negative mice,,,,50(6),,1893,903,2009,2009,,,,,,,,,
12898341,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida K, Yang GX, Zhang W, Tsuda M, Tsuneyama K, et al.",Deletion of interleukin-12p40 suppresses autoimmune cholangitis in dominant negative transforming growth factor beta receptor type II mice,,,,50(5),,1494,500,2009,2009,,,,,,,,,
12898342,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhang W, Moritoki Y, Tsuneyama K, et al.",Beta-glucosylceramide ameliorates liver inflammation in murine autoimmune cholangitis,,,,157(3),,359,64,2009,2009,,,,,,,,,
12898343,�w��\,no,no,no,,,,"",,"",,,,,,"��R�K��, ��",���R���ǔ얞�E���A�a�ENASH���f��(TSOD)�}�E�X�B���ɂ�����ُ�S�����̕a���g�D�w�I����,,��100����{�a���w���,,,,,,2011,2011,,,,,,,,,
12898344,�w��\,no,no,no,,,,"",,"",,,,,,Tsuneyama K,Autoimmune biliary damages and NASH,,2010 Immune-Mediated Digestive Diseases Forum(���ҍu��),,,,,,2010,2010/6/12,,,,,,,,,
12898345,�w��\,no,no,no,,,,"",,"",,,,,,Tsuneyama K,Evidence-based efficacy of Chinese herbal medicine and functional foods in animal models of metabolic syndrome associated liver diseases,,The 5th Symposium of TCM Pharmaceutics of WFCMS(���ҍu��),,,,,,2010,2010/10/23,,,,,,,,,
12898346,�w��\,no,no,no,,,,"",,"",,,,,,"��R�K��, ��",���R���ǔ얞�E���A�a���f��(TSOD)�}�E�X�ɔ��ǂ���NASH�l�̕a�ς̔��ǋ@���̉�,,��99����{�a���w���,,,,,,2010,2010/4/29,,,,,,,,,
12898347,�w��\,no,no,no,,,,"",,"",,,,,,Tsuneyama K,New animal models for Non-alcoholic steatohepatitis(NASH) based on metabolic syndrome,,����������a�w��(���ҍu��),,,,,,2009,2009/12/5,,,,,,,,,
12898348,�w��\,no,no,no,,,,"",,"",,,,,,Tsuneyama K,New Animal model of Non-alcoholic Fatty Liver Disease(NAFLD) based on Metabolic Syndrome : MSG mice & TSOD mice,,Changchun international digestive disease and liver disease peak forum(���ҍu��),,,,,,2009,2009/5/2,,,,,,,,,
12898349,�w��\,no,no,no,,,,"",,"",,,,,,"��R�K��, ��",���R���ǔ얞�E���A�a���f��(TSOD)�}�E�X�̊̕aNAFLD/NASH���f���Ƃ��Ă̗L�p��,,��98����{�a���w���,,,,,,2009,2009/5/2,,,,,,,,,
12898350,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuneyama K, et al.","TSOD mouse : a new spontaneous model of nonalcoholic steatohepatitis and hepatocellular carcinoma associated with obesity, type 2 diabetes, and hyperlipidemia",,��20��A�W�A�����m�̑���c,,,,,,2010,2010/3/25,,,,,,,,,
12898351,�w��\,no,no,no,,,,"",,"",,,,,,Tsuneyama K.,Pathological characterization of new animal models of Primary Biliary Cirrhosis,,2010 International Seminar on Digestive Diseases,,,,,,2010,2010/3/26,,,,,,,,,
12898352,�G���_��,yes,no,no,,,,"",,"",10029330966,,,,,"Nakanuma Y, Zen Y, Harada K, Sasaki M, Nonomura A, Uehara T, Sano K, Kondo F, Fukusato T, Tsuneyama K, et al",Application of a new histological staging and grading system for primary biliary cirrhosis to liver biopsy specimens : Interobserver agreement.,,,,,,167,174,2010,2010,,,,,,,,,
12898353,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujimoto M, Tsuneyama K, et al.",The traditional Japanese formula keishibukuryogan reduces liver injury and inflammation in patients with nonalcoholic fatty liver disease.,,,,,,151,158,2010,2010,,,,,,,,,
12898354,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasumura S, Shojaku H, Wada R, Watanabe Y, Shojaku H, Seto H, Kawano M, Tsuneyama K.",Usefulness of Positron Emission Tomography for management of ocular sebaceous carcinoma.,,,,,,98,100,2010,2010,,,,,,,,,
12898355,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chang CM, Lo CH, Shih YM, Chen Y, Wu PY, Tsuneyama K, et al",Treatment of hepatocellular carcinoma with adeno-associated virus encoding interleukin-15 superagonist.,,,,,,611,621,2010,2010,,,,,,,,,
12898356,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakada S, Tsuneyama K, et al.",Identification of candidate genes involved in endogenous protection mechanisms against acute pancreatitis in mice.,,,,,,1342,1347,2010,2010,,,,,,,,,
12898357,�G���_��,yes,no,no,,,,"",,"",,,,,,"Omagari K, Kato S, Tsuneyama K, et al.",Olive leaf extract prevents spontaneous occurrence of non-alcoholic steat ohepatitis in SHR/NDmcr-cp rats.,,,,,,66,72,2010,2010,,,,,,,,,
12898358,�G���_��,yes,no,no,,,,"",,"",,,,,,"Selmi C, Tsuneyama K.","Nutrition, geoepidemiology, and autoimmunity.",,,,,,267,270,2010,2010,,,,,,,,,
12898359,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito M, Nakashima A, Hidaka T, Okabe M, Bac ND, Ina S, Yoneda S, Shiozaki A, Sumi S, Tsuneyama K, et al.",A role for IL-17 in induction of an inflammation at the fetomaternal interface in preterm labour.,,,,,,75,85,2009,2009,,,,,,,,,
12898360,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koizumi K, Saitoh Y, Minami T, Takeno N, Tsuneyama K, et al.",Role of CX3CL1/fractalkine in osteoclast differentiation and bone resorption.,,,,,,7825,7831,2009,2009,,,,,,,,,
12898361,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimoda S, Harada K, Niiro H, Taketomi A, Maehara Y, Tsuneyama K, et al.",CX3CL1 (fractalkine) : a signpost for biliary in flammation in primary biliary cirrhosis.,,,,,,567,575,2009,2009,,,,,,,,,
12898362,�G���_��,yes,no,no,,,,"",,"",,,,,,"Moritoki Y, Lian' ZX, Lindor K, Tuscano J, Tsuneyama K, et al.",B-cell depletion with anti-CD20 ameliorates autimmune cholangitis but exacerbates colitis in transforming growth factor-beta receptor II dominant negative mice.,,,,,,1893,1903,2009,2009,,,,,,,,,
12898363,�G���_��,yes,no,no,,,,"",,"",10027381753,,,,,"Takahashi H, Miwa S, Nomoto K, Hayashi S, Tsuneyama K, Takano Y.",Peribiliary cyst of common bile duct : possible cause of refractory jaundice.,,,,,,692,693,2009,2009,,,,,,,,,
12898364,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujisaka S, Usui I, Bukhari A, Ikutani M, Oya T, Kanatani Y, Tsuneyama K, et al.",Regulatory mechanisms for adipose tissue M1 and M2 macrophges in diet-induced obese mice.,,,,,,2574,2582,2009,2009,,,,,,,,,
12898365,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sasaki Y, Suzuki W, Shimada T, Iizuka S, Nakamura S, Nagata M, Fujimoto M, Tsuneyama K, et al.",Dose dependent development of diabetes mellitus and non-alcoholic stea tohepatitis in monosodium glutamate-induced obese mice.,,,,,,490,498,2009,2009,,,,,,,,,
12898366,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhang W, Moritoki Y, Tsuneyama K, et al.",Beta-glucosylceramide ameliorates liver inflammation in murine autoim munecholangitis.,,,,,,359,364,2009,2009,,,,,,,,,
12898367,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshikawa Y, Morita M, Hosomi H, Tsuneyama K, et al.",Knockdown of superoxide dismutase 2 enhances acetaminophen-induced hepatotoxicity in rat.,,,,,,89,95,2009,2009,,,,,,,,,
12898368,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morita M, Akai S, Hosomi H, Tsuneyama K, et al.",Drug-induced hepatotoxicity test using gamma-glutamylcysteine synthetase knockdown rat.,,,,,,159,165,2009,2009,,,,,,,,,
12898369,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tajiri K, Shimizu Y, Tsuneyama K, et al.",Role of liver-infiltrating CD3+CD56+ natural killer T cells in the patho genesis of nonalcoholic fatty liver disease.,,,,,,673,680,2009,2009,,,,,,,,,
12898370,�w��\,no,no,no,,,,"",,"",,,,,,Koichi Tsuneyama,New animal models for Non-alcoholic steatohepatitis (NASH) based on metabolic syndrome,,����������a�w��,,,,,,2009,2009/12/5,,,,,,,,,
12898371,�w��\,no,no,no,,,,"",,"",,,,,,Koichi Tsuneyama,New Animal model of Non-alcoholic Fatty Liver Disease (NAFLD) based on Metabolic Syndrome : MSG mice & TSOD mice.,,Changchun international digestive disease and liver disease peak forum,,,,,,2009,2009/8/8,,,,,,,,,
12898372,�w��\,no,no,no,,,,"",,"",,,,,,��R�K��,���^�{���b�N�ǌ�Q�֘A���b���̉����f���}�E�X(MSG�}�E�X)�ɂ�����X�s�����i�̎����\�h����,,��63����{�h�{�H�Ɗw��,,,,,,2009,2009/5/2,,,,,,,,,
12898373,�w��\,no,no,no,,,,"",,"",,,,,,��R�K��,���^�{���b�N�ǌ�Q�֘A���b���̉����f���}�E�X(MSG�}�E�X)��p�����J�����[�����̌���,,��45����{�̑��w���,,,,,,2009,2009/6/4,,,,,,,,,
12898374,�w��\,no,no,no,,,,"",,"",,,,,,��R�K��,�x�R�p�C�m�[�w�����������������t�ɂ��n���������i���� in vitro study,,��11����{��ጊw���,,,,,,2009,2009/9/4,,,,,,,,,
12898375,�w��\,no,no,no,,,,"",,"",,,,,,��R�K��,���R���ǔ얞�E���A�a���f��(TSOD)�}�E�X�̊̕a��NAFLD/NASH���f���Ƃ��Ă̗L�p��,,��98����{�a���w���,,,,,,2009,2009/5/2,,,,,,,,,
12898376,�w��\,no,no,no,,,,"",,"",,,,,,��R�K��,���R����NASH(��A���R�[�������b���̉�)-HCC(�̍זE��)���f���}�E�X�Ƃ��Ă�TSOD�}�E�X�̗L�p��,,��5��TSOD(�얞�E���A�a)�}�E�X�������������,,,,,,2009,2009/11/6,,,,,,,,,
12898377,�w��\,no,no,no,,,,"",,"",,,,,,Koichi Tsuneyama,"Spirulina and its constituent phycocyanin improve visceral fat macrophage aggregation, serum adiponectin level, and stea tohepatitis in a mouse model of NAFLD associated with metabolic syndrome",,��20��A�W�A�����m�̑���c,,,,,,2010,2010/3/25,,,,,,,,,
12898379,�w��\,no,no,no,,,,"",,"",,,,,,Koichi Tsuneyama,Pathological characterization of new animal models of Primary Biliary Cirrhosis,,2010 International Seminar on Digestive Diseases,,,,,,2010,2010/3/26,,,,,,,,,
12898381,�G���_��,yes,no,no,,,,"",,"",130007003175,,,,,"Kobayashi M, Higuchi S, Mizuno K, Tsuneyama K, et al.",Interleukin-17 is involved in alpha-naphthylisothiocyanate-induced liver injury in mice.,,,,"10,275(1-3):",,50,57,2010,2010,,,,,,,,,
12898382,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhao Q, Yokozawa T, Yamabe N, Tsuneyama K, et al.",Kangen-karyu improves memory deficit caused by aging through normalization of neuro-plasticity-related signaling system and VEGF system in the brain.,,,,15;131(2),,377,385,2010,2010,,,,,,,,,
12898383,�G���_��,yes,no,no,,,,"",,"",10031123389,,,,,"Nomoto K, Hori T, Kiya C, Fukuoka J, Nakashima A, Hidaka T, Saito S, Mikami Y, Tsuneyama K, Takano Y.",Endometrioid adenocarcinoma of the vagina with a microglandular pattern arising from endometriosis after hysterectomy.,,,,60(9),,636,641,2010,2010,,,,,,,,,
12898384,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hatta H, Tsuneyama K, Kondo T, Takano Y.",Development of an ultrasound-emitting device for performing rapid immunostaining procedures.,,,,58(5),,421,428,2010,2010,,,,,,,,,
12898385,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chang CM, Lo CH, Shih YM, Chen Y, Wu PY, Tsuneyama K, et al.",Treatment of hepatocellular carcinoma with adeno-associated virus encoding interleukin-15 superagonist.,,,,21(5),,611,621,2009,2009,,,,,,,,,
12898386,�G���_��,yes,no,no,,,,"",,"",,,,,,"Higuchi S, Kobayashi M, Yoshikawa Y, Tsuneyama K, et al.",IL-4 mediates dicloxacillin-induced liver injury in mice.,,,,200(3),,139,145,2011,2011,,,,,,,,,
12898387,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li J, Wang J, Tsuneyama K, Liu Y.",Autoimmune Liver injury and Non-alcoholic fatty liver disease.,,,,15(9),,525,527,2010,2010,,,,,,,,,
12898388,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dhirapong A, Lleo A, Yang GX, Tsuneyama K, et al.",B cell depletion therapy exacerbates murine primary biliary cirrhosis.,,,,53(2),,527,535,2010,2010,,,,,,,,,
12898389,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto Y, Harashima A, Saito H, Tsuneyama K, et al.",Septic shock is associated with receptor for advanced glycation end products ligation of LPS.,,,,186(5),,3248,3257,2011,2011,,,,,,,,,
12898390,�G���_��,yes,no,no,,,,"",,"",,,,,,"Moritoki Y, Tsuda M, Tsuneyama K, et al.","B cells promote hepatic inflammation, biliary cyst formation, and salivary gland inflammation in the NOD.c3c4 model of autoimmune cholangitis.",,,,268(1),,16,23,2011,2011,,,,,,,,,
12898391,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wu SJ, Yang YH, Tsuneyama K, et al.",Innate immunity and primary biliary cirrhosis : Activated invariant natural killer T cells exacerbate murine autoimmune cholangitiS and fibrosis,,,,53(3),,915,925,2011,2011,,,,,,,,,
12898392,�w��\,no,no,no,,,,"",,"",,,,,,Koichi Tsuneyama,Autoimmune biliary damages and NASH.,,2010 Immune-Mediated Digestive Diseases Forum,,,,,,2010,2010/6/12,,,,,,,,,
12898393,�w��\,no,no,no,,,,"",,"",,,,,,Koichi Tsuneyama,Evidence-based efficacy of Chinese herbal medicine and functional foods in animal models of metabolic syndrome associated liver diseases.,,The 5th Symposium of TCM Pharmaceutics of WFCMS,,,,,,2010,2010/10/23,,,,,,,,,
12898395,�w��\,no,no,no,,,,"",,"",,,,,,��R�K��A���{��,���R���ǔ얞�E���A�a���f��(TSOD)�}�E�X�ɔ��ǂ���NASH�̎�ᇂ̌o���I�ω�:�a���w�I���,,��46����{�̑��w���,,,,,,2010,2010/5/27,,,,,,,,,
12898396,�w��\,no,no,no,,,,"",,"",,,,,,��R�K��,���^�{���b�N�ǌ�Q�֘A�̎������f��������p�����a����E�@�\���H�i�̌��ʉ�͂ƗՏ��ւ̓W�J,,�t�H�[�����x�R�u�n��v��31�񌤋���,,,,,,2010,2010/5/18,,,,,,,,,
12898397,�w��\,no,no,no,,,,"",,"",,,,,,��R�K��A���c���u�A���{��,TSOD�}�E�X�ɂ�����ُ�S�����̕a���g�D�w�I����,,��6��TSOD�}�E�X�������������,,,,,,2010,2010/11/5,,,,,,,,,
12898404,�G���_��,yes,no,no,10.1155/2012/403954,,,"",,"",120004186279,,,,,Tsuneyama K.,Pathological features of new animal models for primary biliary cirrhosis,,,,2012,,1,7,2012,2012,,,,,,,,,
12898405,�G���_��,yes,no,no,10.1002/hep.24757,,,"",,"",,,,,,Takahashi T.,Plasma cells and the chronic nonsuppurative destructive cholangitis of primary biliary cirrhosis,,,,55(3),3,846,855,2012,2012,,,,,,,,,
12898406,�G���_��,yes,no,no,10.1016/j.molimm.2011.10.008,,,"",,"",,,,,,Sasaki S.,Serum soluble MD-1 levels increase with disease progression in autoimmune prone MRL(lpr/lpr) mice,,,,49(4),4,611,620,2012,2012,,,,,,,,,
12898407,�G���_��,yes,no,no,10.1100/2011/380236,,,"",,"",120005464896,,,,,Tsuneyama K.,Advantages and disadvantages of hyperbaric oxygen treatment in mice with obesity hyperlipidemia and steatohepatitis,,,,11,,2124,2135,2011,2011,,,,,,,,,
12898411,�G���_��,yes,no,no,10.2131/jts.37.105,,,"0388-1350
1880-3989",,"",10030037499,,,,,Watanabe S.,Cattle bile but not bear bile or pig bile induces lipid profile changes and fatty liver injury in mice: mediation by cholic acid,,,,37,1,105,121,2012,2012,,,,,,,,,
12898413,�w��\,no,no,no,,,,"",,"",,,,,,��R�K��,�̎������f������,,��4��ATBF1������,,,,,,2011,2011/11/12,,,,,,,,,
12898414,�w��\,no,no,no,,,,"",,"",,,,,,��R�K��,�[�w���̈�Õ���ւ̉��p�ɂ���,,���{�C�@�\���o�C�I������,,,,,,2011,2011/11/26,,,,,,,,,
12898415,�w��\,no,no,no,,,,"",,"",,,,,,Tsuneyama K.,Pathological characteristics of the Iidney and bone of patients with itai-itai disease (chronic cadmium toxicity),,"101^<st> annual meeting, United States and Canadian Academy of Pathology",,,,,,2012,2012/3/21,,,,,,,,,
13544084,�G���_��,yes,no,no,10.12659/ajcr.883751,,,"",,"",120006319210,,,,,"Onoe T, Konoshita T et al.",Situs inversus and cystic kidney disease: Two adult patients with this heterogeneous syndrome.,,,,14,,20,25,2013,2013,,,,,,,,,
13751080,�G���_��,yes,no,no,10.1002/hep.25511,,,"",,"",,,,,,"Jin Q, Moritoki Y, Lleo A, Tsuneyama K, Invernizzi P, Moritoki H, Kikuchi K, Lian ZX, Hirschfield GM, Ansari AA, Coppel RL, Gershwin ME, Niu J",Comparative analysis of portal cell infiltrates in antimitochondrial autoantibody-positive versus antimitochondrial autoantibody-negative primary biliary cirrhosis,,,,55,5,1495,506,2012,2012,,,,,,,,,
14132517,�G���_��,yes,no,no,10.1007/s00125-013-2885-1,,,"",,"",,,,,,"Fujisaka S, Usui I, Ikutani M, Aminuddin A, Takikawa A, Tsuneyama K, Mahmood A, Goda N, Nagai Y, Takatsu K, Tobe K..",Adipose Tissue Hypoxia Induces Inflammatory M1 Polarity of Macrophages in HIF-1a-Dependent and HIF-1a-Independent Manners in Obese Mice.,,,,56(6),6,1403,1412,2013,2013,,,,,,,,,
14146152,�G���_��,yes,no,no,,,,"",,"",10030037499,,,,,"Watanabe S., Tsuneyama K.",Cattle bile but not bear bile or pig bile induces lipid profile changes and fatty liver injury in mice: mediation by cholic acid.,,,,37,,105,121,2012,2012,,,,,,,,,
14146160,�G���_��,yes,no,no,10.2131/jts.38.379,,,"0388-1350
1880-3989",,"",10031158904,,,,,"Watanabe S., Tsuneyama K",Eicosapentaenoic acid attenuates hepatic accumulation of cholesterol esters but aggravates liver injury and inflammation in mice fed a cholate-supplemented high-fat diet,,,,38,3,379,390,2013,2013,,,,,,,,,
14146172,�G���_��,yes,no,no,,,,"",,"",10031158904,,,,,"Watanabe S., Tsuneyama K.",Eicosapentaenoic acid attenuates hepatic accumulation of cholesterol esters but aggravates liver injury and inflammation in mice fed a cholate-supplemented high-fat diet,,,,38,,379,390,2013,2013,,,,,,,,,
14146173,�G���_��,yes,no,no,,,,"",,"",10030037499,,,,,"Watanabe S., Tsuneyama K.",Cattle bile but not bear bile or pig bile induces lipid profile changes and fatty liver injury in mice : mediation by cholic acid,,,,37,,105,121,2012,2012,,,,,,,,,
14146184,�w��\,no,no,no,,,,"",,"",,,,,,"�n�ӎu�N,��R�K��",���_�͈ꉿ�s�O�a���b�_�ܗL�R���X�e���[���G�X�e���̗D�ʂȒ~�ς𔺂����b�̂�U������,,���{��w���131�N��,,,,,,2011,2011,,,,,,,,,
14146187,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎu�N�A�g�c�N�F�A�ΊԌˏr��A�l�c�Y��A��R�K��,�G�C�R�T�y���^�G���_���R�[���_�Y�������b�H�ɂ��U������鎉�b���̉��l�Ǐ�ɋy�ڂ��e��,,��84����{�����w��,,,,,,2011,2011,,,,,,,,,