��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12938924,�G���_��,yes,no,no,10.1016/j.canlet.2011.12.010,,,"",,"",,,,,,"Miyatani T, Kurita N, Utsunomiya T, Iwata T, Nishioka M, Yoshikawa K, Higashijima J, Kashihara H, Takasu C, Fukushima M, Shimada M.",Platelet-derived endothelial cell growth factor/ thymidine phosphorylase inhibitor augments radiotherapeutic efficacy in experimental colorectal cancer.,,,,318(2),2,199,205,2012,2012,,,,,,,,,
12938925,�G���_��,yes,no,no,10.5754/hge11840,,,"",,"",,,,,,"Nishioka M, Shimada M, Kurita N, Iwata T, Morimoto S, Yoshikawa K, Higashijima J, Miyatani T.",Clinicopathological Analysis of Distal Margin for Rectal Cancer after Preoperative Chemoradiation Therapy,,,,59(119),,,,2012,2012,,,,,,,,,
12938926,�G���_��,yes,no,no,,,,"",,"",10030230361,,,,,"Chikakiyo M, Shimada M, Nakao T, Higashijima J, Yoshikawa K, Nishioka M, Iwata T, Kurita N.","Kampo medicine"" Dai-kenchu-to"" prevents CPT-11-induced small-intestinal injury in rats",,,,42(1),,60,7,2012,2012,,,,,,,,,
12938927,�G���_��,yes,no,no,,,,"",,"",10030788236,,,,,"Yoshikawa K, Shimada M, Nishioka M, Kurita N, Iwata T, Morimoto S, Miyatani T, Komatsu M, Kashihara H, Mikami C.","The effects of the Kampo medicine(Japanese herbal medicine)"" Daikenchuto"" on the surgical inflammatory response following laparoscopic colorectal resection",,,,,,,,2011,2011,,,,,,,,,
12938928,�G���_��,yes,no,no,10.5754/hge11699,,,"",,"",,,,,,"Morimoto S, Shimada M, Kurita N, Sato H, Iwata T, Nishioka M, Yoshikawa K, Miyatani T, Kashihara H, Takasu C, Ikushima H.",Preoperative Radiotherapy Combined with S-1 for Advanced Lower Rectal Cancer : Phase I Trial,,,,59(117),,,,2011,2011,,,,,,,,,
12938929,�G���_��,yes,no,no,10.3892/or.2011.1312,,,"",,"",,,,,,"Higashijima J, Kurita N, Miyatani T, Yoshikawa K, Morimoto S, Nishioka M, Iwata T, Shimada M.",Expression of histone deacetylase 1 and metastasis-associated protein 1 as prognostic factors in colon cancer,,,,26(2),,343,8,2011,2011,,,,,,,,,
12938930,�G���_��,yes,no,no,,,,"",,"",10029527487,,,,,"Nishioka M, Shimada M, Kurita N, Iwata T, Morimoto S, Yoshikawa K, Higashijima J, Miyatani T, Kono T.","The Kampo medicine, Goshajinkigan, prevents neuropathy in patients treated by FOLFOX regimen",,,,16(4),,322,7,2011,2011,,,,,,,,,
12938931,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyatani T, Kurita N, Mikami C, Kashihara H, Higashijima J, Yoshikawa K, Nishioka M, Sato H, Iwata T, Shimada M.",Malignant potential of Barrett' s esophagus : special reference to HDAC-1 and MTA-1 expression,,,,58(106),,472,6,2011,2011,,,,,,,,,
12938932,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishioka M, Shimada M, Kurita N, Iwata T, Morimoto S, Yoshikawa K, Higashijima J, Miyatani T.",Gene expression profile can predict pathological response to preoperative chemoradiotherapy in rectal cancer,,,,8(2),,87,92,2011,2011,,,,,,,,,
12938934,�G���_��,yes,no,no,,,,"",,"",10027213255,,,,,"Yoshikawa K, Shimada M, Miyamoto H, Higashijima J, Miyatani T, Nishioka M, Kurita N, Iwata T, Uehara H.",Sonic hedgehog relates to colorectal carcinogenesis,,,,44(11),,1113,7,2009,2009,,,,,,,,,
12938936,�w��\,no,no,no,,,,"",,"",,,,,,"Mikami C, Shimada M, Kurita N, Iwata T, Nishioka M, Morimoto S, Yoshikawa K, Miyatani T, Komatsu M, Kashihara H,",Utsunomiya T. Rediosensitizing effects of oridonin for human colon cancer.(�I���h�j���̕��ː�������p�Ɋւ��錟��.),,��69����{���w�p����,,,,,,2010,2010/9/23,,,,,,,,,
12938937,�w��\,no,no,no,,,,"",,"",,,,,,"�������l, ���c����, �������K, �I�c�M�_, ��c�M, �X�{�T��, �g��K��, ������, �{�J�m�F, �������G, �����G��, �F�s�{�O",�I���h�j���̕��ː�������p�Ɋւ��錟��,,��110����{�O�Ȋw�����w�p�W��,,,,,,2010,2010/4/8,,,,,,,,,
12938938,�w��\,no,no,no,,,,"",,"",,,,,,�{�J�m�F�A���c�����A�������l�A�������G�A�ߐ��f��A�������A�g��K���A�������K�A��c�M�A�I�c�M�_�A�������a,�������ɑ΂���Thymidine phospholyrase inhibitor�̕��ː�������p�Ɋւ����b�I����,,��109����{�O�Ȋw�����w�p�W��,,,,,,2009,2009/4/3,,,,,,,,,
13561802,�G���_��,yes,no,no,10.1016/j.jss.2010.10.003,,,"",,"",,,,,,"Nakao T, Kurita N, Komatsu M, Yoshikawa K, Iwata T, Utusnomiya T, Shimada M",Irinotecan injures tight junction and causes bacterial translocation in rat,,,,173(2),2,341,347,2012,2012,,,,,,,,,
13561803,�G���_��,yes,no,no,10.1007/s00595-011-0094-4,,,"",,"",10030788236,,,,,"Yoshikawa K, Shimada M, Nishioka M, Kurita N, Iwata T, Morimoto S, Miyatani T, Komatsu M, Kashihara H, Mikami C","The effects of the Kampo medicine (Japanese herbal medicine) ""Daikenchuto"" on the surgical inflammatory response following laparoscopic colorectal resection",,,,42(7),7,646,651,2012,2012,,,,,,,,,
14177840,�G���_��,yes,no,no,10.1007/s10147-012-0470-0,,,"",,"",,,,,,"Takasu C, Shimada M, Kurita N, Iwata T, Sato H, Nishioka M, Morimoto S, Yoshikawa K, Miyatani T, Kashihara H,Utsunomiya T, Uehara H.",Survivin expression can predict the effect of chemoradiotherapy for advanced lower rectal cancer,,,,18(5),5,869,876,2013,2013,,,,,,,,,
14179198,�G���_��,yes,no,no,,,,"",,"",,,,,,Iwata T et al,Evaluation of relation of RAD51 and the effect of chemo-radiation therapy for advanced rectal cancer.,,,,59,,990,993,2012,2012,,,,,,,,,
14179199,�G���_��,yes,no,no,,,,"",,"",,,,,,Iwata T et al,Impact of Education with Authorized Technical Experts on Colorectal Laparoscopic Skills.,,,,59,,1412,1414,2012,2012,,,,,,,,,
14179203,�w��\,no,no,no,,,,"",,"",,,,,,��c�M ��,���o�����H�呤�ݐ؏��pRoux-en�@Y�Č��̈ݕ����ɕ��s�Ȉ݋󒰕����͈ݔr�o�x������������.,,��112��@���{�O�Ȋw�����w�p�W��,,,,,,2012,2012,,,,,,,,,
14179204,�w��\,no,no,no,,,,"",,"",,,,,,��c�M�@��,Barrett�H���ɑ΂��鎡�Ð헪�\�݊��Ƃ�malignant potential�̑���̌����\.,,��98��@���{������a�w���,,,,,,2012,2012,,,,,,,,,
14179205,�w��\,no,no,no,,,,"",,"",,,,,,��c�M�@��,�n����w�a�@�ɂ�����NCD������O�ȗ̈���͂̍H�v�Ɖۑ�.,,��67��@���{������O�Ȋw���,,,,,,2012,2012,,,,,,,,,
14179206,�w��\,no,no,no,,,,"",,"",,,,,,��c�M�@��,��w���ւ̃h�i�[�A�N�V�����[�������̏d�v��.,,JDDW2012��54��@���{������a�w����,,,,,,2012,2012,,,,,,,,,
14179207,�w��\,no,no,no,,,,"",,"",,,,,,��c�M�@��,�ŗǂ̊O�Ȉ�̋���Ƃ͉����`�V�X�e���A�x���A�t�B�[�h�o�b�N�ɒ��Ⴕ������`.,,��74��@���{�Տ��O�Ȋw���,,,,,,2012,2012,,,,,,,,,
14179208,�w��\,no,no,no,,,,"",,"",,,,,,��c�M�@��,�V�X�e���A�x���A�t�B�[�h�o�b�N�ɒ��ڂ�������������p�g���[�j���O.,,��25��@���{�������O�Ȋw���,,,,,,2012,2012,,,,,,,,,
14179209,�w��\,no,no,no,,,,"",,"",,,,,,Iwata T et al,Multicenter randomized phase II clinical trial of preoperative chemoradiotherapy by S-1 vs UFT to rectal cancer for personalized therapy (UMIN ID: 000001704).,,Gastrointestinal Cancers Symposium:Science and Multidiscriplinary Management of GI Malignancies,,,,,,2013,2013,,,,,,,,,
14179210,�G���_��,yes,no,no,10.1007/s00595-012-0411-6,,,"",,"",10031201392,,,,,"Yoshikawa K, Shimada M, Kurita N, Sato H, Iwata T, Morimoto S, Miyatani T, Kashihara H, Takasu C, Matsumoto N",The efficacy of PET-CT for predicting the malignant potential of gastrointestinal stromal tumors.,,,,43,10,1162,1167,2013,2013,,,,,,,,,
14179211,�G���_��,yes,no,no,,,,"",,"",130004822686,,,,,"Yoshikawa K, Shimada M, Kuwahara T, Hirakawa H, Kurita N, Sato H, Utsunomiya T, Iwata T, Miyatani T, Higashijima J, Kashihara H, Takasu C, Matsumoto N, Nakayama-Imaohji","Effect of Kampo medicine ""Dai-kenchu-to"" on microbiome in the intestine of the rats with fast stress.",,,,60,,221,227,2013,2013,,,,,,,,,
14179212,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshikawa K, Shimada M, Kurita N, Sato H, Iwata T, Nishioka M, Morimoto S, Miyatani T, Komatsu M, And RN.",The effect of polysaccharide k with S-1 based chemotherapy in advanced gastric cancer.,,,,60,,1387,1390,2013,2013,,,,,,,,,
14179213,�G���_��,yes,no,no,10.1007/s00464-013-3384-7,,,"",,"",,,,,,"Yoshikawa K, Shimada M, Kurita N, Sato H, Iwata T, Higashijima J, Chikakiyo M, Nishi M, Kashihara H, Takasu C, Matsumoto N, Eto S",Characteristics of internal hernia after gastrectomy with Roux-en-Y reconstruction for gastric cancer,,,,�����,6,1774,1778,2014,2014,,,,,,,,,
14179218,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A���@����A���x���I�A�Ԓr��j,�V�X�e���A�x���A�t�B�[�h�o�b�N�ɒ��Ⴕ�����o������p�g���[�j���O,,��45����{��w����w���,,,,,,2013,2013,,,,,,,,,
14179220,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A���{�K�q�A�����G��A���{��G�A�{�J�m�F�A�g��K���A�����G�F�A�I�c�M�_,�咰�����R��cancer sphere�ɂ�����Tight junction������Sonic Hedgehog�V�O�i���̌���,,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
14179221,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A�I�c�M�_�A�����G�F�A�g��K���A�����@���A���@���ŁA�ߐ��f��A�����G��A���{�K�q�A�Ԓr��j,���o������p�g���[�j���O�{�b�N�X��p������������p��Z���𑣐i�̂��߂̊�b�I����,,��26����{�������O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14179222,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A�I�c�M�_�A�����G�F�A�g��K���A�����@���A���@���ŁA�ߐ��f��A�����G��A���{�K�q�A�Ԓr��j,�J����p�͓���������p�g���[�j���O�ɕK�v�ł���`��������p���𑣐i�̂��߂̊�b�I�����`,,��75����{�Տ��O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14179229,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwata T, Shimada M, Kurita N, Nishioka M, Morimoto S, Yoshikawa K, Higashijima J, Nakao T, Komatsu M.",Evaluation of relation of RAD51 and the effect of chemo-radiation therapy for advanced rectal cancer,,,,59(116),,990,993,2012,2012,,,,,,,,,
14179230,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwata T, Shimada M, Kurita N, Nishioka M, Morimoto S, Yoshikawa K, Higashijima J, Nakao T, Komatsu M.",Impact of Education with Authorized Technical Experts on Colorectal Laparoscopic Skills,,,,59(117),,1412,1414,2012,2012,,,,,,,,,
14179233,�G���_��,yes,no,no,10.1007/s00464-012-2167-x,,,"",,"",,,,,,"Sato H, Shimada M, Kurita N, Iwata T, Nishioka M, Morimoto S, Yoshikawa K, Miyatani T, Goto M, Kashihara H, Takasu C.",Comparison of long-term prognosis of laparoscopy-assisted gastrectomy and conventional open gastrectomy with special reference to D2 lymph node dissection,,,,26(8),8,2240,2246,2012,2012,,,,,,,,,
14179235,�G���_��,yes,no,no,10.5754/hge07281,,,"",,"",,,,,,"Iwata T, Kurita N, Miyamoto H, Nishioka M, Shimada M.",Evaluation of procedure of laparoscopic para-aortic lymph node biopsy : comparison between transperitoneal approach and extraperitoneal approach,,,,58,109,1153,1155,2011,2011,,,,,,,,,
14179236,�G���_��,yes,no,no,10.1007/s00464-011-1798-7,,,"",,"",,,,,,"Yoshikawa K, Shimada M, Kurita N, Iwata T, Nishioka M, Morimoto S, Miyatani T, Komatsu M, Mikami C, Kashihara H.",Visceral fat area is superior to body mass index as a predictive factor for risk with laparoscopy-assisted gastrectomy for gastric cancer,,,,25,12,3825,3830,2011,2011,,,,,,,,,
14179237,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kurita N, Shimada M, Utsunomiya T, Iwata T, Nishioka M, Yoshikawa K, Higashijima J, Miyatani T, Chikakiyo M, Nakao T.",Gastric emptying in Billroth-I and Roux-en-Y reconstruction after distal gastrectomy using C-acetate breath test,,,,58,,2020,2023,2011,2011,,,,,,,,,
14179239,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishioka M, Shimada M, Kurita N, Iwata T, Morimoto S, Yoshikawa K, Higashijima J, Miyatani T.",Gene expression profile can predict pathological response to preoperative chemoradiotherapy in rectal cancer,,,,8,,87,92,2011,2011,,,,,,,,,
14179240,�w��\,no,no,no,,,,"",,"",,,,,,��c�M�A���c�����A�I�c�M�_�A�����G�F�A�g��K���A�������A�����ŁA�ߐ��f��A�����G��A���{�K�q�A�Ԓr��j,���o������p�g���[�j���O�{�b�N�X��p������������p��Z���𑣐i�̂��߂̊�b�I����,,��26����{�������O�Ȋw���,,,,,,2013,2013/11/30,,,,,,,,,
14179241,�w��\,no,no,no,,,,"",,"",,,,,,��c�M�A���c�����A�I�c�M�_�A�����G�F�A�g��K���A�������A�����ŁA�ߐ��f��A�����G��A���{�K�q�A�Ԓr��j,�J����p�͓���������p�g���[�j���O�ɕK�v�ł���`��������p���𑣐i�̂��߂̊�b�I�����`,,��75����{�Տ��O�Ȋw���,,,,,,2013,2013/11/21,,,,,,,,,
14179242,�w��\,no,no,no,,,,"",,"",,,,,,��c�M�A���c�����A���@����A���x���I�A�Ԓr��j,�V�X�e���A�x���A�t�B�[�h�o�b�N�ɒ��Ⴕ�����o������p�g���[�j���O.,,��45����{��w����w���,,,,,,2013,2013/7/27,,,,,,,,,
14179243,�w��\,no,no,no,,,,"",,"",,,,,,��c�M�A�Ԓr��j�A���@����A���x���I�A���c����,���o������p�g���[�j���O�{�b�N�X��p������������p��Z���𑣐i�̂��߂̊�b�I����,,��1����{�V�~�����[�V������Ë���w��w�p���,,,,,,2013,2013/7/6,,,,,,,,,
14179244,�w��\,no,no,no,,,,"",,"",,,,,,��c�M�A���c�����A���{�K�q�A�����G��A���{��G�A�{�J�m�F�A�g��K���A�����G�F�A�I�c�M�_,�咰�����R��cancer sphere�ɂ�����Tight junction������Sonic Hedgehogg�V�O�i���̌���,,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013/4/11,,,,,,,,,
14179245,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �I�c�M�_, �����G�F, �X�{�T��, �g��K��, �{�J�m�F, �����G��, ���{��G, ���{�K�q, �Ԓr��j",�V�X�e���A�x���A�t�B�[�h�o�b�N�ɒ��ڂ�������������p�g���[�j���O,,��25����{�������O�Ȋw���,,,,,,2012,2012/12/6,,,,,,,,,
14179246,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �I�c�M�_, �����G�F, �X�{�T��, �g��K��, �{�J�m�F, �����G��, ���{��G, �Ԓr��j",�ŗǂ̊O�Ȉ�̋���Ƃ͉����`�V�X�e���A�x���A�t�B�[�h�o�b�N�ɒ��Ⴕ������`,,��74����{�Տ��O�Ȋw���,,,,,,2012,2012/11/29,,,,,,,,,
14179247,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, ���{��G, �����G��, ���{�K�q, �{�J�m�F, ������, �g��K��, �X�{�T��, �����G�F, �I�c�M�_",�S�x�t�����ǂ�L���銳�҂Ɉ��S�Ȉ݊���p�͎{�s�\��?,,��50����{�����Êw��w�p�W��,,,,,,2012,2012/10/25,,,,,,,,,
14179248,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �F�s�{�O",��w���ւ̃h�i�[�A�N�V�����[�������̏d�v��,,JDDW,,,,,,2012,2012/10/10,,,,,,,,,
14179249,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �g��K��, �I�c�M�_, �����G�F, �������K, �X�{�T��, �{�J�m�F, �����G��, ���{��G",�n����w�a�@�ɂ�����NCD������O�ȗ̈���͂̍H�v�Ɖۑ�,,��67����{������O�Ȋw���,,,,,,2012,2012/7/18,,,,,,,,,
14179250,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �����G��, ���{��G, �{�J�m�F, ������, �g��K��, �X�{�T��, �������K, �����G�F, �I�c�M�_",Barrett�H���ɑ΂��鎡�Ð헪�\�݊��Ƃ�malignant potential�̑���̌����\,,��98����{������a�w���,,,,,,2012,2012/4/19,,,,,,,,,
14179251,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, ���{��G, �����G��, �{�J�m�F, �㓡���a, ������, �g��K��, �X�{�T��, �������K, �I�c�M�_",���o�����H�呤�ݐ؏��pRoux-en Y�Č��̈ݕ����ɕ��s�Ȉ݋󒰕����͈ݔr�o�x������������,,��112����{�O�Ȋw��w�p�W��,,,,,,2012,2012,,,,,,,,,
14179252,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �����G��, ���{��G, �㓡���a, �{�J�m�F, ������, �g��K��, �X�{�T��, �������K, �����G�F, �I�c�M�_",���o�����ݐ؏��p�̃g���[�j���O�ɂ�����J���p����̃t�B�[�h�o�b�N�̗L�p���ɂ���,,��24����{�������O�Ȋw���,,,,,,2011,2011/12/7,,,,,,,,,
14179253,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �����G��, ���{��G, �㓡���a, �{�J�m�F, ������, �g��K��, �X�{�T��, �������K, �����G�F, �I�c�M�_",�H���ݐڍ����ɑ��݂���short segment Barrett����malignant potential����݂����Ð헪�ɂ���,,��73����{�Տ��O�Ȋw���,,,,,,2011,2011/11/17,,,,,,,,,
14179254,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �I�c�M�_, �����G�F, �������K, �X�{�T��, �g��K��, �{�J�m�F, �����G��, ���{��G, �Ԓr��j",�X�L�����{�̃V�~�����[�^�[����g������Ãg���[�j���O�̗L�p��,,��49����{�����Êw��w�p�W��,,,,,,2011,2011/10/27,,,,,,,,,
14179255,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �����G��, �O���G, �{�J�m�F, ������, �g��K��, �X�{�T��, �������K, �����G�F, �I�c�M�_",�q�X�g�����w�C���ɒ��ڂ����咰���A�݊��ABarrett�H�����̈����x�Ɋւ��錟��,,JDDW(���{������֘A�w��W��),,,,,,2011,2011/10/20,,,,,,,,,
14179256,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata T, Shimada M, Mikami C, Kashihara H, Miyatani T, Higashijima J, Yoshikawa K, Morimoto S, Nishioka M, Sato H, Kurita N.",THBS1 can be both prognostic and predictive factor of stage IV gastric cancer,,��70����{���w��w�p����,,,,,,2011,2011/10/3,,,,,,,,,
14179257,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �������l, �����G��, ���{��G, �㓡���a, �{�J�m�F, ������, �g��K��, �X�{�T��, �������K, �����G�F, �I�c�M�_",�q�g���b�R�����זE���X���A�咰���זE�̑��B��}������,,��29����{�q�g�זE�w��w�p�W��,,,,,,2011,2011,,,,,,,,,
14179258,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �O���G, �����G��, �{�J�m�F, ������, �g��K��, �X�{�T��, �������K, �I�c�M�_",���o�����H�呤�ݐ؏��p��Roux-en Y�Č��̃s�b�g�t�H�[���Ƃ��Ă̈ݔr�o�x���ɂ���,,��66����{������O�Ȋw���,,,,,,2011,2011/7/13,,,,,,,,,
14179259,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �����G��","HIF-1, HDAC1�����ɒ��ڂ���Barrett����malignant potential�Ɋւ���epigenetic�Ȍ���",,��97����{������a�w���,,,,,,2011,2011/5/13,,,,,,,,,
14179260,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �����G��, �{�J�m�F, ������, �g��K��, �X�{�T��, �������K, �I�c�M�_",�������ɑ΂��镠�o������p�ɂ�����D���s�S�댯���q�Ƃ��̑΍�,,��111����{�O�Ȋw�����w�p�W��,,,,,,2011,2011,,,,,,,,,
14179261,�G���_��,yes,no,no,,,,"",,"",,,,,,Iwata T.,Evaluation of procedure of laparoscopic para-aortic lymph node biopsy: comparison between transperitoneal approach and extraperitoneal approach.,,,,58,,1153,1155,2011,2011,,,,,,,,,
14179267,�w��\,no,no,no,,,,"",,"",,,,,,��c�M.,�������ɑ΂��镠�o������p�ɂ�����D���s�S�댯���q�Ƃ��̑΍�.,,��111��@���{�O�Ȋw�����w�p�W��,,,,,,2011,2011,,,,,,,,,
14179268,�w��\,no,no,no,,,,"",,"",,,,,,��c�M.,�q�g���b�R�����זE���X���A�咰���זE�̑��B��}������.,,��29��@���{�q�g�זE�w��w�p�W��,,,,,,2011,2011,,,,,,,,,
15087382,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshikawa K, Shimada M, Kurita N, Sato H, Iwata T, Higashijima J, Chikakiyo M, Nishi M, Kashihara H, Takasu C, Matsumoto N, Eto S.",Characteristics of internal hernia after gastrectomy with Roux-en-Y reconstruction for gastric cancer.,,,,�����,,,,2014,2014,,,,,,,,,
15087383,�G���_��,yes,no,no,,,,"",,"",,,,,,"Batsaikhan BE, Kurita N, Iwata T, Sato H, Yoshikawa K, Takasu C, Kashihara H, Matsumoto N, Ishibashi H, Shimada M.",The Role of Activation-induced Cytidine Deaminase Expression in Gastric Adenocarcinoma.,,,,34,,995,1000,2014,2014,,,,,,,,,
15087384,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kashihara H, Shimada M, Kurita N, Iwata T, Nishioka M, Morimoto S, Yoshikawa K, Miyatani T, Mikami C.",Duodenal-Jejunal Bypass Improves Insulin Resistance by Enhanced Glucagon-Like Peptide-1 Secretion Through Increase of,,,,�����,,,,2014,2014,,,,,,,,,
15087385,�w��\,no,no,no,,,,"",,"",,,,,,"�g��K��, ���c����, �I�c�M�_, ��c�M, �����G�F, �{�J�m�F, ���{��G, �����G��, ���{�K�q",���ǃX�g���X�ɑ΂���匚�����̌��ʔ����@���̉�,,��113��@���{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
15087386,�w��\,no,no,no,,,,"",,"",,,,,,"���{��G, ���c����, �I�c�M�_, ��c�M, �����G�F, �g��K��, �{�J�m�F, �����G��, ���{�K�q",CPT-11���o�����^�ɂ��Bacterical Translocation����,,��113��@���{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
15087387,�w��\,no,no,no,,,,"",,"",,,,,,"�g��K��, ���c����, �I�c�M�_, ��c�M, �����G�F, ������, �ߐ��f��, ������, �����G��, ���{��G, ���{�K�q, �]���˕�",Toll like receptor�����tight junction�ێ��ɂ��匚������Bacterial translocation�\�h����,,��20��@�O�ȐN�P�ƃT�C�g�J�C��������,,,,,,2013,2013,,,,,,,,,
15087393,�G���_��,yes,no,no,10.1111/ases.12113,,,"",,"",,,,,,"Yoshikawa K, Shimada M, Kurita N, Sato H, Iwata T, Higashijima J, Chikakiyo M, Nishi M, Kashihara H, Takasu C, Matsumoto N, Eto S",Hybrid technique for laparoscopic incisional ventral hernia repair combining laparoscopic primary closure and mesh repair.,,,,7,3,282,285,2014,2014,,,,,,,,,
15261885,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �I�c�M�_, �����G�F, �g��K��, ������, �ߐ��f��, ���{��G, �����G��, ���{�K�q, �Ԓr��j",��w�Ɗ֘A�a�@���A�g��������t�̌��C�v���O�����̍\�z-�n������̒�-,,��114����{�O�Ȋw�����w�p�W��,,,,,,2014,2014/4/4,,,,,,,,,
15261886,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �I�c�M�_, �����G�F, �g��K��, ������, ������, �ߐ��f��, ���i���, �������G",���O�E����̓������O�Ȏ�p����ɂ�����g���[�j���O�̌���,,��39����{�O�Ȍn�A���w��w�p�W��,,,,,,2014,2014/6/20,,,,,,,,,
15261887,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �I�c�M�_, �����G�F, �g��K��, ������, ������, �ߐ��f��, ���i���, �����G��",�������O�Ȏ�p�̂���Ȃ锭�W�Ɍ�����off-the-job��on-the-job�g���[�j���O�̌���,,��69����{������O�Ȋw���,,,,,,2014,2014/7/16,,,,,,,,,
15261888,�w��\,no,no,no,,,,"",,"",,,,,,��c�M,�C�O�𗬗��w���Ɠ��{�l�w�������̃X�L���X�E���{�ł̃O���[�o���X�L���g���[�j���O,,��46����{��w����w����,,,,,,2014,2014/7/18,,,,,,,,,
15261889,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �g��K��, ������, ������, ���i���, ���{��G, �]���˕�,�������G, �Ԓr��j",�������O�Ȏ�p�ɂ�����off-the-job�g���[�j���O���Ȋw����,,��27����{�������O�Ȋw���,,,,,,2014,2014/10/2,,,,,,,,,
20259181,�G���_��,yes,no,no,10.1007/s10120-015-0519-7,,,"",,"",40020835536,,,,,"Eto S, Yoshikawa K, Nishi M, Higashijima J, Tokunaga T, Nakao T, Kashihara H, Takasu C, Iwata T, Shimada M.",Programmed cell death protein 1 expression is an independent prognostic factor in gastric cancer after curative resection.,,,,19�i2�j,2,466,471,2016,2016,,,,,,,,,
20259182,�G���_��,yes,no,no,10.2152/jmi.62.223,,,"1343-1420
1349-6867",,"",130005099139,,,,,"Higashijima J, Shimada M, Iwata T, Yoshikawa K, Nakao T, Nishi M, Kashihara H, Takasu C.",New ports placement in laparoscopic central lymph nodes dissection with left colic artery preservation for sigmoid colon and rectal cancer,,,,62,3.4,223,227,2015,2015,,,,,,,,,
20259183,�G���_��,yes,no,no,10.3892/or.2015.4196,,,"",,"",,,,,,"Nakao T, Iwata T, Hotchi M, Yoshikawa K, Higashijima J, Nishi M, Takasu C, Eto S, Teraoku H, Shimada M.",Prediction of response to preoperative chemoradiotherapy and establishment of individualized therapy in advanced rectal cancer.,,,,34�i4�j,4,1961,1967,2015,2015,,,,,,,,,
20259184,�G���_��,yes,no,no,10.1007/s10147-014-0733-z,,,"",,"",,,,,,"Sato H, Shimada M, Kurita N, Iwata T, Yoshikawa K, Higashigima J, Chikakio M, Kashihara H, Takasu C, Matsumoto N, Eto S.","Phase I trial of neoadjuvant preoperative chemotherapy with S-1, oxaliplatin, and bevacizumab plus radiation in patients with locally advanced rectal cancer.",,,,20�i3�j,3,543,548,2015,2015,,,,,,,,,
20259185,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A�g��K���A�����@���A�������G�A�����ŁA���i��ƁA���{��G�A�Ԓr��j,��������Z�����Ȋw�����ǂ��g���[�j���O���邩�H- off-the-job�g���[�j���O�̍H�v-,,��115����{�O�Ȋw�����w�p�W��,,,,,,2015,2015/4/18,,,,,,,,,
20259186,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A�Ԓr��j�A���@����A���c����,�N���j�J���N���[�N�V�b�v�w���Ώۂ̔��]���Ɖ��p�D�����K�̎���,,��47����{��w����w����,,,,,,2015,2015/7/25,,,,,,,,,
20259187,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Iwata, Masashi Akaike, Kozo Yoshikawa, Jun Higashijima, Toshihiro Nakao, Masaaki Nishi, Chie Takasu, Shohei Eto, Mitsuo Shimada.",Investigation of training for students who is weak in maneuver of laparoscopic surgery - Laborer of the off-the-job training -,,2015 Surgical Education Week (Association for Surgical Education Meeting),,,,,,2015,2015/4/23,,,,,,,,,
20259188,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A�g��K���A�����@���A�������G�A�����ŁA���i��ƁA���{��G�A�]���˕��A�Ԓr��j,��������p����ɂ����鑲�O���炩���off-the-job�Ɣ��]���Ƃ����p�������K�̎���,,��70����{������O�Ȋw���,,,,,,2015,2015/7/17,,,,,,,,,
20259189,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A�g��K���A�����@���A�������G�A�����ŁA���i��ƁA���{��G�A�]���˕��A�Ԓr��j,��p�V�~�����[�V�����𗘗p������������Z�����Ȋw���̓���ƃg���[�j���O�̍H�v,,��28����{�������O�Ȋw���,,,,,,2015,2015/12/10,,,,,,,,,
20259190,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Iwata, Masashi Akaike, Kozo Yoshikawa, Jun Higashijima, Toshihiro Nakao, Masaaki Nishi, Chie Takasu, Mitsuo Shimada.",Trial of the flipped classroom for open suturing and simulated laparoscopic cholecystectomy for medical students.,,SAGES 2016 Annual meeting,,,,,,2016,2016/3/17,,,,,,,,,
21082517,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M,���O�Ȉ�琬�̂��߂̑��R���炩��̍H�v�`�ڐA�V���|�̑����̌��Ɣ��]���Ƃ����p�������K�̎��݁`,,��71����{������O�Ȋw���,,,,,,2016,2016/7/14,,,,,,,,,
21082518,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M,��Ìn�w�����E���w�N�ɑ΂��鑼�E��A�gPBL�`���[�g���A�����Ƃ̎���,,��48����{��w����w��,,,,,,2016,2016/7/29,,,,,,,,,
21082519,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M,���w���K��ڎw����eye hand coordination�����p���o���V�~�����[�^�̊J��,,��4����{�V�~�����[�V������Ë���w��w�p���,,,,,,2016,2016/9/24,,,,,,,,,