��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10958955,�w��\,no,no,no,,,,"",,"",,,,,,"Kawase, K.","Coastal Change of Ise bay, Central Japan-History, Present, and Future-",,International Symposium of Construction of an Asian Model for Sustainable Resource Use in Estuarine and Coastal Regions,,,,,,2010,2010/3/6,,,,,,,,,
10958964,�w��\,no,no,no,,,,"",,"",,,,,,"�쐣�v���q, ��",�^�C���i�R���V�^�}���[�g�t�߂ɂ�����_�����_�y��̌`����,,���{�n���w��,,,,,,2009,2009/3/29,,,,,,,,,
13963254,�w��\,no,no,no,,,,"",,"",,,,,,�쐣�v���q,�����̒n�`�w�I��`�̍Č����[�ʒr�C�O�m���l�C�G�X�`���A���[�Ɍ`������銱���̈ʒu�Â����߂����ā[,,�n�`�w�A��,,,,,,2012,2012,,,,,,,,,
14622409,�w��\,no,no,no,,,,"",,"",,,,,,�Óc���E�쐣�v���q�E�����`�P�E���ш�T,�f�W�^���W���n�`�}��p�����n�`�����́|����������Ɂ|,,�l���n���w��2012�N���,,,,,,,,,,,,,,,,
14622410,�w��\,no,no,no,,,,"",,"",,,,,,�Óc���E�쐣�v���q�E�����`�P�E���ш�T,���˓��C�ՊC��n�̐��ЊQ�ƒn�`��,,���{�n���w��t�G�w�p���,,,,,,,,,,,,,,,,
14622419,�w��\,no,no,no,,,,"",,"",,,,,,�Óc���E�����`�P�E���ш�T�E�쐣�v���q,���������g���ɂ�����Ôg���s���|�n��Z���Ƃ̐}�㉉�K,,���{�n���f���Ȋw�A��,,,,,,2014,2014/4/30,,,,,,,,,
18148435,�G���_��,no,no,no,,,,"",,"",,,,,,"Atwater, B., Kawase, K.et al.","Seventeenth-century uplift in eastern Hokkaido, Japan.",,,,,,487,501,2004,2004,,,,,,,,,
18148440,�G���_��,no,no,no,,,,"",,"",,,,,,�쐣�v���q,�O�d���_�o�쉺�����ɉ�����C�ݒ�n�̌`���Ƒ͐ϊ��̕ϑJ.,,,,,,211,230,2003,2003,,,,,,,,,
18148467,�G���_��,no,no,no,,,,"",,"",10013250881,,,,,"Kawase, K.","Geomorphic evolution of the coastal lowlands and changes in the sedimentary environment in the lower Kumozu river, Mie prefecture.",,,,,,211,230,2003,2003,,,,,,,,,
18148485,�G���_��,no,no,no,,,,"",,"",,,,,,"Atwater, B., Kawase, K.et al.","Seventeenth-century uplift in eastern Hokkaido, Japan.",,,,,,487,501,2004,2004,,,,,,,,,
20501911,�w��\,no,no,no,,,,"",,"",,,,,,�Óc ���E�쐣�v���q�E���ш�T�E�����`�P,���o�H��̊댯�ӏ��̔F���|���w���e�q��GIS�ōl����,,���{�n���f���Ȋw�A��,,,,,,2015,2015/5/24,,,,,,,,,
20501912,�w��\,no,no,no,,,,"",,"",,,,,,�쐣�v���q�E�Óc���E���ш�T�E�����`�P,2015�N7��9���Q�������J�ɂ���ď��R�s�Ŕ����������Q�̓����Ɠy�n���p�̕ω�,,���{�n���w��2015�N�H�G�w�p���,,,,,,2015,2015/9/18,,,,,,,,,
21889817,�G���_��,no,no,no,,,,"",,"",120006527466,,,,,�쐣�v���q,2015�N7��9�����J�ɂ���ď��R�s�Ŕ����������Q�̓����Ɠy�n���p�ω��̊֌W,,,,64,,273,280,2017,2017,,,,,,,,,
23308582,�G���_��,yes,no,no,,,,"",,"",,,,,,"�쐣�v���q, �΍����m",2018�N�����{���J�ɂ��n�쉺����̐Z����Q�Ɨ��採���̉ۑ�.,,,,26,,31,39,2020,2020,,,,,,,,,
23308583,�G���_��,yes,no,no,,,,"",,"",120006896443,,,,,�쐣�v���q,�n��I�ۑ�����ւ̈ӗ~�����N���鍂���w�Z�n���w�K�̒P���J�� �����a���ւ̎x���҂̊ւ����ނƂ���-,,,,67,,1,11,2020,2020,,,,,,,,,
24167014,�G���_��,yes,no,no,,,,"",,"",,,,,,�쐣�v���q,���R�s�_���n��̒n���ƍЊQ���X�N�Ɋւ����l�@,,,,69,,119,133,2022,2022,,,,,,,,,
