��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13242480,�w��\,no,no,no,,,,"",,"",,,,,,�Α���Y,�x�g�i���ɂ�����ASEANness ������߂���ۑ�,,���{��r����w���49����,,,,,,2013,2013,,,,,,,,,
13242481,�w��\,no,no,no,,,,"",,"",,,,,,�Α���Y,�x�g�i���ɂ�����ASEANness ����̌���Ɖۑ�(����1),,���{���琧�x�w���19����,,,,,,2011,2011,,,,,,,,,
13242520,�w��\,no,no,no,,,,"",,"",,,,,,�Α���Y,�x�g�i���ɂ�����ASEANness����̌���Ɖۑ�(����1),,���{���琧�x�w���19����,,,,,,2011,2011/11/19,,,,,,,,,
13242535,�w��\,no,no,no,,,,"",,"",,,,,,�Α���Y,�x�g�i���ɂ�����ASEANness������߂���ۑ�,,���{��r����w���49����,,,,,,2013,2013,,,,,,,,,
20836078,�}��,no,no,no,,,,"",,"",,,,,,���c�����Ғ��A�H�J���D�A�����I�A�X�p�[�j�[�E�t�@���P�I�A�X�����A���_�����A�`�����^�i�[�E�`�����o���`�����A�X�l�[�g�E�J���s���p�[�u�A��؍N�Y�A�Α���Y�A��,�A�Z�A�������̂̎s��������,,,���M��,,,,,2017,2017,,,,,,,,,
21726505,�G���_��,no,no,no,,,,"",,"",,,,,,Masao Ishimura,Working Paper of the Comparative Study on Impact of ASEAN Community to Basic Education in the Greater Mekong Subregion in Viet Nam,,,,�Ȃ�,,45,47,2017,2017,,,,,,,,,
21726510,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A�X�����A���얾�q�A�H�J���D�A�����I�A�蓈�����A���_�����A�r�c�[�T�A��؍N�Y�A�Α���Y,���E���h�e�[�u���u�A�Z�A�������̂ɂ�����s��������̌���Ɖۑ�v,,���{��r����w���53����,,,,,,2017,2017,,,,,,,,,
22267960,�w��\,no,no,no,,,,"",,"",,,,,,�X���@���E�J���s���p�[�u�@�X�l�[�g�E��؁@�N�Y�E��R�@���E�Α��@��Y�E���@���I�E�H�J�@���D�E�����@�����E���c�@����,�僁�R���������̊�b����ɂ�����ASEAN�����̃C���p�N�g�Ɋւ����r����,,���{��r����w���54����,,,,,,2018,2018,,,,,,,,,
24600465,�G���_��,no,no,no,10.24727/00029369,,,1880-7194,,"",,,,,"[""https://naruto.repo.nii.ac.jp/records/29384""]",�Α� ��Y,�x�g�i���Љ��`���a���̎s������̉ۑ� : �u���ՓI�V�e�B�Y���V�b�v�v�̖₢�����ƎЉ��`�V�e�B�Y���V�b�v�̉\��,Challenges of Civic Education in the Socialist Republic of Vietnam: Re-questioning �gUniversal Citizenship�h and Possibility of Socialist Citizenship,,,37,,80,89,2022,2022/3/31,,,,,,,,,
