��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21541022,�G���_��,yes,no,no,,,,"",,"",,,,,,"FUTATSUYAMA, Tatsuro",Diversity of Olive Culture in Mediterranean: From the Case of Tunisian Traditional Olive Oil,,,,1,,405,428,2017,2017,,,,,,,,,
21541023,�w��\,no,no,no,,,,"",,"",,,,,,"FUTATSUYAMA, Tatsuro",Qur�fanic Interior Ornaments in Ordinary Muslims�f Space: From the case of South Tunisia,,SIAS/KIAS-CNRS Joint Seminar �gHoly Relics and Religious Commodities in Islam�h,,,,,,2018,2018,,,,,,,,,
21541024,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�B�N,�N���A�[�����߂��镨�������[����������̎��Ⴉ��,,�l�ԕ��������@�\�u���㒆���n�挤���v�~�j�V���|�W�E���u�����I�����ς���݂錻�㒆���v,,,,,,2017,2017,,,,,,,,,
21541025,�w��\,no,no,no,,,,"",,"",,,,,,"FUTATSUYAMA, Tatsuro",Traditional Cultures of Olive Oil in Modern Global Market: From the Case of South Tunisia,,"Tunisia-Japan Symposium on Science, Society and Technology (TJASSST 2017)",,,,,,2017,2017,,,,,,,,,
22148918,�w��\,no,no,no,,,,"",,"",,,,,,"FUTATSUYAMA, Tatsuro",Rethinking Islam through Commodities: Focusing on Ordinary Muslims�f Space in Tunisia,,"Symposium of Perspective on Material Culture and Middle Eastern Turn, at Iran National Museum",,,,,,2019,2019,,,,,,,,,
22148919,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�B�N,�N���A�[�������o�����郁�f�B�A�\�`���j�W�A�암�ɂ�����5�N�Ԃ̕ω��ɒ��ڂ��ā\,,NIHU�u���㒆���n�挤���v�����匤���u�A���u���E�ɂ�����ߑ�I���f�B�A�ƃC�X���[���v��7�񌤋���,,,,,,2018,2018,,,,,,,,,
22148920,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�B�N,���X�����̓����Ԃɂ�����N���A�[���̕������\�`���j�W�A�ɂ����鎺��������̎��Ⴉ��[,,���������w�����ً��������u���m���Ƃ����Ă݂錻��̏@���I���E�̏����v,,,,,,2018,2018,,,,,,,,,
22148921,�w��\,no,no,no,,,,"",,"",,,,,,"FUTATSUYAMA, Tatsuro",How Qur�fan are Materialized in Spaces of Muslims under Mass Production and Consumer Society: From the case of South Tunisia,,"Korean Association for Middle East Studies, at Hankuk University of Foreign Studies",,,,,,2018,2018,,,,,,,,,
22148922,�w��\,no,no,no,,,,"",,"",,,,,,"FUTATSUYAMA, Tatsuro",Qur�fanic Commodities in Spaces of Ordinary Muslims: Focusing on Interior Ornaments and Calendars in Tunisia,,"World Congress for Middle Eastern Studies, Spain Sevilla university",,,,,,2018,2018,,,,,,,,,
22148923,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�B�N,�`���j�W�A�쓌���ɂ�����I���[�u�M�\�@���l�ފw�ɂ����ĕ�����������l�@,,���{�����l�ފw���50�񌤋����,,,,,,2018,2018,,,,,,,,,
22148924,�}��,no,no,no,,,,"",,9784779513312,,,,,,�����@�ׁA���c�@�����A��c�R�@�B�N,��w���E�Љ�l�̂��߂̃C�X���[���u��,,,�i�J�j�V���o��,,,,,2018,2018,,,,,,,,,
22771183,�G���_��,yes,no,no,10.14989/250318,,,1881-8323,,"",120007142285,,,,,"FUTATSUYAMA, Tatsuro","<Special Feature ""Holy Relics and Religious Commodities in Islam"">Editor's Preface",,,,13,,1,5,2020,2020/3/24,,,,,,,,,
22771184,�G���_��,yes,no,no,10.14989/250324,,,1881-8323,,"",120007142280,,,,,"FUTATSUYAMA, Tatsuro","<Special Feature ""Holy Relics and Religious Commodities in Islam"">Thinking Islam Through Things: From the Viewpoint of Materiality of the Qur'?n",,,,13,,69,80,2020,2020/3/24,,,,,,,,,
22771185,�G���_��,no,no,no,,,,"",,"",,,,,,��c�R�B�N,�u ���i�ɂ͂����ƐK���������v,,,,44,,9,9,2020,2020,,,,,,,,,
22771186,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�B�N,�u�N���A�[�����L���ꂽ���m�͂ǂ��֍s���̂��H�F�`���j�W�A�암�ɂ����鎺��������̎��Ⴉ��v,,���{�����w���35��N�����,,,,,,2019,2019,,,,,,,,,
23359074,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�B�N,�_�ƃ��X��������鐹�ҁE���╨�E���؁F�`���j�W�A�̎��Ⴉ��,,��q��w�����@�\�C�X���[�������Z���^�[��ØA���u����u�C�X���[������уL���X�g���ɂ����鐒�h�̐l�ފw�F��_���̐��҂����A���l�����v,,,,,,2020,2020,,,,,,,,,
23707123,�G���_��,no,no,no,,,,"",,"",,,,,,��c�R�B�N,�N���A�[��������̏���߂���,,,,45,,88,95,2021,2021,,,,,,,,,
23707124,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�B�N,SNS��}�̂Ƃ����N���A�[���������炷�C�X���[���I�R�l�N�e�B�r�e�B�̕ϗe,,�C�X���[���M���w�S�̏W��u�M���w�̃��V�s�`�f�ނƕ��@�ҁ`�v,,,,,,2021,2021,,,,,,,,,
23752286,�G���_��,no,no,no,,,,"",,"",,,,,,��c�R�@�B�N,���i�ɂ͂����ƐK��������,,,,44(1),,9,9,2021,2021,,,,,,,,,
23752304,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�@�B�N,�_�ƃ��X��������鐹�ҁE���╨�E���؁F�`���j�W�A�̎��Ⴉ��,,��q��w�C�X���[�������Z���^�[��ØA���u����u�C�X���[������уL���X�g���ɂ����鐒�h�̐l�ފw�F��_���̐��҂����A���l�����v,,,,,,2020,2020,,,,,,,,,
23752329,�}��,no,no,no,,,,"",,9784621305539,,,,,,�Ԗx�@��K�A��؁@���A�ߓ��@��Y�i�ҏW��\�j�A�X�{�@��v���i�ҏW�ψ��j�A�Ԗx�@��K�A�����@�\�A��c�R�@�B�N�A�O��@�L���A�O���@���q�A�X�{�@��v�A���c�@�T�������i���M�j,�����E�I���G���g�������T,,,�ۑP�o��,,,,,2020,2020,,,,,,,,,
23752332,�}��,no,no,no,,,,"",,9784621305171,,,,,,���{�����w��i�ҁj�A��c�R�@�B�N�������i���M�j,�����w���T,,,�ۑP�o��,,,,,2020,2020,,,,,,,,,
24115667,�G���_��,no,no,no,,,,"",,"",,,,,,��c�R�B�N,�N���A�[��������̏���߂���,,,,45,,88,99,2021,2021,,,,,,,,,
24115668,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�B�N,SNS��}�̂Ƃ����N���A�[���������炷�C�X���[���I�R�l�N�e�B�r�e�B�̕ϗe,,�C�X���[���M���w�S�̏W��u�M���w�̃��V�s�`�f�ނƕ��@�ҁ`�v,,,,,,2021,2021,,,,,,,,,
24321251,�G���_��,no,no,no,,,,"",,"",,,,,,��c�R�B�N,SNS�������炷�C�X���[���̐V���Ȑ����I�R�l�N�e�B�r�e�B,,,,3,,34,35,2023,2023,,,,,,,,,
24321252,�G���_��,no,no,no,,,,"",,"",,,,,,��c�R�B�N,�n���C�́s�����t13�F�I���[�u�̎������ȂȂ����R,,,,454,,1,1,2022,2022,,,,,,,,,
24321253,�G���_��,no,no,no,,,,"",,"",,,,,,��c�R�B�N,�n���C�̐A�����琢�E�̏ے��ɂȂ����I���[�u,,,,451,,6,6,2022,2022,,,,,,,,,
24321254,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�B�N,SNS��ŃN���A�[�������L���邱�Ƃ̓����Ɖۑ�,,��62�񌻑㒆���C�X���[�����E�E�t�B�[���h������,,,,,,2023,2023,,,,,,,,,
24621694,�G���_��,no,no,no,,,,"",,"",,,,,,��c�R�B�N,SNS�������炷�C�X���[���̐V���Ȑ����I�R�l�N�e�B�r�e�B,,,,3,,32,35,2023,2023,,,,,,,,,
24621695,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�B�N,SNS��ŃN���A�[�������L���邱�Ƃ̓����Ɖۑ�,,��62�񌻑㒆���C�X���[�����E�E�t�B�[���h������,,,,,,2022,2022,,,,,,,,,
24621696,�w��\,no,no,no,,,,"",,"",,,,,,��c�R�B�N,SNS��}�̂Ƃ����N���A�[���������炷�C�X���[���I�R�l�N�e�B�r�e�B�̕ϗe,,�C�X���[���M���w�S�̏W��u�M���w�̃��V�s�`�f�ނƕ��@�ҁ`�v,,,,,,2022,2022,,,,,,,,,
24621698,�}��,no,no,no,,,,"",,9784909070203,,,,,,��c�R�B�N,�C�X���[������уL���X�g���ɂ����鐒�h�̐l�ފw�F��_���̐��҂����A���l����,,,��q��w �C�X���[�������Z���^�[,,,,,2022,2022,,,,,,,,,
24633844,�G���_��,no,no,no,,,,"",,"",,,,,,��c�R �B�N,�N���A�[��������̏���߂���,,,,45(3),,88,95,2021,2021,,,,,,,,,
24633882,�}��,no,no,no,,,,"",,9784909070203,,,,,,�Ԗx ��K�ҁA�Ԗx ��K�A��c�R �B�N�A���� �v�m�q�i�X�c �v�m�q�j�A���c �T,�C�X���[������уL���X�g���ɂ����鐒�h�̐l�ފw�F��_���̐��҂����A���l����,,,��q��w�C�X���[�������Z���^�[,,,,,2022,2022,,,,,,,,,
24633885,�}��,no,no,no,,,,"",,9784623091782,,,,,,���� �N�v�A���� ���ҁA�V�� �a�L�A�O�� �L���A��c�R �B�N�A���c �T�A���� ���A�L�� ���A�x�U ����A���� �_���A���� �O�A�דc �a�]��,�����E�C�X���[�����E�ւ�30�̔�,,,�~�l�����@���[,,,,,2021,2021,,,,,,,,,
24633889,�}��,no,no,no,,,,"",,9784861107283,,,,,,��t �I�u�A���c �T�ҁA��t �I�u�A�|�c �q�V�A���c �ʉ��A���c ���`�A���c �T�A���� �~���A���� �t���A��c�R �B�N�A�ߓ� �m���A���� �����G�A�r�[ ���q�A���� �T��,���㒆���ɂ�����@���E���f�B�A�E�l�b�g���[�N,,,�t����,,,,,2021,2021,,,,,,,,,
