��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10457371,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Takaji A, Kohashi M,Yamada A, Arakaki R, Kanno J, Hayashi Y","Neonatal exposure to low-dose 2, 3, 7, 8-tetrachlorcdibenzo-p-dioxin causes autoimmunity due to the disruption of T cell tolerance",,,,,,6576,6586,2009,2009,,,,,,,,,
10457372,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arakaki R, Nagaoka A, Ishimaru N, Yamada A, Yoshida S, Hayashi Y",Role of plasmacytoid dendritic cells for aberrant class II expression in exocrine glands from estrogen-deficient mice of healty background,,,,,,1715,1715,2009,2009,,,,,,,,,
10457373,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Arakaki R, Yoshida S, Yamada A, Noji S, Hayashi Y",Expression of the retinoblastoma protein RbAp48 in exocrine glands leads to Sjogren' s syndrome-like autoimmune exocrinopathy,,,,,,2915,2927,2009,2009,,,,,,,,,
10457374,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Yamada A, Kohashi M, Arakaki R Takahashi T, Izumi K, Hayashi Y",Development of inflammatory bowel disease in Long-Evans Cinnamon rats based on CD4^+CD25^+Foxp3^+ regulatory T cell dysfunction,,,,,,6997,7008,2008,2008,,,,,,,,,
10457375,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kohashi M, Ishimaru N, Arakaki R ; Hayashi Y",Effective treatment of a mouse model of Sjogren' s syndrome with oral administration of rebamipide,,,,,,389,400,2008,2008,,,,,,,,,
10457376,�G���_��,yes,no,no,,,,"",,"",40016915514,,,,,"Izawa T, Ishimaru N, Moriyama K, Kohashi M, Arakaki R, Hayashi Y",Crosstalk between RANKL and Fas signaling in dendritic cells controls immune tolerance,,,,,,242,250,2007,2007,,,,,,,,,
10457377,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Kishimoto H, Hayashi Y, Sprent J",Regulation of nave T cell function by the NF-kB2 pathway,,,,,,763,771,2006,2006,,,,,,,,,
10457378,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Arakaki R, Omotehara F, Yamada K, Mishima K, Saito I, Hayashi Y",Novel role of RbAp48 for tissue-specific. estrogen deficiency-dependent apoptosis in the exocrine glands,,,,,,2924,2935,2006,2006,,,,,,,,,
10457381,�w��\,no,no,no,,,,"",,"",,,,,,Ishimaru N. et.al.,"Neonatal exposure to low-dose 2, 3, 4, 7, 8-tetrachloro-dibenzo---p-dioxin (TCDD) causes autoimmunity due to the disruption of T cell tolerance",,��38��Ɖu�w���,,,,,,2008,2008/12/1,,,,,,,,,
10457384,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,���ȉ�㈎����ɂ�����T�זE�̐���@�\,,��6����o��Ȋw�t�����e�B�A,,,,,,,,,,,,,,,,
10457390,�w��\,no,no,no,,,,"",,"",,,,,,Ishimaru N. et.al.,NF-kB2 pathway in T cell activation for autoimmunity,,��36����{�Ɖu�w���,,,,,,2006,2006/12/13,,,,,,,,,
10457391,�w��\,no,no,no,,,,"",,"",,,,,,Ishimaru N.et.al.,Taking advantage of saliva for immune test,,��36����{�Ɖu�w���,,,,,,2006,2006/12/13,,,,,,,,,
10457397,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے�����,NF-kB�V�O�i����������ȖƉu�����̔��ǋ@��,,��95����{�a���w���,,,,,,2006,2006/4/30,,,,,,,,,
10457403,�w��\,no,no,no,,,,"",,"",,,,,,Ishimaru N. et.al.,Immunoregulation of NF-kBfor T cell activation in autoimmune disease,,��35����{�Ɖu�w���,,,,,,2005,2005/12/15,,,,,,,,,
10457408,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے�����,���ȖƉu�����ɂ�����FN-kB�����T�זE�������@�\�̉��,,��94����{�a���w���,,,,,,2005,2005/4/16,,,,,,,,,
10457413,�G���_��,no,no,no,,,,"",,"",,,,,,Ishimaru N,"A novel role for RBAp48 for tissue-specific, estrogen-deficiency dependent apoptosis in the exocrine glands.",,,,,,,,2006,2006,,,,,,,,,
10457421,�G���_��,no,no,no,,,,"",,"",,,,,,Ishimaru N.,Regulation of naive T cell function by the NF-kB2 pathway.,,,,,,763,771,2006,2006,,,,,,,,,
10457426,�G���_��,yes,no,no,,,,"",,"",,,,,,Ishimaru N.,Development of inflammatory bowel in Long-Evance Cinnamon(LEC)rats based on CD4+CD25+Foxp3+ regulatory T cell dysfunction,,,,,,6997,7008,2008,2008,,,,,,,,,
10457432,�G���_��,yes,no,no,,,,"",,"",,,,,,�Ί� ����,T�זE���Z�v�^�[�V�O�i����NF-��B,,,,,,29,35,2007,2007,,,,,,,,,
10457433,�w��\,no,no,no,,,,"",,"",,,,,,�Ί� ����,���ȖƉu�����ɂ�����T�זE�̐���@�\,,���o��Ȋw�t�����e�B�A,,,,,,2008,2008/2/9,,,,,,,,,
10457435,�w��\,no,no,no,,,,"",,"",,,,,,ISHIMARU Naozumi,RbAp48�g�����X�W�F�j�b�N�}�E�X��p�����V�F�[�O�����ǌ�Q���f���̊m����IFN���Y�o���זE�̉��,,��37����{�Ɖu�w���,,,,,,2007,2007/11/22,,,,,,,,,
10457441,�w��\,no,no,no,,,,"",,"",,,,,,�Ί� ����,���t�B�A�|�g�[�V�X�Ǝ��ȖƉu,,��18����{���o�a���w���E�w�p���,,,,,,2007,2007/8/11,,,,,,,,,
10457442,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N., et al.",Development of inflammatory bowel disease (IBD) in Long-Evans Cinnamon (LEC) rats based on CD4^+CD25^+Foxp3^+ regulatory T cell dysfunction.,,,,,,6997,7008,2008,2008,,,,,,,,,
10457444,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N., et al",Expression of the retinoblastoma protein RbAp48 in exocrine glands leads to Sjogren's syndrome-like autoimmune exocrinopathy.,,,,,,2915,29270,2008,2008,,,,,,,,,
10457445,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے�����,���ȖƉu�a�Ɛ���,,��97����{�a���w���,,,,,,2008,2008/5/16,,,,,,,,,
10791800,�G���_��,no,no,no,,,,"",,"",,,,,,Naozumi Ishimaru,"Novel Role for RbAp48 in Tissue-Specific, Estrogen Deficiency-Dependent Apoptosis in the Exocrine Glands",,,,,,,,2006,2006,,,,,,,,,
10791801,�G���_��,no,no,no,,,,"",,"",10017280299,,,,,Naozumi Ishimaru,Crucial Roles of NF-��B for T Cell Activation,,,,,,12,17,2006,2006,,,,,,,,,
10791806,�G���_��,no,no,no,,,,"",,"",,,,,,Naozumi Ishimaru,Regulation of naive T cell function by the NF-��B2 pathway,,,,,,763,772,2006,2006,,,,,,,,,
10791810,�G���_��,no,no,no,,,,"",,"",,,,,,Naozumi Ishimaru,"Novel Role for RbAp48 in Tissue-Specific, Estrogen Deficiency-Dependent Apoptosis in the Exocrine Glands",,,,,,2924,2935,2006,2006,,,,,,,,,
10791820,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے�����,IFN-y-producing epithelial cells links autoinmiune exocrinopathy resembling SS in RbAp48 TG mice,,���{�Ɖu�w���,,,,,,2007,2007/11/21,,,,,,,,,
10791821,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,���ȖƉu�����ɂ�����NF-_kB�V�O�i�������T�זE�̐���@�\,,���{�a���w��H������A����,,,,,,2007,2007/12/6,,,,,,,,,
10791822,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,���t�B�A�|�g�[�V�X�Ǝ��ȖƉu,,���{���o�a���w���V���|�W�E��,,,,,,2007,2007/8/11,,,,,,,,,
10791825,�w��\,no,no,no,,,,"",,"",,,,,,�Ίې^��,���ȖƉu�����ɂ�����T�זE�̐���@�\,,���o��Ȋw�t�����e�B�A,,,,,,2008,2008/2/9,,,,,,,,,
10791826,�}��,no,no,no,,,,"",,"",,,,,,�Ίے�����,�Տ��Ɖu�E�A�����M�[��,,,�Ȋw�]�_��,,,,,2007,2007,,,,,,,,,
11748167,�w��\,no,no,no,,,,"",,"",,,,,,"�Ί� ����, ��",IFN-��-producing epithelial cells links autoimmune exocrinopathy resembling SS in RbAp48 TG mice,,���{�Ɖu�w���,,,,,,2007,2007/11/21,,,,,,,,,
11748168,�w��\,no,no,no,,,,"",,"",,,,,,�Ί� ����,���ȖƉu�����ɂ�����NF-kKB�V�O�i�������T�זE�̐���@�\,,���{�a���w��H������A����,,,,,,2007,2007/12/6,,,,,,,,,
11748169,�w��\,no,no,no,,,,"",,"",,,,,,�Ί� ����,���t�B�A�|�g�[�V�X�Ǝ��ȖƉu,,���{���o�a���w���V���|�W�E��,,,,,,2007,2007/8/11,,,,,,,,,
11748172,�w��\,no,no,no,,,,"",,"",,,,,,�Ί� ����,���ȖƉu�����ɂ�����T�זE�̐���@�\,,���o��Ȋw�t�����e�B�A,,,,,,2008,2008/2/9,,,,,,,,,
11748173,�}��,no,no,no,,,,"",,"",,,,,,"�Ί� ����, ��",�Տ��Ɖu�E�A�����M�[��,,,�Ȋw�]�_��,,,,,2007,2007,,,,,,,,,
11748175,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N., et al",Development of inflammatory bowel disease (IBD) in Long-Evans Cinnamon (LEC) rats based on CD4^+CD25^+Foxp3^+ regulatory T cell dysfunction.,,,,,,6997,7008,2008,2008,,,,,,,,,
11748177,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N., et al",Expression of the retinoblastoma protein RbAp48 in exocrine glands leads to Sjogren's syndrome-like autoimmune exocrinopathy.,,,,,,2915,29270,2008,2008,,,,,,,,,
11748178,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N., et al","Neonatal exposure to low-dose 2, 3, 7, 8-tetrachlorodibenzo-p-dioxin (TCDD) causes autoimmunity due to the disruption of T cell tolerance.",,,,,,,,2009,2009,,,,,,,,,
11748179,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,���ȖƉu�a�Ɛ���,,��97����{�a���w���,,,,,,2008,2008/5/16,,,,,,,,,
12123310,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada A, Ishimaru N, Arakaki R, Katunuma N, Hayashi Y.",Cathepsin L inhibition prevents murine autoimmune diabetes via suppression of CD8(+) T cell activity.,,,,,,,,2010,2010,,,,,,,,,
12123311,�G���_��,no,no,no,,,,"",,"",,,,,,"Arakaki R, Ishimaru N, Hayashi Y.",Immunotherapeutic targets in estrogen deficiency-dependent Sjogren's syndrome-related manifestations.,,,,,,339,346,2010,2010,,,,,,,,,
12123312,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Nitta T, Arakaki R, Yamada A, Lipp M, Takahama Y, Hayashi Y.",In situ patrolling of regulatory T cells is essential for protecting autoimmune exocrinopathy,,,,,,,,2010,2010,,,,,,,,,
12123313,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Takagi A, Kohashi M, Yamada A, Arakaki R, Kanno J, Hayashi Y.","Neonatal exposure to low-dose 2,3,7,8-tetrachlorodibenzo-p-dioxin causes autoimmunity due to the disruption of T cell tolerance.",,,,,,6576,6586,2009,2009,,,,,,,,,
12123314,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arakaki R, Nagaoka A, Ishimaru N, Yamada A, Yoshida S, Hayashi Y.",Role of plasmacytoid dendritic cells for aberrant class II expression in exocrine glands from estrogen-deficient mice of healthy background.,,,,,,1715,1724,2009,2009,,,,,,,,,
12123315,�G���_��,yes,no,no,,,,"",,"",130004822593,,,,,"Hayashi Y, Arakaki R, Ishimaru N.",Salivary gland and autoimmunity.,,,,,,185,191,2009,2009,,,,,,,,,
12123316,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Arakaki R, Yoshida S, Yamada A, Noji S, Hayashi Y.",Expression of the retinoblastoma protein RbAp48 in exocrine glands leads to Sjogren's syndrome-like autoimmune exocrinopathy.,,,,,,2915,2927,2008,2008,,,,,,,,,
12123317,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Yamada A, Kohashi M, Arakaki R, Takahashi T, Izumi K, Hayashi Y.",Development of inflammatory bowel disease in Long-Evans Cinnamon rats based on CD4+CD25+Foxp3+ regulatory T cell dysfunction.,,,,,,6997,7008,2008,2008,,,,,,,,,
12123322,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,In situ patrolling of regulatory T cells is essential for protecting organ-specific autoimmunity.,,��39����{�Ɖu�w���w�p�W��,,,,,,2010,2010/12/2,,,,,,,,,
12123324,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,Critical Signaling Pathway via CCR7 of Foxp3+CD25+CD4+ Regulatory T Cells for the Egress from Lymph Nodes,,��14�񍑍ۖƉu�w��c,,,,,,2010,2010/8/26,,,,,,,,,
12123329,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,�V�F�[�O�����ǌ�Q�ɂ����钲�ߐ�T�זE�̖���,,��99����{�a���w���,,,,,,2010,2010/4/29,,,,,,,,,
12123332,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,Local Tolerance�̔j�]�ɂ�鑟����ٓI���ȖƉu�����̔��ǋ@��,,��98����{�a���w���,,,,,,2009,2009/5/3,,,,,,,,,
12123335,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,"Neonatal exposure to low-dose 2,3,7,8-tetrachlorodibenzo-p-dio xin(TCDD) causes autoimmunity due to the disruption of T cell tolerance.",,��38����{�Ɖu�w���E�w�p�W��,,,,,,2008,2008/12/1,,,,,,,,,
12123340,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N., et al.",Development of inflammatory bowel disease (IBD) in Long-Evans Cinnamon (LEC) rats based on CD4^+CD25^+Foxp3^+regulatory T cell dysfunction.,,,,,,6997,7008,2008,2008,,,,,,,,,
12123341,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N., et al.",Expression of the retinoblastoma protein RbAp48 in exocrine glands leads to Sjogren's syndrome-like autoimmune exocrinopathy.,,,,,,2915,29270,2008,2008,,,,,,,,,
12123345,�w��\,no,no,no,,,,"",,"",,,,,,"Ishimaru N., et al.","Neonatal exposure to low-dose 2, 3, 7, 8-tetrachlorodibenzo-p-dioxin(TCDD)causes autoimmunity due to the disruption of T cell tolerance.",,��38����{�Ɖu�w���E�w�p�W��,,,,,,2008,2008/12/1,,,,,,,,,
12123346,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, ��",In situ patrolling of regulatory T cells is essential for protecting autoimmune exocrinopathy,,,,,,,,2010,2010,,,,,,,,,
12123347,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, ��","Neonatal exposure to low-dose 2,3,7,8-tetrachlorodibenzo-p-dioxin causes autoimmunity due to the disruption of T cell tolerance.",,,,,,6576,6586,2009,2009,,,,,,,,,
12123349,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے����A�R�c����q�A�V�_���b�q�A���l�m��A�їǕv,In situ patrolling of regulatory T cells is essential for protecting organ-specific autoimmunity.,,��39����{�Ɖu�w���w�p�W��,,,,,,2009,2009/12/2,,,,,,,,,
12123350,�w��\,no,no,no,,,,"",,"",,,,,,�V�_���b�q�A�Ίے����A�R�c����q�A�їǕv,�G�X�g���Q�����R�ɂ���đ��t�B�ɗU�������islet amyloid polypeptide�̋@�\�Ƃ��̈Ӌ`,,��39����{�Ɖu�w���w�p�W��,,,,,,2009,2009/12/2,,,,,,,,,
12123351,�w��\,no,no,no,,,,"",,"",,,,,,��Y���q�A�Ίے����A�R�c����q�A�V�_���b�q�A���V�r�A���{��^�A�c���h��A�їǕv,Fas/NF-kB������}�N���t�@�[�W�ɂ��Ɖu���ߋ@�\,,��39����{�Ɖu�w���w�p�W��,,,,,,2009,2009/12/2,,,,,,,,,
12123352,�w��\,no,no,no,,,,"",,"",,,,,,���{��^�A�Ίے����A���V�r�A�V�_���b�q�A��Y���q�A�c���h��A�їǕv,Immunoregulatory effect via RANKL and Fas signaling of dendritic cells in murine autoimmune arthritis models,,��39����{�Ɖu�w���w�p�W��,,,,,,2009,2009/12/3,,,,,,,,,
12123353,�w��\,no,no,no,,,,"",,"",,,,,,�����^�V�A�Ίے����A�R�c����q�A�V�_���b�q�A�їǕv,��p�ʃ_�C�I�L�V���̐V���������^�ɂ�鎩�ȖƉu�a�ςւ̗U��,,��39����{�Ɖu�w���w�p�W��,,,,,,2009,2009/12/3,,,,,,,,,
12123354,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����q�A�Ίے����A�V�_���b�q�A�їǕv,I�^���A�a���f���}�E�X�ɂ�����J�e�v�V��L���ٓI�j�Q�܂�������Êw�I���,,��39����{�Ɖu�w���w�p�W��,,,,,,2009,2009/12/3,,,,,,,,,
12123355,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����q�A�Ίے����A�V�_���b�q�A�їǕv,I�^���A�a���f���}�E�X�ɂ�����J�e�v�V��L��������Êw�I���,,��98����{�a���w���,,,,,,2009,2009/5/3,,,,,,,,,
12123356,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے����A�R�c����q�A�V�_���b�q�A�їǕv,Local Tolerance�̔j�]�ɂ�鑟����ٓI���ȖƉu�����̔��@��,,��98����{�a���w���,,,,,,2009,2009/5/3,,,,,,,,,
12123357,�w��\,no,no,no,,,,"",,"",,,,,,�V�_���b�q�A�Ίے����A�R�c����q�A�їǕv,�G�X�g���Q�����R�ɂ���đ��t�B�ɗU����������זE�̓���Ƃ��̋@�\,,��98����{�a���w���,,,,,,2009,2009/5/3,,,,,,,,,
12123366,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,Critical Signaling Pathway via CCR7 0f Foxp3+CD25+CD4+ Regulatory T Cells for the Egress from Lymph Nodes,,��14�񍑍ۖƉu�w��c,,,,,,2010,2010/8/26,,,,,,,,,
12591832,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Yamada A, Nitta T, Arakaki R, Lipp M, Takahama Y, Hayashi Y",CCR7 with S1P1signaling through AP-1 for migration of Foxp3+ regulatory T-cells control autoimmune exocrinopathy,,,,180,,199,208,2012,2012,,,,,,,,,
12591833,�G���_��,yes,no,no,,,,"",,"",10027899274,,,,,"Kawakami E, Kinouchi N, Adachi T, Ohsawa Y, Ishimaru N, Ohuchi H, Sunada Y, Hayashi Y, Noji S",Atelocollagen-mediated systemic administration of myostatin-targeting siRNA improves muscular atrophy in caveolin-3-deficient mice,,,,53(1),,48,54,2011,2011,,,,,,,,,
12591834,�G���_��,yes,no,no,,,,"",,"",,,,,,"Watanabe M, Ishimaru N, Ashrin MN, Arakaki R, Yamada A, Ichikawa T, Hayashi Y",A novel DC therapy with manipulation of MKK6 gene on Nickel allergy in mice,,,,6,,,,2011,2011,,,,,,,,,
12591835,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lei Y, Mat Ripen A, Ishimaru N, Ohigashi I, Nagasawa T, Jeker L, Bosl M, Hollander GA, Hayashi Y, de Waal Malefyt R, Nitta T, Takahama Y",Aire-dependent production of XCL1 mediates medullary accumulation of thymic dendritic cells and contributes to regulatory T cell development,,,,208,,383,394,2011,2011,,,,,,,,,
12591836,�G���_��,no,no,no,,,,"",,"",10029097111,,,,,�їǕv�A�V�_���b�q�A�Ίے���,Sjogren�ǌ�Q,,,,100,,1262,1268,2011,2011,,,,,,,,,
12591837,�G���_��,no,no,no,,,,"",,"",,,,,,�Ίے����A���V�r�A�їǕv,RANKL��Fas�ɂ��Ɖu�����̐���,,,,55,,142,147,2011,2011,,,,,,,,,
12591838,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Nitta T, Arakaki R, Yamada A, Lipp M, Takahama Y, Hayashi Y",In situ patrolling of regulatory T cells is essential for protecting autoimmune exocrinopaty,,,,5(1),,,,2010,2010,,,,,,,,,
12591839,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada A, Ishimaru N, Arakaki R, Katunuma N, Hayashi Y",Cathepsin L inhibition prevents murine autoimmune diabetes via suppression of CD8+ T cell activity,,,,5(9),,,,2010,2010,,,,,,,,,
12591840,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakai T, Liu L, Teng X, Ishimaru N, Tran NH, Kim SM, Sano N, Hayashi Y, Kaji R, Fukui K.",Inflammatory disease and cancer with a decrease in Kupffer cell numbers in Nucling-knockout mice,,,,126,,1079,1094,2010,2010,,,,,,,,,
12591841,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arakaki R, Ishimaru N, Hayashi Y",Immunotherapeutic target in estrogen deficiency-dependent Sjogren' s syndrome-related manifestations,,,,2(3),,339,346,2010,2010,,,,,,,,,
12591842,�G���_��,no,no,no,,,,"",,"",,,,,,�Ίے����A�����^�V�A�R�c����q�A�V�_���b�q�A�їǕv,�V�����ɂ�����_�C�I�L�V���ւ̖\�I�Ǝ��ȖƉu�a�̔���,,,,53(1),,92,96,2010,2010,,,,,,,,,
12591843,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arakaki R, Nagaoka A, Ishimaru N, Yamada A, Yoshida S, Hayashi Y",Role of plasmacytoid dendritic cells(pDCs) for aberrant class II expression in the exocrine glands from estrogen-deficient mice of healthy background,,,,174,,1715,1724,2009,2009,,,,,,,,,
12591844,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, Takagi A, Kohashi M, Yamada A, Arakaki R, Kanno J, Hayashi Y.","Neonatal explosure to low dose 2, 3, 7, 8-tetrachlorodibenzo-p-diozin causes autoimmunity due to the disruption of T cell tolerance",,,,182,,6576,6586,2009,2009,,,,,,,,,
12591846,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamakoshi K, Takahashi A, Hirota F, Nakayama R, Ishimaru N, Kubo Y, Mann DJ, Ohmura M, Hirao A, Saya H, Arase S, Hayashi Y, Nakao K, Matsumoto M, Ohtani N, Hara E.",Real-time in vivo imaging of p16Ink4a reveals cross talk with p53,,,,186,,393,407,2009,2009,,,,,,,,,
12591847,�G���_��,yes,no,no,,,,"",,"",120005708871,,,,,"Iwata T, Kuwajima M, Sukeno A, Ishimaru N, Hayashi Y, Wabitsch M, Mizusawa N, Itakura M, Yoshimoto K.",YKL-40 secreted from adipose tissue inhibits degradation of type I collagen,,,,388,,511,516,2009,2009,,,,,,,,,
12591848,�G���_��,no,no,no,,,,"",,"",40016464327,,,,,�Ίے����A�їǕv,�_�C�I�L�V���ɂ��Ɖu�ُ�,,,,51(1),,60,65,2009,2009,,,,,,,,,
12591849,�G���_��,no,no,no,,,,"",,"",40016608905,,,,,�Ίے����A�їǕv,���ǐ��������ɂ����郌�M�����g���[T�זE,,,,51(3),,301,306,2009,2009,,,,,,,,,
12591850,�G���_��,no,no,no,,,,"",,"",40016880980,,,,,�Ίے����A�їǕv,Sjogren�ǌ�Q�̔��ǂƃG�X�g���Q��,,,,51(4),,431,437,2009,2009,,,,,,,,,
12591851,�G���_��,no,no,no,,,,"",,"",,,,,,���V�r�A�Ίے����A�c���p��A�їǕv,RANKL��Fas�V�O�i���N���X�g�[�N�ɂ�����זE�̋@�\���ߋ@�\,,,,52(5),,471,477,2009,2009,,,,,,,,,
12591852,�G���_��,no,no,no,,,,"",,"",,,,,,�їǕv�A�Ίے����A�V�_���b�q,�V�F�[�O�����ǌ�Q,,,,39,,80,82,2009,2009,,,,,,,,,
12591859,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,���ȖƉu�����̕a�Ԃɂ����郁�����[CD8�z��T�זE�̖���,,��100����{�a���w���,,,,,,2011,2011/4/28,,,,,,,,,
12591863,�w��\,no,no,no,,,,"",,"",,,,,,Ishimaru N,"Neonatal exposure to low-dose 2, 3, 7, 8-tetrachlorodibenzo-p-dioxin(TCDD) causes autoimmuiny in salivary glands due to the disruption of T cell tolerance",,The 11^<th> International Symposium on Exocrine Secretion Program and Abstract p. 8,,,,,,2009,2009/12/3,,,,,,,,,
12591864,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, ��",In situ patrolling of regulatory T cells is essential for protecting autoimmune exocrinopathy,,,,,,,,2010,2010,,,,,,,,,
12591869,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, ��","Neonatal exposure to low-dose 2,3,7,8-tetrachlorodibenzo-p-dioxin causes autoimmunity due to the disruption of T cell tolerance.",,,,,,6578,6586,2009,2009,,,,,,,,,
12591871,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,In situ patrolling of regulatory T cells is essential for protecting organ-specific autoimmunity.,,��39����{�Ɖu�w���w�p�W��,,,,,,2009,2009/12/2,,,,,,,,,
12591878,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,Local Tolerance�̔j�]�ɂ�鑟����ٓI���ȖƉu�����̔��ǋ@��,,��98����{�a���w���,,,,,,2009,2009/5/3,,,,,,,,,
12591889,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,�V�F�[�O�����ǌ�Q�ɂ����钲�ߐ�T�זE�̖���,,��99����{�a���w���,,,,,,2010,2010/4/29,,,,,,,,,
12591897,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,Critical Signaling Pathway via CCR7 of Foxp3+CD25+CD4+ Regulatory T Cells for the Egress from Lymph Nodes,,��14�񍑍ۖƉu�w��c,,,,,,2010,2010/8/26,,,,,,,,,
12591899,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, ��",CCR7 with S1P1 signaling through AP-1 fir nugratuib if Foxp3+ reguratory T-cell controls autoimmune exocrinopathy,,,,180,,199,208,2012,2012,,,,,,,,,
12591908,�w��\,no,no,no,,,,"",,"",,,,,,"�Ίے���, ��",���ȖƉu�����̕a�Ԃɂ����郁�����[CD8�z��T�זE�̖���,,��100����{�a���w���,,,,,,2011,2011/4/28,,,,,,,,,
12734609,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, ��",In situ patrolling of regulatory T cells is essential for protecting a utoimmune exocrinopathy,,,,,,,,2010,2010,,,,,,,,,
12734614,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, ��","Neonatal exposure to low-dose 2,3,7,8-tetrachlorodibenzo-p-dioxin causes autoimmunity due to the disruption of T cell tolerance.",,,,,,6576,6586,2009,2009,,,,,,,,,
12734616,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,In situ patrolling of regulatory T cells is essential for protecting organ-specific autoimmunity.,,��39����{�Ɖu�w���w�p�W��,,,,,,2009,2009/12/2,,,,,,,,,
12734622,�w��\,no,no,no,,,,"",,"",,,,,,Ishimaru N,"Neonatal exposure to low-dose 2,3,7,8-tetrachlorodibenzo-p-dioxin (TCDD) causes autoimmunity in salivary glands due to the disruption of T cell tolerance.",,The 11th International Symposium on Exocrine Secretion,,,,,,2009,2009/7/23,,,,,,,,,
12734624,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,Local Tolerance�̔j�]�ɂ�鑟����ٓI���ȖƉu�����̔��ǋ@��,,��98����{�a���w���,,,,,,2009,2009/5/3,,,,,,,,,
12734626,�w��\,no,no,no,,,,"",,"",,,,,,Ishimaru N,CCR7-dependent S1P1 and AP-1 signaling is essential for CD4+CD25+FoxP3+ regulatory T cell function in vivo.,,5th International Workshop of Kyoto T Cell Conference,,,,,,2009,2009/6/4,,,,,,,,,
12734634,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,�V�F�[�O�����ǌ�Q�ɂ����钲�ߐ�T�זE�̖���,,��99����{�a���w���,,,,,,2010,2010/4/29,,,,,,,,,
12734642,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,Critical Signaling Pathway via CCR7 of Foxp3+CD25+CD4+ Regulatory T Cells for the Egress from Lymph Nodes,,��14�񍑍ۖƉu�w��c,,,,,,2010,2010/8/26,,,,,,,,,
12734643,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,���ȖƉu�����ɂ�����A���}�^�[�[�̖���,,��18��X�e���C�h�z�������w��w�p�W��,,,,,,2010,2010/11/27,,,,,,,,,
12735424,�G���_��,yes,no,no,10.1371/journal.pone.0019017,,,"",,"",,,,,,"Megumi Watanabe, Naozumi Ishimaru, Meinar Nur Ashrin, Rieko Arakaki, Akiko Yamada, Tetsuo Ichikawa, and Yoshio Hayashi",A novel DC therapy with manipulation of MKK6 gene on nickel allergy in mice,,,,6(4),4,e19017,e19017,2011,2011,,,,,,,,,
13619755,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,�V�F�[�O�����ǌ�Q�ɂ����钲�ߐ�T�זE�̖���,,��99����{�a���w���,,,,,,2010,2010/4/29,,,,,,,,,
13619763,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,Critical Signaling Pathway via CCR7 of Foxp3+CD25+CD4+ Regulatory T Cells for the Egress from Lymph Nodes,,��14�񍑍ۖƉu�w��c,,,,,,2010,2010/8/26,,,,,,,,,
13619764,�w��\,no,no,no,,,,"",,"",,,,,,�Ίے���,���ȖƉu�����ɂ�����A���}�^�[�[�̖���,,��18��X�e���C�h�z�������w��w�p�W��,,,,,,2010,2010/11/27,,,,,,,,,
14811340,�G���_��,yes,no,no,10.4049/jimmunol.1300276,,,"",,"",,,,,,"Ashrin MN, Arakaki R, Yamada A, Kondo T, Kurosawa M, Kudo Y, Watanabe M, Ichikawa T, Hayashi Y, Ishimaru N.",A Critical Role for Thymic Stromal Lymphopoietin in Nickel-Induced Allergy in Mice.,,,,192,9,4025,4031,2014,2014,,,,,,,,,
19271319,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, et. al.",Development of Inflammatory Bowel Disease in Long-Evans Cinnamon Rats Based on CD4+CD25+Foxp3+ Regulatory T Cell Dysfunction.,,,,,,6997,7008,2008,2008,,,,,,,,,
19271322,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishimaru N, et. al.","Novel role for RbAp48 in tissue-specific, estrogen deficiency-dependent apoptosis in the exocrine glands.",,,,,,2924,35,2006,2006,,,,,,,,,